binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6300.0,123.8505,114.906,143.627
6400.0,128.89600000000002,121.477,136.834
6500.0,119.23275,108.487,146.092
6600.0,128.096,119.3135,148.089
6700.0,140.159,125.411,303.691
6800.0,143.3625,128.04275,177.0865
6900.0,131.769,124.095,150.044
7000.0,142.7455,129.413,163.60575
7100.0,132.088,122.566,145.795
7200.0,139.061,127.564,157.767
7300.0,137.6045,127.156,155.74099999999999
7400.0,136.65699999999998,128.382,146.429
7500.0,143.837,134.01,160.209
7600.0,153.114,136.657,235.207
7700.0,146.0045,131.375,168.4095
7800.0,165.49900000000002,139.37475,186.57549999999998
7900.0,176.725,146.508,210.617
8000.0,182.18,156.872,211.723
8100.0,186.199,158.002,234.59
8200.0,214.972,175.639,261.886
8300.0,178.44549999999998,144.9855,249.815
8400.0,172.969,151.453,205.999
8500.0,223.399,183.277,247.9655
8600.0,181.611,161.512,204.669
8700.0,184.6125,142.3865,252.52
8800.0,327.6485,291.4575,347.9085
8900.0,255.092,191.3985,339.7985
9000.0,346.706,329.334,369.034
9100.0,322.0965,196.998,342.718
9200.0,329.964,206.8415,359.375
9300.0,218.3825,173.94650000000001,334.40049999999997
9400.0,333.548,226.158,355.946
9500.0,217.57,186.191,278.329
9600.0,300.886,260.339,317.983
9700.0,192.36,172.727,239.167
9800.0,330.62775,314.18,346.927
9900.0,339.709,325.057,353.379
10000.0,338.93775,294.3895,352.26300000000003
10100.0,259.48400000000004,204.6655,286.20325
10200.0,274.295,244.226,299.9
10300.0,277.606,258.05150000000003,300.7785
10400.0,268.48725,241.119,278.04650000000004
10500.0,274.412,263.0395,291.28
10600.0,266.158,248.774,279.052
10700.0,267.16,190.446,286.983
10800.0,0,0,0
10900.0,199.667,173.5325,292.466
11000.0,271.0825,253.974,274.65999999999997
11100.0,258.485,210.5125,261.283
11200.0,257.53475000000003,235.978,275.2335
11300.0,219.787,191.266,245.419
11400.0,233.967,209.29,263.34
11500.0,277.13425,275.903,281.207
11600.0,268.38,266.77,268.68
11700.0,193.23200000000003,181.93200000000002,215.81799999999998
11800.0,285.187,247.1465,300.6635
11900.0,216.9355,192.889,248.2355
12000.0,226.511,197.24,304.378
12100.0,220.427,195.119,238.036
12200.0,194.4445,182.558,226.254
12300.0,200.661,195.122,211.894
12500.0,0,0,0
12600.0,196.36025,191.562,203.46
12700.0,215.327,207.685,235.724
12800.0,244.94,237.0525,276.2935
13400.0,0,0,0
13600.0,0,0,0
13900.0,316.10749999999996,303.78499999999997,328.43
14100.0,329.43725,302.76250000000005,347.891
14200.0,352.152,335.76,360.7245
14500.0,51.85725,39.575,64.1395
15800.0,402.08025,317.9425,486.218
15900.0,0,0,0
16200.0,325.98850000000004,304.7445,332.637
16300.0,306.08825,303.3415,307.76
16500.0,312.206,304.488,320.2365
16600.0,0,0,0
16800.0,319.54,311.94124999999997,330.376
16900.0,319.05375000000004,311.71950000000004,331.85249999999996
17000.0,315.9665,307.3485,329.4455
17100.0,324.162,312.051,343.303
17200.0,315.153,306.942,324.81600000000003
17400.0,339.0855,332.515,346.064
18800.0,0,0,0
18900.0,0,0,0
19000.0,328.37,287.911,332.444
19200.0,299.31399999999996,280.6485,310.78525
19300.0,294.186,280.408,296.313
19400.0,289.634,279.8235,299.7125
19500.0,0,0,0
