binned_distance,binned_rtt,count
450.0,37.5,14
450.0,40.5,24
450.0,43.5,28
450.0,46.5,14
450.0,49.5,11
450.0,52.5,10
450.0,55.5,7
450.0,58.5,2
450.0,61.5,1
450.0,64.5,2
450.0,67.5,1
450.0,70.5,2
450.0,73.5,3
450.0,76.5,3
450.0,79.5,3
450.0,91.5,1
450.0,97.5,1
450.0,109.5,5
450.0,112.5,5
450.0,115.5,1
450.0,118.5,7
450.0,121.5,6
450.0,124.5,7
450.0,127.5,6
450.0,130.5,3
450.0,136.5,9
450.0,139.5,7
450.0,142.5,12
450.0,145.5,7
450.0,148.5,16
450.0,151.5,24
450.0,154.5,15
450.0,157.5,14
450.0,160.5,10
450.0,163.5,6
450.0,166.5,9
450.0,169.5,9
450.0,172.5,7
450.0,175.5,3
450.0,178.5,5
450.0,181.5,2
450.0,184.5,4
450.0,187.5,1
450.0,190.5,7
450.0,193.5,5
450.0,196.5,4
450.0,199.5,4
450.0,202.5,3
450.0,205.5,5
450.0,208.5,4
450.0,211.5,4
450.0,214.5,9
450.0,217.5,8
450.0,220.5,3
450.0,223.5,7
450.0,226.5,3
450.0,229.5,9
450.0,232.5,10
450.0,235.5,14
450.0,238.5,17
450.0,241.5,15
450.0,244.5,12
450.0,247.5,8
450.0,250.5,7
450.0,253.5,8
450.0,256.5,10
450.0,259.5,10
450.0,262.5,10
450.0,265.5,7
450.0,268.5,8
450.0,271.5,6
450.0,274.5,4
450.0,277.5,5
450.0,280.5,6
450.0,283.5,1
450.0,286.5,4
450.0,289.5,3
450.0,292.5,2
450.0,295.5,1
450.0,304.5,1
450.0,2155.5,1
550.0,13.5,1
550.0,16.5,84
550.0,19.5,56
550.0,22.5,40
550.0,25.5,93
550.0,28.5,85
550.0,31.5,35
550.0,34.5,18
550.0,37.5,8
550.0,40.5,40
550.0,43.5,28
550.0,46.5,28
550.0,49.5,26
550.0,52.5,12
550.0,55.5,5
550.0,58.5,7
550.0,61.5,6
550.0,64.5,3
550.0,67.5,4
550.0,70.5,6
550.0,76.5,9
550.0,79.5,5
550.0,82.5,4
550.0,85.5,5
550.0,88.5,2
550.0,97.5,1
550.0,100.5,1
550.0,106.5,1
550.0,112.5,2
550.0,124.5,2
550.0,139.5,3
550.0,142.5,1
550.0,151.5,1
550.0,154.5,1
550.0,160.5,1
550.0,163.5,1
550.0,175.5,3
550.0,178.5,1
550.0,181.5,1
550.0,184.5,1
550.0,214.5,3
550.0,223.5,2
550.0,244.5,1
550.0,247.5,1
550.0,268.5,2
550.0,280.5,1
550.0,283.5,1
550.0,292.5,1
550.0,388.5,1
550.0,445.5,1
550.0,634.5,1
550.0,1516.5,1
650.0,19.5,1
650.0,22.5,2
650.0,25.5,2
650.0,28.5,5
650.0,31.5,5
650.0,34.5,12
650.0,37.5,15
650.0,40.5,39
650.0,43.5,26
650.0,46.5,19
650.0,49.5,19
650.0,52.5,13
650.0,55.5,6
650.0,58.5,21
650.0,61.5,8
650.0,64.5,6
650.0,67.5,6
650.0,70.5,3
650.0,73.5,9
650.0,76.5,5
650.0,79.5,3
650.0,82.5,1
650.0,85.5,2
650.0,91.5,2
650.0,94.5,1
650.0,97.5,2
650.0,100.5,1
650.0,103.5,2
650.0,118.5,1
650.0,124.5,1
650.0,232.5,1
650.0,316.5,1
650.0,364.5,1
650.0,391.5,1
650.0,817.5,1
650.0,1546.5,2
650.0,1564.5,1
750.0,16.5,3
750.0,22.5,1
750.0,25.5,2
750.0,28.5,4
750.0,31.5,10
750.0,34.5,18
750.0,37.5,24
750.0,40.5,97
750.0,43.5,68
750.0,46.5,67
750.0,49.5,69
750.0,52.5,68
750.0,55.5,56
750.0,58.5,53
750.0,61.5,35
750.0,64.5,16
750.0,67.5,19
750.0,70.5,9
750.0,73.5,14
750.0,76.5,8
750.0,79.5,5
750.0,82.5,3
750.0,85.5,6
750.0,88.5,7
750.0,94.5,4
750.0,97.5,2
750.0,100.5,1
750.0,103.5,3
750.0,106.5,2
750.0,109.5,2
750.0,112.5,1
750.0,115.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,1
750.0,139.5,2
750.0,142.5,1
750.0,145.5,1
750.0,157.5,1
750.0,163.5,1
750.0,169.5,1
750.0,172.5,1
750.0,178.5,1
750.0,184.5,1
750.0,193.5,1
750.0,196.5,1
750.0,205.5,1
750.0,307.5,1
750.0,379.5,1
750.0,517.5,1
750.0,1267.5,1
750.0,1564.5,1
750.0,2047.5,1
750.0,2056.5,1
750.0,2062.5,2
750.0,2077.5,1
850.0,16.5,15
850.0,19.5,11
850.0,25.5,8
850.0,28.5,13
850.0,31.5,104
850.0,34.5,122
850.0,37.5,126
850.0,40.5,213
850.0,43.5,230
850.0,46.5,189
850.0,49.5,181
850.0,52.5,159
850.0,55.5,101
850.0,58.5,70
850.0,61.5,69
850.0,64.5,46
850.0,67.5,42
850.0,70.5,23
850.0,73.5,24
850.0,76.5,13
850.0,79.5,14
850.0,82.5,12
850.0,85.5,11
850.0,88.5,7
850.0,91.5,5
850.0,94.5,9
850.0,97.5,5
850.0,100.5,2
850.0,103.5,8
850.0,106.5,4
850.0,109.5,2
850.0,112.5,7
850.0,115.5,7
850.0,118.5,3
850.0,121.5,4
850.0,124.5,1
850.0,127.5,3
850.0,130.5,3
850.0,133.5,6
850.0,136.5,2
850.0,139.5,2
850.0,142.5,10
850.0,145.5,2
850.0,148.5,1
850.0,151.5,3
850.0,157.5,2
850.0,160.5,1
850.0,163.5,3
850.0,166.5,2
850.0,169.5,2
850.0,172.5,1
850.0,175.5,1
850.0,178.5,2
850.0,181.5,2
850.0,184.5,4
850.0,187.5,3
850.0,190.5,3
850.0,193.5,1
850.0,196.5,3
850.0,199.5,1
850.0,202.5,3
850.0,205.5,1
850.0,214.5,2
850.0,217.5,1
850.0,220.5,2
850.0,223.5,2
850.0,226.5,1
850.0,232.5,3
850.0,235.5,1
850.0,238.5,3
850.0,241.5,4
850.0,244.5,2
850.0,247.5,1
850.0,253.5,1
850.0,256.5,2
850.0,259.5,1
850.0,262.5,4
850.0,265.5,2
850.0,268.5,2
850.0,271.5,1
850.0,274.5,3
850.0,277.5,6
850.0,280.5,1
850.0,283.5,1
850.0,286.5,2
850.0,289.5,1
850.0,298.5,1
850.0,307.5,1
850.0,310.5,1
850.0,331.5,1
850.0,334.5,1
850.0,340.5,1
850.0,382.5,1
850.0,388.5,1
850.0,400.5,1
850.0,577.5,1
850.0,991.5,1
850.0,1105.5,1
850.0,1171.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1594.5,1
850.0,2080.5,1
850.0,3073.5,1
850.0,3169.5,1
850.0,4525.5,1
850.0,5044.5,1
850.0,9229.5,1
850.0,9247.5,1
850.0,9313.5,1
850.0,18787.5,1
850.0,21331.5,1
850.0,24409.5,1
950.0,16.5,1
950.0,19.5,2
950.0,22.5,1
950.0,25.5,5
950.0,28.5,12
950.0,31.5,13
950.0,34.5,12
950.0,37.5,13
950.0,40.5,20
950.0,43.5,34
950.0,46.5,54
950.0,49.5,91
950.0,52.5,115
950.0,55.5,90
950.0,58.5,55
950.0,61.5,35
950.0,64.5,20
950.0,67.5,27
950.0,70.5,9
950.0,73.5,9
950.0,76.5,8
950.0,79.5,6
950.0,82.5,1
950.0,85.5,4
950.0,88.5,4
950.0,91.5,2
950.0,97.5,2
950.0,100.5,2
950.0,103.5,2
950.0,106.5,2
950.0,112.5,1
950.0,115.5,3
950.0,121.5,2
950.0,136.5,1
950.0,163.5,1
950.0,166.5,1
950.0,178.5,1
950.0,202.5,1
950.0,319.5,1
950.0,877.5,1
950.0,1054.5,1
950.0,1150.5,1
950.0,1549.5,2
950.0,1564.5,1
950.0,1570.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,1606.5,1
1050.0,16.5,3
1050.0,19.5,1
1050.0,22.5,2
1050.0,25.5,8
1050.0,28.5,22
1050.0,31.5,18
1050.0,34.5,33
1050.0,37.5,95
1050.0,40.5,176
1050.0,43.5,148
1050.0,46.5,154
1050.0,49.5,157
1050.0,52.5,202
1050.0,55.5,125
1050.0,58.5,102
1050.0,61.5,70
1050.0,64.5,88
1050.0,67.5,51
1050.0,70.5,31
1050.0,73.5,28
1050.0,76.5,16
1050.0,79.5,24
1050.0,82.5,19
1050.0,85.5,9
1050.0,88.5,6
1050.0,91.5,8
1050.0,94.5,4
1050.0,97.5,5
1050.0,100.5,3
1050.0,103.5,6
1050.0,106.5,7
1050.0,109.5,7
1050.0,112.5,11
1050.0,115.5,8
1050.0,118.5,8
1050.0,121.5,2
1050.0,124.5,5
1050.0,127.5,6
1050.0,130.5,4
1050.0,133.5,4
1050.0,136.5,4
1050.0,139.5,9
1050.0,142.5,9
1050.0,145.5,3
1050.0,148.5,6
1050.0,151.5,2
1050.0,154.5,2
1050.0,157.5,3
1050.0,160.5,3
1050.0,163.5,3
1050.0,166.5,4
1050.0,169.5,3
1050.0,172.5,2
1050.0,175.5,4
1050.0,178.5,6
1050.0,181.5,2
1050.0,187.5,2
1050.0,193.5,2
1050.0,196.5,2
1050.0,199.5,1
1050.0,202.5,4
1050.0,208.5,3
1050.0,214.5,1
1050.0,217.5,1
1050.0,226.5,1
1050.0,229.5,1
1050.0,235.5,1
1050.0,238.5,1
1050.0,244.5,2
1050.0,250.5,1
1050.0,253.5,1
1050.0,262.5,1
1050.0,271.5,1
1050.0,277.5,1
1050.0,283.5,1
1050.0,316.5,1
1050.0,331.5,1
1050.0,535.5,1
1050.0,646.5,1
1050.0,1060.5,1
1050.0,1153.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1561.5,1
1050.0,1642.5,1
1050.0,2038.5,1
1050.0,2050.5,1
1050.0,2086.5,1
1050.0,2455.5,1
1050.0,10024.5,1
1150.0,16.5,2
1150.0,19.5,4
1150.0,22.5,1
1150.0,25.5,5
1150.0,28.5,1
1150.0,31.5,4
1150.0,34.5,8
1150.0,37.5,124
1150.0,40.5,279
1150.0,43.5,337
1150.0,46.5,427
1150.0,49.5,384
1150.0,52.5,269
1150.0,55.5,219
1150.0,58.5,201
1150.0,61.5,140
1150.0,64.5,109
1150.0,67.5,85
1150.0,70.5,52
1150.0,73.5,26
1150.0,76.5,27
1150.0,79.5,30
1150.0,82.5,19
1150.0,85.5,20
1150.0,88.5,11
1150.0,91.5,25
1150.0,94.5,15
1150.0,97.5,5
1150.0,100.5,9
1150.0,103.5,10
1150.0,106.5,9
1150.0,109.5,9
1150.0,112.5,10
1150.0,115.5,12
1150.0,118.5,7
1150.0,121.5,10
1150.0,124.5,3
1150.0,127.5,4
1150.0,130.5,6
1150.0,133.5,6
1150.0,136.5,3
1150.0,139.5,4
1150.0,142.5,10
1150.0,145.5,5
1150.0,148.5,3
1150.0,151.5,4
1150.0,154.5,5
1150.0,157.5,4
1150.0,160.5,3
1150.0,163.5,4
1150.0,166.5,3
1150.0,169.5,12
1150.0,172.5,11
1150.0,175.5,4
1150.0,178.5,7
1150.0,181.5,4
1150.0,184.5,6
1150.0,187.5,11
1150.0,190.5,7
1150.0,193.5,4
1150.0,196.5,4
1150.0,199.5,2
1150.0,202.5,6
1150.0,205.5,8
1150.0,208.5,5
1150.0,211.5,7
1150.0,214.5,3
1150.0,217.5,5
1150.0,220.5,6
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,235.5,4
1150.0,244.5,1
1150.0,250.5,3
1150.0,256.5,1
1150.0,259.5,2
1150.0,265.5,1
1150.0,268.5,1
1150.0,271.5,3
1150.0,274.5,1
1150.0,277.5,3
1150.0,280.5,1
1150.0,346.5,1
1150.0,349.5,1
1150.0,367.5,1
1150.0,472.5,2
1150.0,586.5,1
1150.0,943.5,1
1150.0,1129.5,1
1150.0,1261.5,1
1150.0,1387.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1543.5,2
1150.0,1546.5,2
1150.0,1549.5,1
1150.0,1555.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1687.5,1
1150.0,1885.5,1
1150.0,1984.5,1
1150.0,2038.5,1
1150.0,2062.5,1
1150.0,2068.5,2
1150.0,2071.5,1
1150.0,2104.5,1
1150.0,4420.5,1
1150.0,5047.5,1
1150.0,8032.5,1
1150.0,20032.5,1
1150.0,24115.5,1
1150.0,24724.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,25.5,2
1250.0,31.5,7
1250.0,34.5,6
1250.0,37.5,16
1250.0,40.5,49
1250.0,43.5,85
1250.0,46.5,98
1250.0,49.5,117
1250.0,52.5,114
1250.0,55.5,104
1250.0,58.5,90
1250.0,61.5,75
1250.0,64.5,94
1250.0,67.5,78
1250.0,70.5,43
1250.0,73.5,40
1250.0,76.5,24
1250.0,79.5,26
1250.0,82.5,11
1250.0,85.5,16
1250.0,88.5,7
1250.0,91.5,9
1250.0,94.5,9
1250.0,97.5,7
1250.0,100.5,3
1250.0,103.5,4
1250.0,106.5,2
1250.0,109.5,4
1250.0,112.5,3
1250.0,115.5,3
1250.0,118.5,9
1250.0,121.5,3
1250.0,124.5,4
1250.0,127.5,5
1250.0,130.5,5
1250.0,133.5,1
1250.0,136.5,2
1250.0,139.5,1
1250.0,142.5,2
1250.0,145.5,4
1250.0,148.5,1
1250.0,151.5,3
1250.0,154.5,4
1250.0,157.5,1
1250.0,160.5,1
1250.0,169.5,3
1250.0,172.5,3
1250.0,178.5,4
1250.0,181.5,4
1250.0,184.5,2
1250.0,187.5,2
1250.0,190.5,6
1250.0,193.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,205.5,2
1250.0,208.5,1
1250.0,211.5,1
1250.0,220.5,1
1250.0,226.5,1
1250.0,229.5,1
1250.0,250.5,1
1250.0,256.5,1
1250.0,265.5,1
1250.0,271.5,1
1250.0,280.5,1
1250.0,292.5,1
1250.0,295.5,1
1250.0,298.5,1
1250.0,316.5,1
1250.0,319.5,1
1250.0,325.5,1
1250.0,328.5,1
1250.0,334.5,1
1250.0,340.5,1
1250.0,355.5,1
1250.0,472.5,1
1250.0,487.5,1
1250.0,514.5,1
1250.0,553.5,1
1250.0,556.5,1
1250.0,562.5,1
1250.0,583.5,1
1250.0,745.5,1
1250.0,964.5,1
1250.0,1051.5,1
1250.0,1417.5,1
1250.0,1537.5,1
1250.0,1540.5,4
1250.0,1552.5,3
1250.0,1555.5,2
1250.0,1573.5,1
1250.0,1579.5,1
1250.0,1588.5,1
1250.0,1597.5,1
1250.0,1678.5,1
1250.0,2338.5,1
1250.0,3769.5,1
1250.0,5398.5,1
1250.0,5566.5,1
1250.0,6883.5,1
1250.0,7321.5,1
1250.0,10768.5,1
1350.0,37.5,11
1350.0,40.5,34
1350.0,43.5,55
1350.0,46.5,76
1350.0,49.5,58
1350.0,52.5,80
1350.0,55.5,109
1350.0,58.5,108
1350.0,61.5,93
1350.0,64.5,118
1350.0,67.5,69
1350.0,70.5,56
1350.0,73.5,38
1350.0,76.5,22
1350.0,79.5,26
1350.0,82.5,13
1350.0,85.5,8
1350.0,88.5,10
1350.0,91.5,9
1350.0,94.5,3
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,2
1350.0,112.5,1
1350.0,115.5,4
1350.0,121.5,1
1350.0,124.5,2
1350.0,127.5,1
1350.0,130.5,1
1350.0,133.5,1
1350.0,139.5,2
1350.0,142.5,1
1350.0,154.5,3
1350.0,160.5,1
1350.0,163.5,2
1350.0,166.5,2
1350.0,169.5,1
1350.0,175.5,1
1350.0,214.5,1
1350.0,220.5,1
1350.0,223.5,1
1350.0,235.5,1
1350.0,244.5,1
1350.0,247.5,1
1350.0,328.5,1
1350.0,490.5,1
1350.0,559.5,1
1350.0,721.5,1
1350.0,1549.5,1
1350.0,1561.5,1
1350.0,1570.5,1
1350.0,1585.5,1
1350.0,1609.5,1
1350.0,2272.5,1
1350.0,2302.5,1
1350.0,9757.5,1
1450.0,16.5,36
1450.0,19.5,26
1450.0,22.5,12
1450.0,25.5,4
1450.0,28.5,4
1450.0,31.5,4
1450.0,34.5,2
1450.0,37.5,8
1450.0,40.5,11
1450.0,43.5,20
1450.0,46.5,61
1450.0,49.5,192
1450.0,52.5,121
1450.0,55.5,109
1450.0,58.5,100
1450.0,61.5,102
1450.0,64.5,74
1450.0,67.5,38
1450.0,70.5,49
1450.0,73.5,46
1450.0,76.5,21
1450.0,79.5,20
1450.0,82.5,22
1450.0,85.5,14
1450.0,88.5,3
1450.0,91.5,8
1450.0,94.5,3
1450.0,97.5,3
1450.0,100.5,4
1450.0,103.5,2
1450.0,106.5,2
1450.0,109.5,2
1450.0,115.5,3
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,2
1450.0,127.5,4
1450.0,130.5,3
1450.0,133.5,2
1450.0,136.5,1
1450.0,142.5,2
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,2
1450.0,157.5,1
1450.0,178.5,1
1450.0,181.5,3
1450.0,184.5,3
1450.0,187.5,1
1450.0,193.5,2
1450.0,196.5,1
1450.0,202.5,1
1450.0,223.5,1
1450.0,226.5,1
1450.0,247.5,1
1450.0,268.5,2
1450.0,1540.5,1
1450.0,1549.5,1
1450.0,1552.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1564.5,1
1450.0,1567.5,1
1450.0,1582.5,1
1450.0,1588.5,1
1450.0,1591.5,1
1450.0,1627.5,1
1450.0,2047.5,1
1550.0,34.5,1
1550.0,40.5,4
1550.0,43.5,4
1550.0,46.5,7
1550.0,49.5,6
1550.0,52.5,12
1550.0,55.5,18
1550.0,58.5,35
1550.0,61.5,40
1550.0,64.5,44
1550.0,67.5,41
1550.0,70.5,36
1550.0,73.5,32
1550.0,76.5,23
1550.0,79.5,13
1550.0,82.5,13
1550.0,85.5,9
1550.0,88.5,6
1550.0,91.5,8
1550.0,94.5,2
1550.0,97.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,1
1550.0,142.5,1
1550.0,199.5,1
1550.0,208.5,1
1550.0,289.5,1
1550.0,616.5,1
1550.0,1558.5,1
1550.0,1564.5,1
1550.0,1570.5,3
1550.0,2374.5,1
1550.0,20647.5,1
1650.0,37.5,2
1650.0,40.5,6
1650.0,43.5,8
1650.0,46.5,13
1650.0,49.5,13
1650.0,52.5,16
1650.0,55.5,16
1650.0,58.5,24
1650.0,61.5,37
1650.0,64.5,40
1650.0,67.5,26
1650.0,70.5,51
1650.0,73.5,23
1650.0,76.5,15
1650.0,79.5,19
1650.0,82.5,11
1650.0,85.5,6
1650.0,88.5,3
1650.0,91.5,7
1650.0,94.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,142.5,1
1650.0,166.5,1
1650.0,178.5,2
1650.0,202.5,1
1650.0,502.5,1
1650.0,649.5,1
1650.0,1567.5,1
1650.0,1570.5,1
1650.0,1579.5,1
1650.0,2410.5,1
1650.0,15127.5,1
1750.0,37.5,3
1750.0,43.5,2
1750.0,46.5,4
1750.0,49.5,2
1750.0,52.5,10
1750.0,55.5,45
1750.0,58.5,21
1750.0,61.5,39
1750.0,64.5,66
1750.0,67.5,55
1750.0,70.5,65
1750.0,73.5,31
1750.0,76.5,33
1750.0,79.5,20
1750.0,82.5,25
1750.0,85.5,13
1750.0,88.5,10
1750.0,91.5,11
1750.0,94.5,3
1750.0,97.5,3
1750.0,100.5,2
1750.0,103.5,2
1750.0,112.5,2
1750.0,115.5,1
1750.0,121.5,4
1750.0,124.5,1
1750.0,127.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,148.5,2
1750.0,154.5,1
1750.0,157.5,2
1750.0,160.5,1
1750.0,163.5,3
1750.0,178.5,3
1750.0,196.5,1
1750.0,214.5,1
1750.0,238.5,1
1750.0,292.5,1
1750.0,370.5,1
1750.0,460.5,1
1750.0,1093.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1567.5,4
1750.0,1570.5,2
1750.0,1591.5,1
1750.0,1594.5,1
1750.0,2068.5,1
1750.0,2071.5,1
1750.0,2077.5,1
1750.0,2080.5,1
1750.0,2281.5,1
1750.0,2287.5,1
1750.0,4729.5,1
1750.0,5497.5,1
1850.0,40.5,1
1850.0,46.5,4
1850.0,52.5,2
1850.0,55.5,4
1850.0,58.5,10
1850.0,61.5,28
1850.0,64.5,37
1850.0,67.5,38
1850.0,70.5,58
1850.0,73.5,63
1850.0,76.5,48
1850.0,79.5,29
1850.0,82.5,31
1850.0,85.5,34
1850.0,88.5,38
1850.0,91.5,30
1850.0,94.5,14
1850.0,97.5,12
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,109.5,3
1850.0,112.5,1
1850.0,115.5,3
1850.0,121.5,2
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,6
1850.0,133.5,2
1850.0,136.5,2
1850.0,139.5,3
1850.0,157.5,1
1850.0,163.5,1
1850.0,175.5,1
1850.0,181.5,1
1850.0,190.5,1
1850.0,196.5,2
1850.0,202.5,1
1850.0,235.5,1
1850.0,283.5,1
1850.0,322.5,1
1850.0,352.5,1
1850.0,373.5,1
1850.0,607.5,1
1850.0,1408.5,1
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1582.5,1
1850.0,1591.5,1
1850.0,2464.5,1
1950.0,37.5,1
1950.0,43.5,1
1950.0,52.5,1
1950.0,55.5,1
1950.0,58.5,6
1950.0,61.5,10
1950.0,64.5,14
1950.0,67.5,23
1950.0,70.5,28
1950.0,73.5,31
1950.0,76.5,30
1950.0,79.5,28
1950.0,82.5,29
1950.0,85.5,15
1950.0,88.5,11
1950.0,91.5,18
1950.0,94.5,5
1950.0,97.5,12
1950.0,100.5,6
1950.0,103.5,4
1950.0,106.5,5
1950.0,109.5,1
1950.0,121.5,1
1950.0,151.5,1
1950.0,181.5,1
1950.0,208.5,1
1950.0,223.5,1
1950.0,310.5,1
1950.0,415.5,1
1950.0,832.5,1
1950.0,847.5,1
1950.0,862.5,1
1950.0,1597.5,1
1950.0,1882.5,1
1950.0,23785.5,1
2050.0,61.5,2
2050.0,64.5,4
2050.0,67.5,10
2050.0,70.5,11
2050.0,73.5,18
2050.0,76.5,13
2050.0,79.5,13
2050.0,82.5,4
2050.0,85.5,6
2050.0,88.5,5
2050.0,91.5,3
2050.0,94.5,4
2050.0,100.5,1
2050.0,103.5,2
2050.0,109.5,1
2050.0,112.5,3
2050.0,154.5,1
2050.0,172.5,1
2050.0,535.5,1
2050.0,958.5,1
2050.0,1579.5,1
2150.0,25.5,2
2150.0,28.5,1
2150.0,31.5,1
2150.0,37.5,1
2150.0,40.5,2
2150.0,43.5,2
2150.0,52.5,3
2150.0,55.5,1
2150.0,58.5,1
2150.0,61.5,13
2150.0,64.5,24
2150.0,67.5,16
2150.0,70.5,29
2150.0,73.5,55
2150.0,76.5,50
2150.0,79.5,35
2150.0,82.5,26
2150.0,85.5,18
2150.0,88.5,8
2150.0,91.5,2
2150.0,94.5,14
2150.0,97.5,6
2150.0,100.5,3
2150.0,103.5,4
2150.0,106.5,5
2150.0,109.5,3
2150.0,112.5,1
2150.0,115.5,3
2150.0,139.5,1
2150.0,322.5,1
2150.0,499.5,1
2150.0,1024.5,1
2150.0,1573.5,1
2150.0,1606.5,1
2150.0,2329.5,1
2150.0,7582.5,1
2250.0,16.5,1
2250.0,19.5,1
2250.0,25.5,7
2250.0,28.5,2
2250.0,31.5,6
2250.0,34.5,3
2250.0,37.5,1
2250.0,40.5,20
2250.0,43.5,27
2250.0,46.5,10
2250.0,49.5,46
2250.0,52.5,31
2250.0,55.5,17
2250.0,58.5,57
2250.0,61.5,62
2250.0,64.5,55
2250.0,67.5,89
2250.0,70.5,102
2250.0,73.5,85
2250.0,76.5,84
2250.0,79.5,87
2250.0,82.5,72
2250.0,85.5,79
2250.0,88.5,72
2250.0,91.5,57
2250.0,94.5,54
2250.0,97.5,29
2250.0,100.5,27
2250.0,103.5,27
2250.0,106.5,17
2250.0,109.5,12
2250.0,112.5,16
2250.0,115.5,13
2250.0,118.5,10
2250.0,121.5,6
2250.0,124.5,9
2250.0,127.5,8
2250.0,130.5,11
2250.0,133.5,5
2250.0,136.5,7
2250.0,139.5,7
2250.0,142.5,7
2250.0,145.5,2
2250.0,148.5,3
2250.0,151.5,10
2250.0,154.5,2
2250.0,157.5,3
2250.0,160.5,6
2250.0,163.5,6
2250.0,166.5,3
2250.0,169.5,8
2250.0,172.5,5
2250.0,175.5,8
2250.0,178.5,10
2250.0,181.5,9
2250.0,184.5,7
2250.0,187.5,6
2250.0,190.5,2
2250.0,196.5,2
2250.0,199.5,2
2250.0,202.5,1
2250.0,205.5,1
2250.0,208.5,2
2250.0,211.5,1
2250.0,214.5,1
2250.0,220.5,1
2250.0,226.5,2
2250.0,232.5,2
2250.0,241.5,2
2250.0,247.5,1
2250.0,253.5,4
2250.0,256.5,3
2250.0,259.5,2
2250.0,262.5,3
2250.0,268.5,1
2250.0,271.5,1
2250.0,274.5,1
2250.0,295.5,1
2250.0,304.5,1
2250.0,325.5,1
2250.0,340.5,1
2250.0,457.5,1
2250.0,796.5,1
2250.0,862.5,1
2250.0,1012.5,1
2250.0,1408.5,1
2250.0,1471.5,1
2250.0,1567.5,1
2250.0,1570.5,1
2250.0,1573.5,2
2250.0,1576.5,1
2250.0,1771.5,1
2250.0,4885.5,1
2250.0,8287.5,1
