binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7300.0,119.864,111.4905,131.30275
7400.0,131.517,121.83600000000001,140.41825
7500.0,126.41925,116.997,143.639
7600.0,129.59525,121.1605,147.5685
7700.0,122.608,116.55,134.766
7800.0,128.3005,123.446,138.58
7900.0,145.936,124.1265,166.5365
8000.0,136.91,128.0105,154.4115
8100.0,160.013,137.656,172.216
8200.0,137.6945,128.571,150.792
8300.0,134.1765,128.3775,144.874
8400.0,134.846,126.127,151.938
8500.0,135.997,130.657,144.71300000000002
8600.0,143.658,136.165,163.384
8700.0,148.09575,142.852,155.618
8800.0,148.8465,142.1635,159.944
8900.0,157.75900000000001,146.051,183.1205
9000.0,157.24,144.86599999999999,163.96300000000002
9100.0,152.217,145.914,166.083
9200.0,154.008,144.4,163.748
9300.0,152.696,145.8865,167.909
9400.0,139.85925,134.1225,150.1725
9500.0,146.7,133.35,167.306
9600.0,168.755,150.152,181.578
9700.0,145.41275000000002,138.38,156.052
9800.0,152.1135,144.936,163.17450000000002
9900.0,170.504,159.879,191.548
10000.0,170.6235,145.9485,180.8075
10100.0,175.125,164.701,244.4835
10200.0,199.2725,181.668,201.165
10300.0,179.724,173.184,192.843
10400.0,259.59950000000003,242.344,276.855
10500.0,192.242,179.766,202.112
10600.0,182.132,177.418,187.476
10700.0,201.446,177.5845,233.57
10800.0,187.5345,178.772,213.477
10900.0,202.2585,182.929,243.595
11000.0,177.512,173.584,189.574
11100.0,176.132,171.10275,190.10750000000002
11200.0,173.593,167.371,182.366
11300.0,182.4545,174.42700000000002,206.32
11400.0,205.571,197.887,227.629
11500.0,199.272,190.732,210.276
11600.0,203.5225,194.587,218.219
11700.0,206.3975,188.376,223.063
11800.0,266.50649999999996,244.242,285.241
11900.0,236.2705,189.504,273.734
12000.0,255.5925,243.858,282.1295
12100.0,251.81650000000002,219.949,266.869
12200.0,248.7345,228.85750000000002,261.8285
12300.0,262.15,249.216,272.158
12400.0,241.579,229.881,259.016
12500.0,263.553,239.861,270.653
12600.0,266.729,246.292,275.556
12700.0,252.73000000000002,236.75150000000002,269.3975
12800.0,249.325,221.368,273.738
12900.0,211.042,199.597,228.153
13000.0,225.684,203.766,247.939
13100.0,249.607,230.232,257.0415
13200.0,222.62225,210.11849999999998,250.91775
13300.0,254.769,221.125,271.374
13400.0,228.9925,219.871,247.442
13500.0,236.449,210.81150000000002,263.0525
13600.0,226.831,205.819,248.744
13700.0,267.22,247.631,308.938
13800.0,215.102,203.808,229.506
13900.0,263.5325,233.8785,274.054
14000.0,239.787,228.859,253.7705
14100.0,242.43,224.8395,270.1105
14200.0,271.316,242.908,324.051
14300.0,254.366,235.987,270.523
14400.0,248.0585,240.513,266.133
14500.0,269.657,263.283,277.458
14600.0,283.924,266.92,334.871
14700.0,269.461,228.643,281.603
14800.0,267.396,251.091,295.012
14900.0,274.226,244.804,312.467
15000.0,270.79,255.637,274.156
15100.0,229.34050000000002,199.843,253.563
15200.0,266.701,234.12,291.399
15300.0,281.871,276.202,291.734
15400.0,257.779,238.457,282.79499999999996
15500.0,222.176,209.172,243.143
15600.0,240.808,237.561,246.086
15700.0,243.16500000000002,226.694,252.29
15800.0,245.6495,236.865,250.22250000000003
15900.0,232.066,222.657,243.24849999999998
16000.0,259.014,257.029,276.6505
16100.0,234.84300000000002,225.997,251.103
16200.0,228.871,225.183,283.034
16300.0,249.813,233.959,272.664
16400.0,284.19050000000004,245.202,284.697
16600.0,251.608,244.79149999999998,260.318
16700.0,253.8005,248.19850000000002,259.9725
18400.0,0,0,0
18600.0,252.7135,235.25549999999998,279.4465
