binned_distance,binned_rtt,count
550.0,3835.5,1
550.0,3934.5,1
550.0,4303.5,1
550.0,4324.5,1
550.0,4459.5,1
550.0,5263.5,1
550.0,8410.5,1
650.0,7.5,1
650.0,10.5,17
650.0,13.5,15
650.0,16.5,63
650.0,19.5,58
650.0,22.5,77
650.0,25.5,114
650.0,28.5,109
650.0,31.5,110
650.0,34.5,112
650.0,37.5,114
650.0,40.5,115
650.0,43.5,81
650.0,46.5,93
650.0,49.5,73
650.0,52.5,63
650.0,55.5,35
650.0,58.5,41
650.0,61.5,31
650.0,64.5,29
650.0,67.5,27
650.0,70.5,23
650.0,73.5,28
650.0,76.5,15
650.0,79.5,24
650.0,82.5,16
650.0,85.5,20
650.0,88.5,18
650.0,91.5,14
650.0,94.5,10
650.0,97.5,22
650.0,100.5,11
650.0,103.5,9
650.0,106.5,11
650.0,109.5,11
650.0,112.5,6
650.0,115.5,10
650.0,118.5,6
650.0,121.5,6
650.0,124.5,8
650.0,127.5,7
650.0,130.5,4
650.0,133.5,4
650.0,136.5,4
650.0,139.5,4
650.0,142.5,1
650.0,145.5,2
650.0,148.5,3
650.0,151.5,1
650.0,154.5,4
650.0,157.5,2
650.0,160.5,2
650.0,163.5,3
650.0,166.5,3
650.0,172.5,1
650.0,175.5,1
650.0,178.5,1
650.0,181.5,3
650.0,184.5,3
650.0,187.5,3
650.0,190.5,2
650.0,196.5,1
650.0,202.5,2
650.0,205.5,1
650.0,208.5,5
650.0,211.5,2
650.0,214.5,2
650.0,217.5,7
650.0,223.5,3
650.0,226.5,1
650.0,229.5,3
650.0,232.5,1
650.0,235.5,2
650.0,241.5,2
650.0,244.5,1
650.0,247.5,3
650.0,250.5,4
650.0,253.5,1
650.0,259.5,2
650.0,262.5,2
650.0,268.5,1
650.0,274.5,3
650.0,286.5,2
650.0,292.5,1
650.0,301.5,2
650.0,313.5,1
650.0,316.5,1
650.0,331.5,1
650.0,343.5,1
650.0,349.5,1
650.0,355.5,1
650.0,361.5,1
650.0,367.5,1
650.0,376.5,1
650.0,385.5,1
650.0,394.5,2
650.0,415.5,1
650.0,418.5,1
650.0,490.5,1
650.0,514.5,1
650.0,520.5,1
650.0,529.5,1
650.0,532.5,1
650.0,595.5,1
650.0,601.5,2
650.0,610.5,1
650.0,658.5,1
650.0,661.5,1
650.0,724.5,1
650.0,727.5,1
650.0,730.5,1
650.0,736.5,1
650.0,748.5,1
650.0,784.5,2
650.0,787.5,1
650.0,805.5,1
650.0,859.5,1
650.0,874.5,1
650.0,889.5,1
650.0,949.5,1
650.0,1039.5,1
650.0,1081.5,2
650.0,1150.5,1
650.0,1156.5,1
650.0,1192.5,1
650.0,1213.5,1
650.0,1372.5,1
650.0,1390.5,1
650.0,1435.5,1
650.0,1441.5,1
650.0,1465.5,1
650.0,1492.5,1
650.0,1510.5,1
650.0,1528.5,1
650.0,1534.5,1
650.0,1546.5,1
650.0,1564.5,1
650.0,1576.5,1
650.0,1585.5,1
650.0,1591.5,1
650.0,1603.5,1
650.0,1672.5,1
650.0,1768.5,1
650.0,1822.5,1
650.0,1870.5,1
650.0,2098.5,1
650.0,2125.5,1
650.0,2284.5,1
650.0,2308.5,1
650.0,2326.5,1
650.0,2344.5,1
650.0,2386.5,1
650.0,2410.5,1
650.0,2683.5,1
650.0,2686.5,1
650.0,2725.5,1
650.0,2920.5,1
650.0,3610.5,1
650.0,3742.5,1
650.0,3955.5,1
650.0,4060.5,1
650.0,4759.5,1
650.0,4810.5,1
650.0,4849.5,1
650.0,5413.5,1
650.0,7162.5,1
650.0,8668.5,1
650.0,9433.5,1
650.0,15133.5,1
650.0,25144.5,1
650.0,25240.5,1
750.0,10.5,2
750.0,13.5,6
750.0,16.5,10
750.0,19.5,12
750.0,22.5,19
750.0,25.5,25
750.0,28.5,41
750.0,31.5,34
750.0,34.5,46
750.0,37.5,33
750.0,40.5,60
750.0,43.5,47
750.0,46.5,43
750.0,49.5,48
750.0,52.5,25
750.0,55.5,24
750.0,58.5,19
750.0,61.5,22
750.0,64.5,8
750.0,67.5,5
750.0,70.5,11
750.0,73.5,5
750.0,76.5,6
750.0,79.5,8
750.0,82.5,3
750.0,85.5,3
750.0,88.5,3
750.0,91.5,3
750.0,94.5,4
750.0,97.5,2
750.0,100.5,5
750.0,103.5,1
750.0,106.5,2
750.0,109.5,1
750.0,112.5,1
750.0,115.5,1
750.0,118.5,1
750.0,121.5,2
750.0,130.5,1
750.0,133.5,2
750.0,136.5,1
750.0,139.5,1
750.0,142.5,1
750.0,145.5,3
750.0,151.5,1
750.0,160.5,1
750.0,166.5,1
750.0,172.5,1
750.0,175.5,1
750.0,184.5,1
750.0,196.5,1
750.0,202.5,1
750.0,214.5,1
750.0,217.5,2
750.0,232.5,2
750.0,244.5,1
750.0,259.5,1
750.0,304.5,1
750.0,316.5,1
750.0,331.5,1
750.0,346.5,1
750.0,349.5,1
750.0,364.5,1
750.0,373.5,1
750.0,409.5,1
750.0,445.5,1
750.0,454.5,1
750.0,490.5,2
750.0,505.5,3
750.0,511.5,1
750.0,556.5,1
750.0,577.5,1
750.0,583.5,1
750.0,673.5,1
750.0,685.5,1
750.0,772.5,1
750.0,847.5,1
750.0,856.5,1
750.0,910.5,1
750.0,913.5,1
750.0,1033.5,1
750.0,1036.5,1
750.0,1060.5,1
750.0,1093.5,1
750.0,1228.5,1
750.0,1234.5,1
750.0,1258.5,1
750.0,1261.5,1
750.0,1267.5,1
750.0,1450.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1573.5,1
750.0,1633.5,1
750.0,1642.5,1
750.0,1687.5,1
750.0,1699.5,1
750.0,1825.5,1
750.0,1852.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2047.5,1
750.0,2083.5,1
750.0,2188.5,1
750.0,2263.5,1
750.0,2347.5,1
750.0,2371.5,1
750.0,2749.5,1
750.0,2986.5,1
750.0,3031.5,1
750.0,3100.5,1
750.0,3157.5,1
750.0,3616.5,1
750.0,4879.5,1
750.0,26599.5,1
850.0,10.5,1
850.0,19.5,8
850.0,22.5,15
850.0,25.5,20
850.0,28.5,37
850.0,31.5,49
850.0,34.5,89
850.0,37.5,84
850.0,40.5,108
850.0,43.5,107
850.0,46.5,84
850.0,49.5,72
850.0,52.5,79
850.0,55.5,58
850.0,58.5,40
850.0,61.5,40
850.0,64.5,25
850.0,67.5,20
850.0,70.5,18
850.0,73.5,10
850.0,76.5,16
850.0,79.5,13
850.0,82.5,10
850.0,85.5,11
850.0,88.5,10
850.0,91.5,6
850.0,94.5,6
850.0,97.5,5
850.0,100.5,10
850.0,103.5,4
850.0,106.5,5
850.0,109.5,6
850.0,112.5,3
850.0,115.5,1
850.0,118.5,2
850.0,121.5,5
850.0,124.5,3
850.0,127.5,2
850.0,130.5,3
850.0,133.5,2
850.0,136.5,5
850.0,139.5,5
850.0,142.5,1
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,163.5,1
850.0,166.5,1
850.0,172.5,1
850.0,175.5,2
850.0,184.5,4
850.0,187.5,1
850.0,196.5,2
850.0,211.5,1
850.0,217.5,2
850.0,220.5,1
850.0,223.5,3
850.0,226.5,1
850.0,229.5,1
850.0,235.5,1
850.0,238.5,1
850.0,250.5,2
850.0,253.5,1
850.0,271.5,1
850.0,280.5,1
850.0,304.5,1
850.0,310.5,1
850.0,319.5,1
850.0,331.5,1
850.0,334.5,1
850.0,340.5,1
850.0,361.5,2
850.0,373.5,1
850.0,418.5,1
850.0,421.5,1
850.0,427.5,1
850.0,430.5,1
850.0,436.5,1
850.0,481.5,1
850.0,484.5,1
850.0,487.5,1
850.0,493.5,1
850.0,526.5,1
850.0,541.5,1
850.0,556.5,1
850.0,565.5,1
850.0,619.5,1
850.0,646.5,1
850.0,718.5,1
850.0,724.5,1
850.0,772.5,1
850.0,784.5,1
850.0,793.5,1
850.0,877.5,1
850.0,898.5,1
850.0,907.5,1
850.0,913.5,1
850.0,925.5,1
850.0,1021.5,1
850.0,1027.5,1
850.0,1057.5,1
850.0,1078.5,1
850.0,1081.5,1
850.0,1126.5,1
850.0,1174.5,1
850.0,1177.5,1
850.0,1201.5,1
850.0,1237.5,1
850.0,1300.5,1
850.0,1522.5,1
850.0,1534.5,1
850.0,1543.5,2
850.0,1561.5,1
850.0,1564.5,2
850.0,1585.5,1
850.0,1597.5,1
850.0,1654.5,1
850.0,1705.5,1
850.0,2038.5,1
850.0,2041.5,1
850.0,2065.5,1
850.0,2293.5,1
850.0,2656.5,1
850.0,2953.5,1
850.0,3094.5,1
850.0,3262.5,1
850.0,4012.5,1
850.0,4171.5,1
850.0,4474.5,1
850.0,4591.5,1
850.0,4723.5,1
850.0,5086.5,1
850.0,10252.5,1
850.0,48205.5,1
950.0,10.5,9
950.0,13.5,4
950.0,16.5,5
950.0,19.5,16
950.0,22.5,41
950.0,25.5,34
950.0,28.5,62
950.0,31.5,82
950.0,34.5,55
950.0,37.5,81
950.0,40.5,91
950.0,43.5,87
950.0,46.5,74
950.0,49.5,64
950.0,52.5,52
950.0,55.5,36
950.0,58.5,33
950.0,61.5,19
950.0,64.5,14
950.0,67.5,17
950.0,70.5,13
950.0,73.5,15
950.0,76.5,18
950.0,79.5,9
950.0,82.5,10
950.0,85.5,17
950.0,88.5,7
950.0,91.5,8
950.0,94.5,6
950.0,97.5,8
950.0,100.5,8
950.0,103.5,7
950.0,106.5,10
950.0,109.5,8
950.0,112.5,12
950.0,115.5,5
950.0,118.5,2
950.0,121.5,3
950.0,124.5,3
950.0,127.5,2
950.0,130.5,4
950.0,133.5,3
950.0,136.5,2
950.0,142.5,3
950.0,145.5,2
950.0,148.5,3
950.0,151.5,1
950.0,154.5,1
950.0,157.5,6
950.0,160.5,3
950.0,166.5,2
950.0,169.5,3
950.0,172.5,1
950.0,175.5,3
950.0,181.5,2
950.0,184.5,3
950.0,187.5,2
950.0,190.5,2
950.0,193.5,1
950.0,199.5,1
950.0,202.5,1
950.0,205.5,3
950.0,208.5,4
950.0,211.5,2
950.0,220.5,4
950.0,223.5,4
950.0,226.5,1
950.0,229.5,1
950.0,235.5,3
950.0,238.5,1
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,256.5,1
950.0,262.5,1
950.0,265.5,1
950.0,274.5,1
950.0,277.5,2
950.0,280.5,1
950.0,286.5,1
950.0,298.5,1
950.0,340.5,1
950.0,346.5,1
950.0,415.5,2
950.0,430.5,1
950.0,439.5,1
950.0,604.5,1
950.0,628.5,1
950.0,667.5,1
950.0,697.5,1
950.0,700.5,1
950.0,736.5,1
950.0,757.5,1
950.0,805.5,1
950.0,985.5,1
950.0,1099.5,1
950.0,1138.5,1
950.0,1147.5,1
950.0,1180.5,1
950.0,1204.5,3
950.0,1246.5,1
950.0,1474.5,1
950.0,1525.5,1
950.0,1537.5,1
950.0,1603.5,1
950.0,1609.5,1
950.0,1657.5,1
950.0,1690.5,1
950.0,1711.5,1
950.0,1753.5,1
950.0,1966.5,1
950.0,2047.5,1
950.0,2062.5,1
950.0,2101.5,1
950.0,2257.5,1
950.0,2341.5,1
950.0,2356.5,1
950.0,2584.5,1
950.0,3094.5,1
950.0,6037.5,1
950.0,6736.5,1
950.0,6910.5,1
950.0,8515.5,1
1050.0,10.5,1
1050.0,13.5,4
1050.0,16.5,5
1050.0,19.5,10
1050.0,22.5,20
1050.0,25.5,20
1050.0,28.5,29
1050.0,31.5,48
1050.0,34.5,57
1050.0,37.5,63
1050.0,40.5,51
1050.0,43.5,73
1050.0,46.5,64
1050.0,49.5,59
1050.0,52.5,39
1050.0,55.5,35
1050.0,58.5,34
1050.0,61.5,20
1050.0,64.5,15
1050.0,67.5,25
1050.0,70.5,10
1050.0,73.5,14
1050.0,76.5,20
1050.0,79.5,6
1050.0,82.5,11
1050.0,85.5,8
1050.0,88.5,7
1050.0,91.5,12
1050.0,94.5,11
1050.0,97.5,4
1050.0,100.5,2
1050.0,103.5,3
1050.0,106.5,7
1050.0,109.5,11
1050.0,112.5,7
1050.0,115.5,4
1050.0,118.5,2
1050.0,121.5,5
1050.0,124.5,2
1050.0,127.5,4
1050.0,130.5,2
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,2
1050.0,145.5,1
1050.0,148.5,2
1050.0,157.5,4
1050.0,160.5,2
1050.0,163.5,1
1050.0,169.5,1
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,190.5,1
1050.0,193.5,2
1050.0,196.5,1
1050.0,199.5,2
1050.0,205.5,1
1050.0,208.5,1
1050.0,217.5,1
1050.0,220.5,1
1050.0,238.5,2
1050.0,241.5,2
1050.0,247.5,1
1050.0,256.5,1
1050.0,259.5,1
1050.0,262.5,1
1050.0,265.5,2
1050.0,271.5,1
1050.0,283.5,1
1050.0,286.5,1
1050.0,310.5,1
1050.0,334.5,1
1050.0,337.5,1
1050.0,340.5,1
1050.0,355.5,2
1050.0,358.5,2
1050.0,379.5,1
1050.0,391.5,1
1050.0,394.5,1
1050.0,397.5,1
1050.0,400.5,1
1050.0,460.5,1
1050.0,502.5,1
1050.0,565.5,1
1050.0,661.5,1
1050.0,718.5,1
1050.0,778.5,1
1050.0,835.5,1
1050.0,841.5,1
1050.0,874.5,1
1050.0,1063.5,1
1050.0,1072.5,1
1050.0,1192.5,1
1050.0,1210.5,1
1050.0,1240.5,1
1050.0,1315.5,1
1050.0,1318.5,1
1050.0,1360.5,1
1050.0,1363.5,1
1050.0,1399.5,1
1050.0,1561.5,1
1050.0,1570.5,2
1050.0,1573.5,1
1050.0,1582.5,1
1050.0,1594.5,1
1050.0,1672.5,1
1050.0,1807.5,1
1050.0,1813.5,1
1050.0,2182.5,1
1050.0,2440.5,1
1050.0,2518.5,1
1050.0,2569.5,1
1050.0,3136.5,1
1050.0,3589.5,1
1050.0,3751.5,1
1050.0,4849.5,1
1050.0,5902.5,1
1050.0,25144.5,1
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,5
1150.0,16.5,4
1150.0,19.5,4
1150.0,22.5,13
1150.0,25.5,16
1150.0,28.5,14
1150.0,31.5,24
1150.0,34.5,44
1150.0,37.5,50
1150.0,40.5,36
1150.0,43.5,47
1150.0,46.5,48
1150.0,49.5,59
1150.0,52.5,45
1150.0,55.5,32
1150.0,58.5,41
1150.0,61.5,29
1150.0,64.5,15
1150.0,67.5,13
1150.0,70.5,16
1150.0,73.5,13
1150.0,76.5,8
1150.0,79.5,13
1150.0,82.5,14
1150.0,85.5,9
1150.0,88.5,8
1150.0,91.5,5
1150.0,94.5,6
1150.0,97.5,9
1150.0,100.5,7
1150.0,103.5,10
1150.0,106.5,8
1150.0,109.5,8
1150.0,112.5,5
1150.0,115.5,2
1150.0,118.5,4
1150.0,121.5,6
1150.0,124.5,3
1150.0,127.5,2
1150.0,130.5,2
1150.0,133.5,3
1150.0,136.5,4
1150.0,139.5,2
1150.0,142.5,1
1150.0,145.5,1
1150.0,148.5,2
1150.0,151.5,2
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,3
1150.0,169.5,1
1150.0,172.5,4
1150.0,175.5,1
1150.0,178.5,3
1150.0,199.5,1
1150.0,202.5,1
1150.0,211.5,2
1150.0,214.5,1
1150.0,223.5,1
1150.0,238.5,1
1150.0,241.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,268.5,1
1150.0,277.5,2
1150.0,283.5,2
1150.0,343.5,1
1150.0,364.5,1
1150.0,433.5,1
1150.0,478.5,1
1150.0,517.5,1
1150.0,556.5,1
1150.0,646.5,1
1150.0,685.5,1
1150.0,700.5,1
1150.0,706.5,1
1150.0,724.5,1
1150.0,784.5,1
1150.0,823.5,1
1150.0,835.5,1
1150.0,919.5,1
1150.0,994.5,1
1150.0,1072.5,1
1150.0,1120.5,1
1150.0,1249.5,1
1150.0,1318.5,1
1150.0,1372.5,1
1150.0,1396.5,1
1150.0,1486.5,1
1150.0,1543.5,1
1150.0,1567.5,1
1150.0,1588.5,1
1150.0,1630.5,1
1150.0,2140.5,1
1150.0,2167.5,1
1150.0,2446.5,1
1150.0,2668.5,1
1150.0,3061.5,1
1150.0,3226.5,1
1150.0,4315.5,1
1150.0,5467.5,1
1150.0,6733.5,1
1150.0,7003.5,1
1250.0,16.5,2
1250.0,19.5,1
1250.0,22.5,2
1250.0,25.5,3
1250.0,28.5,5
