binned_distance,binned_rtt,count
350.0,17845.5,1
350.0,17980.5,1
350.0,18331.5,1
350.0,18370.5,1
350.0,18598.5,1
350.0,18604.5,1
350.0,18607.5,1
350.0,18763.5,1
350.0,18811.5,1
350.0,18991.5,1
350.0,18997.5,1
350.0,19027.5,1
350.0,19168.5,1
350.0,19318.5,1
350.0,19702.5,1
350.0,19789.5,1
350.0,19990.5,1
350.0,20152.5,1
350.0,20776.5,1
350.0,20851.5,1
350.0,76627.5,1
350.0,78034.5,1
450.0,10.5,2
450.0,16.5,2
450.0,22.5,4
450.0,25.5,1
450.0,28.5,2
450.0,37.5,2
450.0,40.5,4
450.0,43.5,2
450.0,46.5,3
450.0,49.5,2
450.0,52.5,2
450.0,55.5,1
450.0,58.5,1
450.0,61.5,1
450.0,64.5,1
450.0,67.5,1
450.0,79.5,1
450.0,85.5,1
450.0,91.5,1
450.0,97.5,2
450.0,106.5,1
450.0,109.5,1
450.0,148.5,1
450.0,196.5,1
450.0,2992.5,1
450.0,3022.5,1
550.0,7.5,1
550.0,10.5,8
550.0,13.5,14
550.0,16.5,16
550.0,19.5,20
550.0,22.5,18
550.0,25.5,14
550.0,28.5,16
550.0,31.5,8
550.0,34.5,19
550.0,37.5,9
550.0,40.5,14
550.0,43.5,10
550.0,46.5,19
550.0,49.5,10
550.0,52.5,6
550.0,55.5,4
550.0,58.5,6
550.0,61.5,2
550.0,64.5,7
550.0,67.5,9
550.0,70.5,3
550.0,73.5,6
550.0,76.5,3
550.0,79.5,6
550.0,82.5,2
550.0,85.5,5
550.0,88.5,3
550.0,91.5,3
550.0,94.5,6
550.0,97.5,4
550.0,100.5,10
550.0,103.5,7
550.0,106.5,2
550.0,109.5,1
550.0,112.5,2
550.0,115.5,1
550.0,118.5,1
550.0,121.5,2
550.0,124.5,3
550.0,130.5,2
550.0,136.5,2
550.0,151.5,2
550.0,154.5,2
550.0,157.5,2
550.0,160.5,2
550.0,169.5,1
550.0,172.5,3
550.0,181.5,3
550.0,184.5,2
550.0,187.5,2
550.0,190.5,5
550.0,193.5,1
550.0,196.5,2
550.0,199.5,2
550.0,202.5,3
550.0,208.5,2
550.0,211.5,3
550.0,214.5,8
550.0,217.5,6
550.0,220.5,8
550.0,223.5,2
550.0,226.5,4
550.0,232.5,1
550.0,235.5,2
550.0,238.5,1
550.0,241.5,2
550.0,244.5,1
550.0,247.5,1
550.0,250.5,1
550.0,256.5,2
550.0,259.5,2
550.0,262.5,1
550.0,271.5,2
550.0,277.5,1
550.0,280.5,1
550.0,283.5,1
550.0,292.5,1
550.0,307.5,1
550.0,316.5,1
550.0,319.5,1
550.0,322.5,1
550.0,349.5,1
550.0,391.5,1
550.0,499.5,1
550.0,562.5,1
550.0,580.5,1
550.0,583.5,1
550.0,601.5,1
550.0,637.5,1
550.0,847.5,1
550.0,868.5,1
550.0,886.5,1
550.0,916.5,1
550.0,1030.5,1
550.0,1375.5,1
550.0,1519.5,1
550.0,1528.5,1
550.0,1579.5,1
550.0,1615.5,1
550.0,1621.5,1
550.0,1624.5,1
550.0,1642.5,2
550.0,1765.5,1
550.0,1768.5,1
550.0,2074.5,1
550.0,2098.5,1
550.0,2983.5,1
550.0,3001.5,2
550.0,3004.5,2
550.0,3007.5,2
550.0,3010.5,1
550.0,3022.5,2
550.0,3025.5,1
550.0,3031.5,2
550.0,3037.5,1
550.0,3040.5,1
550.0,3052.5,3
550.0,3061.5,1
550.0,3064.5,1
550.0,3070.5,2
550.0,3073.5,1
550.0,3076.5,2
550.0,3082.5,1
550.0,3088.5,1
550.0,3091.5,1
550.0,3094.5,2
550.0,3100.5,1
550.0,3124.5,2
550.0,3142.5,1
550.0,3145.5,1
550.0,3166.5,1
550.0,3271.5,1
550.0,3319.5,1
550.0,3352.5,2
550.0,3367.5,1
550.0,3400.5,1
550.0,9418.5,1
550.0,9577.5,1
550.0,10099.5,1
550.0,10453.5,1
550.0,10462.5,1
550.0,10576.5,1
550.0,10987.5,1
550.0,11155.5,1
550.0,11446.5,1
550.0,12004.5,1
550.0,12634.5,1
550.0,12808.5,1
550.0,13108.5,1
550.0,13225.5,1
550.0,13342.5,1
550.0,13642.5,1
550.0,13756.5,1
550.0,13810.5,1
550.0,13933.5,1
550.0,13951.5,1
550.0,14077.5,1
550.0,14155.5,1
550.0,14188.5,1
550.0,14311.5,1
550.0,14830.5,1
550.0,15772.5,1
550.0,15916.5,1
550.0,16066.5,1
550.0,16267.5,1
550.0,16564.5,1
550.0,16615.5,1
550.0,16777.5,1
550.0,16837.5,1
550.0,16891.5,1
550.0,16915.5,1
550.0,16957.5,1
550.0,17038.5,1
550.0,17221.5,1
550.0,17239.5,1
550.0,17245.5,1
550.0,17254.5,1
550.0,17257.5,1
550.0,17323.5,1
550.0,17407.5,1
550.0,17413.5,1
550.0,17416.5,1
550.0,17437.5,1
550.0,17443.5,1
550.0,17455.5,1
550.0,17458.5,1
550.0,17491.5,1
550.0,17500.5,1
550.0,17533.5,1
550.0,17548.5,1
550.0,17566.5,1
550.0,17590.5,1
550.0,17596.5,1
550.0,17599.5,1
550.0,17605.5,1
550.0,17608.5,1
550.0,17620.5,1
550.0,17626.5,1
550.0,17650.5,2
550.0,17653.5,2
550.0,17656.5,1
550.0,17668.5,1
550.0,17683.5,1
550.0,17695.5,1
550.0,17731.5,1
550.0,17740.5,1
550.0,17752.5,2
550.0,17755.5,1
550.0,17770.5,1
550.0,17791.5,1
550.0,17794.5,1
550.0,17830.5,1
550.0,17848.5,1
550.0,17917.5,1
550.0,17926.5,1
550.0,17941.5,1
550.0,17956.5,1
550.0,17962.5,1
550.0,17965.5,1
550.0,17968.5,1
550.0,17977.5,1
550.0,17989.5,2
550.0,17998.5,1
550.0,18004.5,1
550.0,18010.5,1
550.0,18022.5,1
550.0,18025.5,1
550.0,18034.5,1
550.0,18040.5,1
550.0,18052.5,1
550.0,18055.5,1
550.0,18058.5,1
550.0,18064.5,2
550.0,18070.5,2
550.0,18088.5,2
550.0,18094.5,1
550.0,18112.5,1
550.0,18115.5,1
550.0,18118.5,1
550.0,18136.5,2
550.0,18142.5,1
550.0,18148.5,1
550.0,18154.5,1
550.0,18157.5,1
550.0,18163.5,1
550.0,18169.5,1
550.0,18175.5,1
550.0,18181.5,1
550.0,18187.5,1
550.0,18190.5,1
550.0,18199.5,1
550.0,18211.5,1
550.0,18226.5,2
550.0,18256.5,2
550.0,18262.5,1
550.0,18268.5,1
550.0,18277.5,1
550.0,18280.5,1
550.0,18283.5,1
550.0,18301.5,2
550.0,18310.5,1
550.0,18316.5,1
550.0,18325.5,1
550.0,18328.5,2
550.0,18331.5,2
550.0,18334.5,1
550.0,18337.5,1
550.0,18340.5,1
550.0,18355.5,2
550.0,18376.5,1
550.0,18379.5,1
550.0,18385.5,1
550.0,18394.5,1
550.0,18397.5,1
550.0,18412.5,1
550.0,18418.5,1
550.0,18421.5,1
550.0,18424.5,1
550.0,18442.5,2
550.0,18445.5,1
550.0,18460.5,1
550.0,18466.5,1
550.0,18475.5,1
550.0,18478.5,1
550.0,18487.5,1
550.0,18502.5,2
550.0,18511.5,1
550.0,18520.5,1
550.0,18526.5,1
550.0,18532.5,2
550.0,18547.5,1
550.0,18556.5,1
550.0,18559.5,1
550.0,18571.5,1
550.0,18574.5,1
550.0,18577.5,1
550.0,18580.5,3
550.0,18589.5,1
550.0,18592.5,1
550.0,18595.5,3
550.0,18598.5,1
550.0,18619.5,2
550.0,18625.5,1
550.0,18637.5,1
550.0,18640.5,1
550.0,18643.5,2
550.0,18646.5,2
550.0,18655.5,1
550.0,18658.5,1
550.0,18661.5,1
550.0,18664.5,1
550.0,18673.5,2
550.0,18691.5,1
550.0,18700.5,5
550.0,18703.5,2
550.0,18712.5,3
550.0,18718.5,1
550.0,18721.5,2
550.0,18724.5,1
550.0,18751.5,1
550.0,18772.5,2
550.0,18775.5,1
550.0,18781.5,1
550.0,18796.5,2
550.0,18799.5,1
550.0,18811.5,1
550.0,18814.5,1
550.0,18817.5,1
550.0,18832.5,2
550.0,18838.5,1
550.0,18841.5,2
550.0,18844.5,2
550.0,18856.5,1
550.0,18868.5,1
550.0,18880.5,1
550.0,18892.5,1
550.0,18904.5,1
550.0,18907.5,1
550.0,18910.5,1
550.0,18922.5,1
550.0,18943.5,2
550.0,18949.5,1
550.0,18952.5,1
550.0,18955.5,3
550.0,18967.5,1
550.0,18970.5,1
550.0,18973.5,1
550.0,18976.5,1
550.0,18985.5,1
550.0,18991.5,1
550.0,19012.5,1
550.0,19045.5,1
550.0,19060.5,1
550.0,19075.5,1
550.0,19078.5,1
550.0,19084.5,1
550.0,19087.5,3
550.0,19105.5,1
550.0,19138.5,1
550.0,19141.5,1
550.0,19144.5,1
550.0,19189.5,1
550.0,19195.5,2
550.0,19204.5,1
550.0,19207.5,1
550.0,19222.5,1
550.0,19228.5,1
550.0,19240.5,1
550.0,19285.5,1
550.0,19306.5,2
550.0,19315.5,1
550.0,19330.5,1
550.0,19342.5,2
550.0,19345.5,2
550.0,19348.5,1
550.0,19354.5,1
550.0,19384.5,3
550.0,19387.5,1
550.0,19402.5,1
550.0,19405.5,1
550.0,19417.5,1
550.0,19480.5,1
550.0,19489.5,2
550.0,19495.5,1
550.0,19501.5,1
550.0,19513.5,2
550.0,19516.5,1
550.0,19537.5,1
550.0,19546.5,1
550.0,19552.5,1
550.0,19564.5,1
550.0,19573.5,1
550.0,19597.5,1
550.0,19600.5,1
550.0,19618.5,1
550.0,19627.5,1
550.0,19660.5,1
550.0,19672.5,1
550.0,19684.5,1
550.0,19693.5,1
550.0,19717.5,1
550.0,19786.5,1
550.0,19813.5,1
550.0,19828.5,1
550.0,19840.5,1
550.0,19843.5,1
550.0,19909.5,1
550.0,19999.5,1
550.0,20038.5,1
550.0,20071.5,1
550.0,20128.5,1
550.0,20137.5,1
550.0,20158.5,1
550.0,20203.5,1
550.0,20368.5,1
550.0,20593.5,1
550.0,20650.5,1
550.0,20707.5,1
550.0,21007.5,1
550.0,21124.5,1
550.0,21466.5,1
550.0,22156.5,1
550.0,22525.5,1
550.0,28750.5,1
650.0,4.5,2
650.0,10.5,23
650.0,13.5,28
650.0,16.5,50
650.0,19.5,22
650.0,22.5,22
650.0,25.5,28
650.0,28.5,32
650.0,31.5,29
650.0,34.5,36
650.0,37.5,31
650.0,40.5,22
650.0,43.5,21
650.0,46.5,12
650.0,49.5,14
650.0,52.5,6
650.0,55.5,14
650.0,58.5,8
650.0,61.5,20
650.0,64.5,13
650.0,67.5,16
650.0,70.5,3
650.0,73.5,12
650.0,76.5,4
650.0,79.5,6
650.0,82.5,5
650.0,85.5,5
650.0,88.5,2
650.0,91.5,4
650.0,94.5,2
650.0,97.5,3
650.0,100.5,3
650.0,103.5,1
650.0,106.5,1
650.0,109.5,2
650.0,112.5,4
650.0,115.5,2
650.0,118.5,1
650.0,121.5,3
650.0,124.5,1
650.0,130.5,3
650.0,133.5,1
650.0,136.5,1
650.0,139.5,1
650.0,145.5,1
650.0,148.5,1
650.0,154.5,3
650.0,175.5,1
650.0,178.5,2
650.0,202.5,1
650.0,208.5,1
650.0,211.5,1
650.0,289.5,1
650.0,298.5,1
650.0,331.5,2
650.0,334.5,1
650.0,346.5,1
650.0,409.5,1
650.0,625.5,1
650.0,661.5,1
650.0,1033.5,1
650.0,1039.5,1
650.0,1285.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1582.5,1
650.0,1588.5,1
650.0,1597.5,1
650.0,1615.5,1
650.0,1627.5,1
650.0,1630.5,1
650.0,1639.5,1
650.0,1642.5,1
650.0,1648.5,1
650.0,1666.5,1
650.0,1672.5,1
650.0,1678.5,1
650.0,2089.5,1
650.0,2101.5,1
650.0,2428.5,1
650.0,3040.5,1
650.0,3079.5,1
650.0,3091.5,1
650.0,3103.5,1
650.0,3115.5,1
650.0,3172.5,1
650.0,3190.5,1
650.0,3205.5,1
650.0,3286.5,1
650.0,3334.5,1
650.0,5704.5,1
650.0,6493.5,1
650.0,7771.5,1
650.0,9226.5,1
650.0,9262.5,1
650.0,38200.5,1
650.0,38731.5,1
750.0,7.5,1
750.0,16.5,3
750.0,22.5,2
750.0,25.5,2
750.0,28.5,7
750.0,31.5,2
750.0,34.5,4
750.0,37.5,7
750.0,40.5,6
750.0,43.5,5
750.0,46.5,4
750.0,49.5,6
750.0,52.5,6
750.0,55.5,1
750.0,58.5,1
750.0,61.5,2
750.0,64.5,2
750.0,67.5,1
750.0,70.5,2
750.0,82.5,1
750.0,85.5,1
750.0,91.5,2
750.0,100.5,1
750.0,106.5,1
750.0,121.5,1
750.0,124.5,1
750.0,259.5,1
750.0,373.5,1
750.0,634.5,1
750.0,3100.5,2
750.0,3163.5,1
750.0,3292.5,1
850.0,13.5,4
850.0,16.5,12
850.0,19.5,1
850.0,22.5,4
850.0,25.5,4
850.0,28.5,10
850.0,31.5,9
850.0,34.5,17
850.0,37.5,14
850.0,40.5,18
850.0,43.5,17
850.0,46.5,5
850.0,49.5,8
850.0,52.5,12
850.0,55.5,12
850.0,58.5,5
850.0,61.5,9
850.0,64.5,14
850.0,67.5,7
850.0,70.5,4
850.0,73.5,2
850.0,79.5,3
850.0,82.5,1
850.0,85.5,3
850.0,88.5,4
850.0,91.5,1
850.0,94.5,1
850.0,97.5,4
850.0,100.5,4
850.0,103.5,3
850.0,106.5,1
850.0,109.5,1
850.0,112.5,1
850.0,115.5,3
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,3
850.0,130.5,1
850.0,133.5,2
850.0,136.5,3
850.0,139.5,2
850.0,154.5,2
850.0,172.5,1
850.0,175.5,1
850.0,184.5,1
850.0,190.5,1
850.0,193.5,1
850.0,196.5,1
850.0,214.5,1
850.0,217.5,1
850.0,223.5,1
850.0,271.5,1
850.0,274.5,1
850.0,283.5,1
850.0,286.5,1
850.0,292.5,1
850.0,304.5,1
850.0,325.5,3
850.0,331.5,1
850.0,343.5,1
850.0,364.5,1
850.0,373.5,1
850.0,412.5,1
850.0,523.5,1
850.0,529.5,1
850.0,595.5,1
850.0,607.5,1
850.0,610.5,2
850.0,622.5,1
850.0,658.5,1
850.0,679.5,1
850.0,682.5,1
850.0,871.5,1
850.0,1030.5,1
850.0,1537.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1618.5,1
850.0,2893.5,1
850.0,2929.5,1
850.0,2944.5,1
850.0,2953.5,1
850.0,2959.5,1
850.0,2962.5,1
850.0,2977.5,1
850.0,2983.5,1
850.0,2986.5,3
850.0,2989.5,1
850.0,2992.5,2
850.0,2995.5,3
850.0,2998.5,1
850.0,3001.5,3
850.0,3004.5,1
850.0,3007.5,1
850.0,3010.5,2
850.0,3013.5,2
850.0,3016.5,6
850.0,3019.5,2
850.0,3022.5,1
850.0,3025.5,2
850.0,3031.5,3
850.0,3034.5,1
850.0,3037.5,3
850.0,3040.5,1
850.0,3043.5,4
850.0,3046.5,1
850.0,3049.5,2
850.0,3052.5,2
850.0,3055.5,2
850.0,3058.5,3
850.0,3061.5,2
850.0,3064.5,2
850.0,3067.5,3
850.0,3070.5,3
850.0,3073.5,1
850.0,3076.5,1
850.0,3079.5,1
850.0,3082.5,2
850.0,3085.5,1
850.0,3088.5,1
850.0,3094.5,1
850.0,3097.5,1
850.0,3106.5,2
850.0,3109.5,1
850.0,3112.5,2
850.0,3118.5,1
850.0,3121.5,1
850.0,3136.5,1
850.0,3139.5,1
850.0,3142.5,1
850.0,3160.5,1
850.0,3169.5,1
850.0,3196.5,1
850.0,3199.5,1
850.0,3208.5,1
850.0,3214.5,1
850.0,3223.5,1
850.0,3232.5,1
850.0,3238.5,1
850.0,3307.5,1
850.0,6157.5,1
850.0,7045.5,1
850.0,8509.5,1
850.0,10195.5,1
850.0,11272.5,1
850.0,12169.5,1
850.0,12181.5,1
950.0,10.5,25
950.0,13.5,17
950.0,16.5,13
950.0,19.5,16
950.0,22.5,21
950.0,25.5,28
950.0,28.5,46
950.0,31.5,48
950.0,34.5,34
950.0,37.5,37
950.0,40.5,42
950.0,43.5,35
950.0,46.5,25
950.0,49.5,22
950.0,52.5,28
950.0,55.5,24
950.0,58.5,16
950.0,61.5,22
950.0,64.5,20
950.0,67.5,19
950.0,70.5,15
950.0,73.5,21
950.0,76.5,11
950.0,79.5,8
950.0,82.5,8
950.0,85.5,3
950.0,88.5,14
950.0,91.5,10
950.0,94.5,8
950.0,97.5,9
950.0,100.5,6
950.0,103.5,5
950.0,106.5,9
950.0,109.5,7
950.0,112.5,3
950.0,115.5,7
950.0,121.5,7
950.0,124.5,9
950.0,127.5,4
950.0,130.5,4
950.0,133.5,4
950.0,136.5,8
950.0,139.5,11
950.0,142.5,5
950.0,145.5,8
950.0,148.5,5
950.0,151.5,4
950.0,154.5,2
950.0,157.5,6
950.0,160.5,2
950.0,163.5,4
950.0,166.5,7
950.0,169.5,7
950.0,172.5,6
950.0,175.5,2
950.0,178.5,5
950.0,181.5,4
950.0,184.5,1
950.0,187.5,3
950.0,190.5,2
950.0,196.5,1
950.0,199.5,1
950.0,202.5,2
950.0,205.5,3
950.0,208.5,3
950.0,211.5,3
950.0,214.5,1
950.0,217.5,1
950.0,220.5,1
950.0,223.5,2
950.0,226.5,1
950.0,229.5,3
950.0,232.5,1
950.0,235.5,2
950.0,238.5,2
950.0,241.5,1
950.0,244.5,2
950.0,250.5,4
950.0,253.5,1
950.0,256.5,2
950.0,259.5,2
950.0,262.5,5
950.0,265.5,3
950.0,268.5,1
950.0,271.5,1
950.0,283.5,2
950.0,292.5,2
950.0,295.5,1
950.0,313.5,1
950.0,322.5,1
950.0,340.5,1
950.0,346.5,1
950.0,355.5,1
950.0,370.5,1
950.0,385.5,1
950.0,388.5,1
950.0,400.5,1
950.0,454.5,1
950.0,463.5,1
950.0,472.5,1
950.0,532.5,1
950.0,541.5,1
950.0,565.5,1
950.0,604.5,1
950.0,619.5,1
950.0,622.5,1
950.0,637.5,1
950.0,673.5,1
950.0,679.5,2
950.0,778.5,1
950.0,823.5,1
950.0,865.5,1
950.0,979.5,1
950.0,1051.5,1
950.0,1063.5,1
950.0,1153.5,1
950.0,1162.5,1
950.0,1273.5,1
950.0,1342.5,1
950.0,1540.5,1
950.0,1594.5,1
950.0,1597.5,1
950.0,1717.5,1
950.0,1915.5,1
950.0,2032.5,1
950.0,2047.5,1
950.0,2050.5,1
950.0,2062.5,1
950.0,2077.5,1
950.0,3037.5,1
950.0,3043.5,1
950.0,3061.5,1
950.0,3073.5,1
950.0,3094.5,1
950.0,3289.5,1
950.0,3322.5,1
950.0,3355.5,1
950.0,4408.5,1
950.0,4933.5,1
950.0,5107.5,1
950.0,5878.5,1
950.0,13708.5,1
950.0,14689.5,1
950.0,19762.5,1
1050.0,13.5,1
1050.0,16.5,5
1050.0,22.5,6
1050.0,25.5,4
1050.0,28.5,8
1050.0,31.5,5
1050.0,34.5,9
1050.0,37.5,13
1050.0,40.5,9
1050.0,43.5,10
1050.0,46.5,10
1050.0,49.5,4
1050.0,52.5,5
1050.0,55.5,5
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,3
1050.0,70.5,3
1050.0,73.5,3
1050.0,76.5,4
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,1
1050.0,91.5,2
1050.0,97.5,1
1050.0,103.5,1
1050.0,115.5,1
1050.0,124.5,1
1050.0,127.5,2
1050.0,136.5,2
1050.0,148.5,1
1050.0,166.5,1
1050.0,169.5,1
1050.0,175.5,2
1050.0,178.5,1
1050.0,205.5,1
1050.0,217.5,1
1050.0,223.5,2
1050.0,337.5,1
1050.0,586.5,1
1050.0,595.5,1
1050.0,616.5,1
1050.0,754.5,1
1050.0,1585.5,1
1050.0,1999.5,1
1050.0,2137.5,1
1050.0,2668.5,1
1050.0,2974.5,1
1050.0,2992.5,1
1050.0,3010.5,1
1050.0,3055.5,2
1050.0,3160.5,1
1050.0,17383.5,1
1050.0,20440.5,1
1150.0,10.5,5
1150.0,13.5,2
1150.0,19.5,1
1150.0,25.5,10
1150.0,28.5,7
1150.0,31.5,14
1150.0,34.5,9
1150.0,37.5,19
1150.0,40.5,13
1150.0,43.5,15
1150.0,46.5,10
1150.0,49.5,9
1150.0,52.5,7
1150.0,55.5,7
1150.0,58.5,6
1150.0,61.5,11
1150.0,64.5,4
1150.0,67.5,7
1150.0,70.5,8
1150.0,73.5,4
1150.0,76.5,3
1150.0,79.5,8
1150.0,82.5,3
1150.0,85.5,5
1150.0,88.5,5
1150.0,91.5,10
1150.0,94.5,8
1150.0,97.5,5
1150.0,100.5,2
1150.0,103.5,5
1150.0,106.5,6
1150.0,109.5,3
1150.0,112.5,3
1150.0,115.5,5
1150.0,118.5,6
1150.0,121.5,2
1150.0,124.5,3
1150.0,127.5,2
1150.0,130.5,2
1150.0,133.5,4
1150.0,139.5,3
1150.0,148.5,1
1150.0,151.5,1
1150.0,154.5,2
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,1
1150.0,169.5,2
1150.0,178.5,2
1150.0,181.5,1
1150.0,184.5,1
1150.0,190.5,1
1150.0,193.5,1
1150.0,214.5,1
1150.0,262.5,1
1150.0,280.5,1
1150.0,289.5,1
1150.0,334.5,1
1150.0,340.5,1
1150.0,343.5,1
1150.0,454.5,1
1150.0,535.5,1
1150.0,598.5,1
1150.0,631.5,1
1150.0,1273.5,1
1150.0,1357.5,1
1150.0,1471.5,1
1150.0,1546.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1567.5,1
1150.0,1591.5,1
1150.0,1675.5,1
1150.0,1696.5,1
1150.0,2149.5,1
1150.0,2311.5,1
1150.0,2389.5,1
1150.0,2536.5,1
1150.0,2782.5,1
1150.0,3022.5,1
1150.0,3088.5,1
1150.0,3139.5,1
1150.0,3151.5,1
1150.0,3163.5,1
1250.0,10.5,1
1250.0,16.5,2
1250.0,19.5,1
1250.0,22.5,2
1250.0,25.5,5
1250.0,28.5,1
1250.0,31.5,3
1250.0,34.5,5
1250.0,37.5,8
1250.0,40.5,7
1250.0,43.5,6
1250.0,46.5,5
1250.0,49.5,4
1250.0,52.5,5
1250.0,55.5,4
1250.0,58.5,7
1250.0,61.5,3
1250.0,64.5,4
1250.0,67.5,3
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,1
1250.0,79.5,3
1250.0,82.5,2
1250.0,85.5,5
1250.0,88.5,4
1250.0,91.5,1
1250.0,94.5,1
1250.0,97.5,1
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,109.5,4
1250.0,112.5,5
1250.0,115.5,4
1250.0,118.5,1
1250.0,121.5,2
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,2
1250.0,136.5,1
1250.0,139.5,2
1250.0,145.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,160.5,3
1250.0,163.5,1
1250.0,175.5,2
1250.0,178.5,2
1250.0,181.5,1
1250.0,190.5,1
1250.0,196.5,2
1250.0,202.5,2
1250.0,205.5,1
1250.0,208.5,1
1250.0,214.5,1
1250.0,232.5,3
1250.0,241.5,1
1250.0,268.5,1
1250.0,283.5,1
1250.0,295.5,1
1250.0,307.5,1
1250.0,382.5,1
1250.0,643.5,1
1250.0,742.5,1
1250.0,787.5,1
1250.0,808.5,1
1250.0,1063.5,1
1250.0,1225.5,1
1250.0,1804.5,1
