binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8400.0,154.196,133.5725,189.484
8500.0,139.178,125.302,161.508
8600.0,150.51825000000002,139.72275,170.39249999999998
8700.0,150.1545,139.0125,169.10399999999998
8800.0,145.291,135.92,212.188
8900.0,158.90300000000002,141.52100000000002,207.2905
9000.0,143.089,126.142,155.897
9100.0,160.742,135.637,202.29149999999998
9200.0,165.933,161.61700000000002,180.141
9300.0,171.2875,159.0565,446.23
9400.0,149.103,110.07,176.335
9500.0,136.3765,113.322,156.666
9600.0,143.99900000000002,138.123,179.653
9700.0,163.2165,146.8565,175.4145
9800.0,170.018,157.12400000000002,187.55700000000002
9900.0,174.045,164.612,208.962
10000.0,177.152,172.711,1706.8925
10100.0,172.465,170.23149999999998,178.027
10200.0,191.3465,180.74099999999999,194.636
10300.0,186.784,172.90249999999997,205.466
10400.0,0,0,0
10500.0,185.19150000000002,172.777,232.163
10600.0,207.151,179.438,259.885
10700.0,210.614,180.356,281.3245
10800.0,194.008,187.4375,213.2275
10900.0,185.46075,165.9155,206.035
11000.0,209.348,199.623,217.078
11100.0,196.666,181.39425,226.612
11200.0,195.264,180.12,209.1175
11300.0,813.542,208.838,1701.3925
11400.0,266.98475,230.88,344.009
11500.0,227.6015,189.24349999999998,248.7015
11600.0,243.852,208.489,1102.273
11700.0,251.389,219.936,283.669
11800.0,286.69275,245.96800000000002,331.56925
11900.0,285.0505,223.914,320.652
12000.0,266.081,242.294,359.906
12100.0,298.779,264.325,391.512
12200.0,261.9495,212.0805,338.88649999999996
12300.0,262.262,238.463,318.122
12400.0,288.118,264.821,319.384
12500.0,270.12075000000004,247.984,321.483
12600.0,278.773,269.432,322.88
12700.0,307.9625,275.1795,336.14300000000003
12800.0,284.8695,253.499,341.813
12900.0,252.594,214.565,309.086
13000.0,291.344,252.979,436.382
13100.0,251.1285,231.499,299.67449999999997
13200.0,285.32399999999996,240.552,352.098
13300.0,275.6885,259.96825,303.63225
13400.0,240.373,218.906,275.157
13500.0,265.552,260.527,293.69849999999997
13600.0,271.72024999999996,226.7435,350.862
13700.0,300.55375000000004,272.1775,332.50675
13800.0,458.2695,267.461,1799.63875
13900.0,268.68,259.005,273.861
14000.0,268.356,241.765,297.119
14100.0,298.127,259.499,344.117
14200.0,297.86850000000004,248.2615,401.49
14300.0,290.4275,267.616,342.42
14400.0,528.355,450.606,1678.722
14500.0,304.454,292.33950000000004,321.88125
14600.0,280.053,274.2135,290.78499999999997
14700.0,268.795,261.372,302.116
14800.0,351.126,289.902,3256.842
14900.0,287.88800000000003,283.591,310.5315
15000.0,266.0285,254.909,280.446
15100.0,238.98000000000002,218.53,276.94550000000004
15200.0,225.884,193.555,232.542
15300.0,270.288,249.373,293.446
15400.0,256.618,231.38,270.777
15500.0,257.1925,238.522,288.4705
15600.0,266.63800000000003,254.1715,283.6885
15700.0,261.72575,249.9205,284.303
15800.0,1210.3365,244.24349999999998,2232.136
15900.0,249.264,220.444,277.877
16000.0,321.368,242.684,2416.2050000000004
16100.0,258.32399999999996,231.263,288.9115
16200.0,245.28199999999998,239.78050000000002,267.309
16300.0,389.579,348.253,458.546
16400.0,0,0,0
16500.0,0,0,0
16600.0,281.1115,262.81,314.268
16700.0,298.89275,278.08275000000003,322.6665
16800.0,0,0,0
18600.0,244.434,226.696,270.59900000000005
