binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5500.0,125.35050000000001,117.199,135.441
5600.0,131.03975,120.119,167.5335
5700.0,139.0575,131.2095,154.043
5800.0,64.03325,54.56625,101.79575
6200.0,113.22274999999999,111.685,114.854
6300.0,117.161,113.663,124.6
6700.0,149.4155,130.537,164.4675
6800.0,123.72399999999999,122.477,299.584
6900.0,181.203,178.6805,184.032
7100.0,182.3395,179.2975,203.7905
7200.0,127.58500000000001,127.124,128.772
7300.0,228.8835,224.87925,242.89600000000002
7400.0,111.289,108.348,112.382
7500.0,164.5605,164.432,164.689
7600.0,0,0,0
7700.0,199.92975,161.704,207.3785
7800.0,217.91049999999998,149.1905,233.80075
7900.0,294.86275,242.4015,311.96675
8000.0,202.4095,201.0455,203.2275
8100.0,211.45,146.752,215.9425
8200.0,105.08,2.282,105.379
8300.0,147.0725,133.995,167.585
8400.0,170.859,163.53050000000002,189.407
8500.0,147.296,139.428,164.60250000000002
8600.0,170.457,145.918,179.236
8700.0,141.6635,138.46050000000002,162.17475000000002
8800.0,142.55149999999998,117.5265,168.21800000000002
8900.0,162.8255,145.42700000000002,174.811
9000.0,152.08025,145.66500000000002,165.5395
9100.0,154.956,149.113,164.9505
9200.0,165.217,152.381,191.623
9300.0,156.3125,149.65300000000002,175.20350000000002
9400.0,181.84025,163.321,1688.0514999999998
9500.0,163.703,157.4515,186.083
9600.0,165.38075,157.44525,175.72525000000002
9700.0,169.003,161.307,184.5505
9800.0,190.25400000000002,174.543,211.42000000000002
9900.0,184.141,174.995,196.0985
10000.0,191.361,173.985,209.624
10100.0,221.367,182.8255,280.07
10200.0,182.345,170.066,195.55575
10300.0,199.2745,184.6865,241.89
10400.0,183.68625,174.6175,193.32475
10500.0,175.5555,156.47,187.077
10600.0,183.02349999999998,176.81175000000002,190.0785
10700.0,199.871,179.205,206.91
10800.0,179.832,171.385,193.107
10900.0,146.7975,142.806,162.9365
11000.0,202.43425,187.327,225.859
11100.0,185.27175,163.17374999999998,195.21075
11200.0,193.736,160.304,201.6325
11300.0,198.419,193.555,245.447
11400.0,208.165,195.836,214.36450000000002
11500.0,182.90875,171.322,198.89275
11600.0,173.73499999999999,163.98874999999998,215.08350000000002
11700.0,161.74,156.994,183.633
11800.0,204.286,183.339,230.694
11900.0,181.30525,173.859,243.6085
12000.0,194.18025,190.89,222.748
12100.0,205.58375,161.99099999999999,223.008
12200.0,225.5045,203.63625000000002,237.7255
12300.0,194.05,181.5475,211.768
12400.0,341.9315,292.003,351.3065
12500.0,220.147,186.87175000000002,244.8605
12600.0,249.698,190.158,291.382
12700.0,173.15699999999998,164.75099999999998,262.795
12800.0,171.1995,162.38799999999998,216.817
12900.0,245.6985,228.6335,264.192
13000.0,173.263,161.793,225.2605
13100.0,190.346,187.401,208.4185
13200.0,201.168,191.504,224.611
13300.0,209.493,204.2095,218.90300000000002
13400.0,266.53,256.6885,285.325
13500.0,271.88775,253.222,284.795
13600.0,250.32475,239.67700000000002,263.07875
13700.0,245.968,238.49,251.9895
13800.0,241.008,229.279,264.95
13900.0,223.335,220.728,248.325
14000.0,254.00350000000003,233.373,274.428
14100.0,189.232,180.572,248.5795
14200.0,203.91375,199.362,247.32299999999998
14300.0,212.984,200.0895,316.077
14400.0,265.17175,200.059,302.011
14500.0,195.70100000000002,188.92950000000002,209.4655
14600.0,0,0,0
14700.0,0,0,0
14800.0,268.2555,237.67,298.841
14900.0,760.462,260.565,1983.667
15000.0,205.69675,198.15575,222.95775
15100.0,253.972,248.158,288.249
15400.0,276.25,267.26525000000004,299.9005
15500.0,292.525,287.2525,300.027
15600.0,217.656,217.651,217.902
15700.0,319.737,293.037,319.923
15900.0,278.321,277.012,283.827
16000.0,301.13575,294.92674999999997,315.09475
16100.0,309.886,298.425,312.932
16200.0,282.09625,281.668,294.988
16400.0,322.056,319.9365,323.116
16500.0,327.91999999999996,324.41949999999997,331.659
16600.0,296.6655,293.4905,316.6065
16700.0,297.9085,294.0265,309.347
16800.0,295.368,294.34349999999995,299.289
16900.0,313.418,305.443,321.393
17100.0,305.069,304.664,324.4705
17800.0,536.104,526.8679999999999,545.34
18400.0,296.408,273.6585,329.892
18500.0,0,0,0
