rtt,perc_gte
6.145,0.9862845946607887
6.232,0.9862233651726672
6.283,0.9861621356845457
6.568,0.9861009061964242
6.617,0.9860396767083027
7.067,0.9859784472201812
7.349,0.9859172177320598
7.383,0.9858559882439383
7.983,0.9857947587558168
8.595,0.9857335292676953
8.704,0.9856722997795738
9.093,0.9856110702914523
9.268,0.9855498408033309
9.542,0.9854886113152094
9.686,0.9854273818270879
9.818,0.9853661523389664
9.877,0.9853049228508449
9.969,0.9852436933627234
10.016,0.9851212343864806
10.017,0.9850600048983591
10.053,0.9849987754102376
10.114,0.9849375459221161
10.129,0.9848763164339946
10.14,0.9848150869458732
10.155,0.9847538574577517
10.163,0.9846926279696302
10.178,0.9846313984815087
10.195,0.9845701689933872
10.211,0.9845089395052657
10.214,0.9844477100171443
10.235,0.9843864805290228
10.255,0.9843252510409013
10.264,0.9842640215527798
10.267,0.9842027920646583
10.302,0.9841415625765368
10.31,0.9840803330884154
10.325,0.9840191036002939
10.336,0.9839578741121724
10.417,0.9838966446240509
10.426,0.9838354151359294
10.441,0.9837741856478079
10.472,0.9837129561596865
10.488,0.983651726671565
10.554,0.9835904971834435
10.565,0.9835292676953221
10.591,0.9834680382072006
10.61,0.9834068087190792
10.614,0.9833455792309577
10.616,0.9832843497428362
10.623,0.9832231202547147
10.634,0.9831618907665932
10.635,0.9831006612784717
10.647,0.9830394317903502
10.665,0.9829782023022288
10.682,0.9829169728141073
10.688,0.9828557433259858
10.693,0.9827945138378643
10.708,0.9827332843497428
10.724,0.9826720548616213
10.739,0.9826108253734999
10.747,0.9825495958853784
10.766,0.9824271369091354
10.77,0.9823659074210139
10.801,0.9823046779328924
10.802,0.982243448444771
10.811,0.9821822189566495
10.818,0.982120989468528
10.838,0.9820597599804065
10.842,0.9819985304922851
10.859,0.9819373010041637
10.88,0.9818760715160422
10.886,0.9818148420279207
10.897,0.9817536125397992
10.898,0.9816923830516777
10.899,0.9816311535635562
10.907,0.9815699240754348
10.91,0.9815086945873133
10.918,0.9814474650991918
10.925,0.9813862356110703
10.946,0.9813250061229488
10.951,0.9812637766348273
10.957,0.9812025471467059
10.983,0.9811413176585844
11.008,0.9810800881704629
11.015,0.9810188586823414
11.024,0.9809576291942199
11.041,0.980835170217977
11.071,0.9807739407298555
11.077,0.980712711241734
11.083,0.9806514817536125
11.088,0.980590252265491
11.1,0.9805290227773695
11.136,0.980467793289248
11.14,0.9804065638011267
11.142,0.9803453343130052
11.164,0.9802228753367622
11.178,0.9801616458486407
11.202,0.9801004163605193
11.214,0.9800391868723978
11.217,0.9799779573842763
11.225,0.9799167278961548
11.229,0.9798554984080333
11.233,0.9797942689199118
11.235,0.9797330394317904
11.245,0.9796718099436689
11.262,0.9796105804555474
11.288,0.9795493509674259
11.298,0.9794881214793044
11.307,0.9794268919911829
11.325,0.9793656625030615
11.335,0.97930443301494
11.349,0.9792432035268185
11.384,0.979181974038697
11.419,0.9791207445505755
11.433,0.9789982855743325
11.446,0.9789370560862111
11.452,0.9788758265980897
11.454,0.9788145971099682
11.495,0.9787533676218467
11.499,0.9786921381337252
11.513,0.9786309086456038
11.528,0.9785696791574823
11.584,0.9785084496693608
11.668,0.9784472201812393
11.715,0.9783859906931178
11.721,0.9783247612049963
11.734,0.9782635317168749
11.813,0.9782023022287534
11.814,0.9781410727406319
11.832,0.9780798432525104
11.865,0.9780186137643889
11.873,0.9779573842762674
11.875,0.977896154788146
11.91,0.9778349253000245
11.928,0.977773695811903
11.931,0.9777124663237815
12.004,0.97765123683566
12.008,0.9775900073475385
12.035,0.977528777859417
12.211,0.9774675483712956
12.228,0.9774063188831741
12.297,0.9773450893950526
12.388,0.9772838599069312
12.461,0.9772226304188097
12.469,0.9771614009306883
12.587,0.9771001714425668
12.609,0.9770389419544453
12.659,0.9769777124663238
12.667,0.9769164829782023
12.744,0.9768552534900808
12.94,0.9767940240019594
13.007,0.9767327945138379
13.211,0.9766715650257164
13.376,0.9766103355375949
13.382,0.9765491060494734
13.446,0.9764878765613519
13.521,0.9764266470732305
13.615,0.976365417585109
14.025,0.9763041880969875
14.1,0.976242958608866
14.363,0.9761817291207445
14.526,0.976120499632623
14.533,0.9760592701445016
14.592,0.9759980406563801
14.628,0.9759368111682586
14.764,0.9758755816801371
14.941,0.9758143521920156
15.223,0.9757531227038942
15.373,0.9756918932157728
15.458,0.9756306637276513
15.475,0.9755694342395298
15.556,0.9755082047514083
15.698,0.9754469752632868
15.917,0.9753857457751653
16.03,0.9753245162870439
16.349,0.9752632867989224
16.626,0.9752020573108009
17.077,0.9751408278226794
17.64,0.9750795983345579
17.647,0.9750183688464364
17.802,0.974957139358315
17.917,0.9748959098701935
17.948,0.974834680382072
18.038,0.9747734508939505
18.064,0.974712221405829
18.116,0.9746509919177075
18.13,0.9745897624295861
18.213,0.9745285329414646
18.241,0.9744673034533431
18.576,0.9744060739652216
18.633,0.9743448444771001
18.73,0.9742836149889786
18.805,0.9742223855008572
18.964,0.9741611560127358
19.192,0.9740999265246143
19.266,0.9740386970364928
19.538,0.9739774675483713
19.56,0.9739162380602499
19.582,0.9738550085721284
19.703,0.9737937790840069
19.894,0.9737325495958854
19.973,0.9736713201077639
20.115,0.9736100906196424
20.132,0.973548861131521
20.15,0.9734876316433995
20.172,0.973426402155278
20.32,0.9733651726671565
20.425,0.973303943179035
20.565,0.9732427136909135
20.626,0.973181484202792
20.63,0.9731202547146706
20.66,0.9730590252265491
20.806,0.9729977957384276
20.81,0.9729365662503061
20.83,0.9728753367621846
20.997,0.9728141072740631
21.011,0.9727528777859417
21.038,0.9726916482978202
21.171,0.9726304188096988
21.214,0.9725691893215773
21.253,0.9725079598334558
21.362,0.9724467303453344
21.373,0.9723855008572129
21.384,0.9723242713690914
21.44,0.9722630418809699
21.445,0.9722018123928484
21.457,0.9721405829047269
21.489,0.9720793534166055
21.514,0.972018123928484
21.546,0.9719568944403625
21.596,0.971895664952241
21.714,0.9718344354641195
21.745,0.971773205975998
21.753,0.9717119764878765
21.769,0.9716507469997551
21.793,0.9715895175116336
21.815,0.9715282880235121
21.837,0.9714670585353906
21.851,0.9714058290472691
21.856,0.9713445995591476
21.866,0.9712833700710262
21.927,0.9712221405829047
21.945,0.9711609110947832
21.959,0.9710996816066617
21.962,0.9709772226304189
21.984,0.9709159931422974
22.046,0.9708547636541759
22.05,0.9707935341660544
22.101,0.9707323046779329
22.13,0.9706710751898114
22.135,0.97060984570169
22.137,0.9705486162135685
22.14,0.970487386725447
22.149,0.9704261572373255
22.152,0.970364927749204
22.153,0.9703036982610825
22.16,0.970242468772961
22.18,0.9701812392848396
22.192,0.9701200097967181
22.23,0.9700587803085966
22.275,0.9699975508204751
22.293,0.9699363213323536
22.307,0.9698750918442322
22.32,0.9698138623561107
22.341,0.9697526328679892
22.361,0.9696301738917462
22.394,0.9695689444036247
22.431,0.9695077149155034
22.447,0.9694464854273819
22.531,0.9693852559392604
22.539,0.9693240264511389
22.546,0.9692627969630174
22.547,0.9692015674748959
22.571,0.9691403379867745
22.578,0.969079108498653
22.58,0.9690178790105315
22.63,0.96895664952241
22.66,0.9688954200342885
22.735,0.968834190546167
22.765,0.9687729610580456
22.776,0.9687117315699241
22.806,0.9686505020818026
22.861,0.9685892725936811
22.898,0.9685280431055596
22.908,0.9684668136174381
22.949,0.9684055841293167
22.981,0.9683443546411952
23.014,0.9682831251530737
23.026,0.9682218956649522
23.049,0.9681606661768307
23.083,0.9680994366887092
23.087,0.9680382072005878
23.145,0.9679769777124663
23.163,0.9679157482243449
23.164,0.9678545187362234
23.167,0.9677932892481019
23.173,0.9677320597599804
23.174,0.967670830271859
23.187,0.9676096007837375
23.207,0.967548371295616
23.21,0.9674871418074945
23.219,0.967425912319373
23.239,0.9673646828312515
23.247,0.9673034533431301
23.287,0.9672422238550086
23.304,0.9671809943668871
23.305,0.9671197648787656
23.355,0.9670585353906441
23.36,0.9669973059025226
23.406,0.9669360764144012
23.417,0.9668748469262797
23.47,0.9668136174381582
23.544,0.9667523879500367
23.601,0.9666911584619152
23.653,0.9666299289737937
23.708,0.9665686994856723
23.715,0.9665074699975508
23.817,0.9664462405094294
23.823,0.9663850110213079
23.839,0.9663237815331864
23.885,0.966262552045065
23.899,0.9662013225569435
23.958,0.966140093068822
24.0,0.9660788635807005
24.008,0.966017634092579
24.01,0.9659564046044575
24.031,0.965895175116336
24.036,0.9658339456282146
24.042,0.9657727161400931
24.082,0.9657114866519716
24.128,0.9656502571638501
24.14,0.9655890276757286
24.195,0.9655277981876071
24.245,0.9654665686994857
24.254,0.9654053392113642
24.263,0.9653441097232427
24.276,0.9652828802351212
24.306,0.9652216507469997
24.332,0.9651604212588782
24.391,0.9650991917707568
24.428,0.9650379622826353
24.465,0.9649767327945138
24.546,0.9649155033063923
24.562,0.9648542738182708
24.568,0.9647930443301495
24.574,0.964731814842028
24.613,0.9646705853539065
24.615,0.964609355865785
24.632,0.9645481263776635
24.651,0.964486896889542
24.661,0.9643644379132991
24.694,0.9643032084251776
24.787,0.9642419789370561
24.821,0.9641807494489346
24.881,0.9641195199608131
24.903,0.9640582904726916
24.913,0.9639970609845702
24.99,0.9639358314964487
25.033,0.9638746020083272
25.261,0.9638133725202057
25.276,0.9637521430320842
25.416,0.9636909135439627
25.44,0.9636296840558413
25.578,0.9635684545677198
25.636,0.9635072250795983
25.662,0.9634459955914768
25.683,0.9633847661033553
25.714,0.963323536615234
25.729,0.9632623071271125
25.737,0.963201077638991
25.738,0.9631398481508695
25.74,0.963078618662748
25.756,0.9630173891746265
25.833,0.962956159686505
25.85,0.9628949301983836
25.852,0.9628337007102621
25.853,0.9627724712221406
25.882,0.9627112417340191
25.953,0.9626500122458976
26.035,0.9625887827577762
26.116,0.9625275532696547
26.124,0.9624663237815332
26.166,0.9624050942934117
26.18,0.9623438648052902
26.208,0.9622826353171687
26.264,0.9622214058290472
26.269,0.9621601763409258
26.277,0.9620989468528043
26.287,0.9620377173646828
26.309,0.9619764878765613
26.328,0.9619152583884398
26.336,0.9618540289003183
26.393,0.9617927994121969
26.484,0.9617315699240754
26.509,0.9616703404359539
26.517,0.9616091109478325
26.523,0.961547881459711
26.584,0.9614254224834681
26.621,0.9613641929953466
26.635,0.9613029635072251
26.638,0.9612417340191036
26.675,0.9611805045309821
26.786,0.9611192750428607
26.807,0.9610580455547392
26.817,0.9609968160666177
26.822,0.9609355865784962
26.922,0.9608743570903747
26.928,0.9608131276022532
26.969,0.9607518981141318
27.048,0.9606906686260103
27.059,0.9606294391378888
27.077,0.9605682096497673
27.079,0.9605069801616458
27.123,0.9604457506735243
27.131,0.9603845211854029
27.15,0.9603232916972814
27.168,0.9602620622091599
27.183,0.9602008327210385
27.244,0.960139603232917
27.289,0.9600783737447955
27.306,0.9600171442566741
27.361,0.9599559147685526
27.373,0.9598946852804311
27.458,0.9598334557923096
27.51,0.9597722263041881
27.555,0.9597109968160666
27.604,0.9596497673279452
27.611,0.9595885378398237
27.613,0.9595273083517022
27.628,0.9594660788635807
27.634,0.9594048493754592
27.66,0.9593436198873377
27.704,0.9592823903992163
27.738,0.9592211609110948
27.915,0.9591599314229733
27.952,0.9590987019348518
27.986,0.9590374724467303
28.006,0.9589762429586088
28.046,0.9589150134704874
28.057,0.9588537839823659
28.222,0.9587925544942444
28.233,0.9587313250061229
28.272,0.9586700955180014
28.289,0.9586088660298799
28.352,0.9585476365417585
28.386,0.9584864070536371
28.638,0.9584251775655156
28.654,0.9583639480773941
28.687,0.9583027185892726
28.832,0.9582414891011511
28.836,0.9581802596130297
28.859,0.9581190301249082
28.869,0.9580578006367867
28.901,0.9579965711486652
28.935,0.9579353416605437
28.994,0.9578741121724222
29.029,0.9578128826843008
29.04,0.9577516531961793
29.1,0.9576904237080578
29.117,0.9576291942199363
29.241,0.9575679647318148
29.302,0.9575067352436933
29.435,0.9574455057555719
29.521,0.9573842762674504
29.592,0.9573230467793289
29.604,0.9572618172912074
29.605,0.9572005878030859
29.617,0.9571393583149644
29.719,0.9570781288268431
29.73,0.9570168993387216
29.85,0.9569556698506001
29.902,0.9568944403624786
29.922,0.9568332108743571
29.979,0.9567719813862356
30.008,0.9567107518981142
30.097,0.9566495224099927
30.118,0.9565882929218712
30.149,0.9565270634337497
30.2,0.9564658339456282
30.235,0.9564046044575067
30.327,0.9563433749693853
30.336,0.9562821454812638
30.378,0.9562209159931423
30.409,0.9561596865050208
30.453,0.9560984570168993
30.468,0.9560372275287778
30.479,0.9559759980406564
30.493,0.9559147685525349
30.496,0.9558535390644134
30.551,0.9557923095762919
30.575,0.9557310800881704
30.58,0.9556698506000489
30.598,0.9556086211119275
30.618,0.955547391623806
30.671,0.9554861621356845
30.688,0.955424932647563
30.717,0.9553637031594416
30.851,0.9553024736713202
30.885,0.9552412441831987
30.89,0.9551800146950772
30.961,0.9551187852069557
30.98,0.9550575557188342
30.997,0.9549963262307127
31.007,0.9549350967425912
31.018,0.9548738672544698
31.045,0.9548126377663483
31.049,0.9546901787901053
31.078,0.9546289493019838
31.086,0.9545677198138623
31.117,0.9545064903257409
31.123,0.9544452608376194
31.139,0.9543840313494979
31.15,0.9543228018613764
31.185,0.9542615723732549
31.219,0.9542003428851334
31.24,0.954139113397012
31.279,0.9540778839088905
31.288,0.954016654420769
31.348,0.9539554249326475
31.397,0.9538941954445261
31.412,0.9538329659564047
31.43,0.9537717364682832
31.44,0.9537105069801617
31.448,0.9536492774920402
31.481,0.9535880480039187
31.528,0.9535268185157972
31.533,0.9534655890276758
31.538,0.9534043595395543
31.54,0.9533431300514328
31.556,0.9532819005633113
31.575,0.9532206710751898
31.578,0.9530982120989469
31.592,0.9530369826108254
31.624,0.9529757531227039
31.638,0.9529145236345824
31.646,0.9528532941464609
31.688,0.9527920646583394
31.754,0.952730835170218
31.945,0.9526696056820965
32.045,0.952608376193975
32.081,0.9525471467058535
32.146,0.952485917217732
32.274,0.9524246877296105
32.32,0.952363458241489
32.457,0.9523022287533676
32.494,0.9522409992652462
32.552,0.9521797697771247
32.57,0.9521185402890032
32.61,0.9520573108008817
32.638,0.9519960813127603
32.878,0.9519348518246388
33.057,0.9518736223365173
33.157,0.9518123928483958
33.177,0.9517511633602743
33.212,0.9516899338721528
33.22,0.9516287043840314
33.242,0.9515062454077884
33.243,0.9514450159196669
33.301,0.9513837864315454
33.324,0.9513225569434239
33.418,0.9512613274553025
33.464,0.951200097967181
33.542,0.9511388684790595
33.564,0.951077638990938
33.594,0.9510164095028165
33.637,0.950955180014695
33.736,0.9508939505265736
33.851,0.9508327210384521
33.888,0.9507714915503307
33.937,0.9507102620622092
33.971,0.9506490325740877
34.01,0.9505878030859662
34.126,0.9505265735978448
34.208,0.9504653441097233
34.267,0.9504041146216018
34.296,0.9503428851334803
34.421,0.9502816556453588
34.435,0.9502204261572373
34.468,0.9501591966691159
34.489,0.9500979671809944
34.494,0.9500367376928729
34.521,0.9499755082047514
34.526,0.9499142787166299
34.532,0.9498530492285084
34.537,0.949791819740387
34.543,0.9497305902522655
34.549,0.949669360764144
34.561,0.9496081312760225
34.613,0.949546901787901
34.634,0.9494856722997795
34.696,0.949424442811658
34.697,0.9493632133235366
34.78,0.9493019838354151
34.847,0.9492407543472936
34.857,0.9491795248591721
34.883,0.9491182953710507
34.884,0.9490570658829293
34.922,0.9489958363948078
35.05,0.9489346069066863
35.123,0.9488733774185648
35.228,0.9488121479304433
35.278,0.9487509184423218
35.279,0.9486896889542004
35.306,0.9486284594660789
35.378,0.9485672299779574
35.383,0.9485060004898359
35.611,0.9484447710017144
35.648,0.9483835415135929
35.661,0.9483223120254715
35.666,0.94826108253735
35.705,0.9481998530492285
35.718,0.948138623561107
35.956,0.9480773940729855
36.086,0.948016164584864
36.095,0.9479549350967426
36.107,0.9478937056086211
36.118,0.9478324761204996
36.119,0.9477712466323781
36.209,0.9477100171442566
36.309,0.9476487876561352
36.332,0.9475875581680138
36.365,0.9475263286798923
36.476,0.9474650991917708
36.481,0.9474038697036493
36.495,0.9473426402155278
36.509,0.9472814107274063
36.514,0.9472201812392849
36.53,0.9471589517511634
36.576,0.9470977222630419
36.749,0.9470364927749204
36.825,0.9469752632867989
36.861,0.9469140337986774
36.875,0.946852804310556
36.971,0.9467915748224345
37.002,0.946730345334313
37.071,0.9466691158461915
37.09,0.94660788635807
37.112,0.9465466568699485
37.137,0.9464241978937056
37.146,0.9463629684055841
37.192,0.9463017389174626
37.245,0.9462405094293411
37.301,0.9461792799412196
37.372,0.9461180504530982
37.41,0.9460568209649767
37.422,0.9459955914768553
37.435,0.9459343619887338
37.439,0.9458731325006123
37.526,0.9458119030124909
37.591,0.9457506735243694
37.597,0.9456894440362479
37.64,0.9456282145481264
37.664,0.9455669850600049
37.67,0.9455057555718834
37.74,0.945444526083762
37.742,0.9453832965956405
37.75,0.945322067107519
37.775,0.9452608376193975
37.826,0.945199608131276
37.836,0.9451383786431545
37.871,0.945077149155033
37.922,0.9450159196669116
37.964,0.9449546901787901
38.037,0.9448934606906686
38.212,0.9448322312025471
38.32,0.9447710017144256
38.359,0.9447097722263041
38.368,0.9446485427381827
38.512,0.9445873132500612
38.614,0.9445260837619398
38.668,0.9444648542738183
38.719,0.9444036247856968
38.728,0.9443423952975754
38.744,0.9442811658094539
38.859,0.9442199363213324
38.909,0.9441587068332109
38.914,0.9440974773450894
38.965,0.9440362478569679
39.003,0.9439750183688465
39.006,0.943913788880725
39.015,0.9438525593926035
39.017,0.943791329904482
39.036,0.9437301004163605
39.062,0.943668870928239
39.069,0.9436076414401176
39.143,0.9435464119519961
39.162,0.9434851824638746
39.241,0.9434239529757531
39.26,0.9433627234876316
39.277,0.9433014939995101
39.338,0.9432402645113886
39.434,0.9431790350232672
39.538,0.9431178055351457
39.68,0.9430565760470242
39.729,0.9429953465589027
39.739,0.9429341170707812
39.755,0.9428728875826599
39.824,0.9428116580945384
39.953,0.9427504286064169
40.014,0.9426891991182954
40.067,0.9426279696301739
40.121,0.9425667401420524
40.171,0.942505510653931
40.235,0.9424442811658095
40.239,0.942383051677688
40.291,0.9423218221895665
40.339,0.942260592701445
40.364,0.9421993632133235
40.416,0.942138133725202
40.437,0.9420769042370806
40.468,0.9420156747489591
40.485,0.9419544452608376
40.558,0.9418932157727161
40.597,0.9418319862845946
40.608,0.9417707567964732
40.657,0.9417095273083517
40.665,0.9416482978202302
40.806,0.9415870683321087
40.858,0.9415258388439872
40.862,0.9414646093558657
40.864,0.9414033798677444
40.959,0.9413421503796229
40.961,0.9412809208915014
41.078,0.9412196914033799
41.088,0.9411584619152584
41.148,0.9410972324271369
41.209,0.9410360029390155
41.212,0.9409135439627725
41.323,0.940852314474651
41.355,0.9407910849865295
41.372,0.940729855498408
41.481,0.9406686260102866
41.637,0.9406073965221651
41.666,0.9405461670340436
41.681,0.9404849375459221
41.702,0.9404237080578006
41.712,0.9403624785696791
41.721,0.9403012490815577
41.733,0.9402400195934362
41.739,0.9401787901053147
41.77,0.9401175606171932
41.794,0.9400563311290717
41.835,0.9399951016409502
41.931,0.9399338721528288
41.991,0.9398726426647073
42.003,0.9398114131765858
42.041,0.9397501836884644
42.051,0.9396889542003429
42.065,0.9396277247122214
42.073,0.9395664952241
42.149,0.9395052657359785
42.349,0.939444036247857
42.395,0.9393828067597355
42.424,0.939321577271614
42.492,0.9392603477834925
42.546,0.9391991182953711
42.674,0.9391378888072496
42.779,0.9390766593191281
42.818,0.9390154298310066
42.877,0.9389542003428851
42.946,0.9388929708547636
42.955,0.9388317413666422
42.958,0.9387705118785207
43.102,0.9387092823903992
43.162,0.9386480529022777
43.186,0.9385868234141562
43.243,0.9385255939260347
43.255,0.9384643644379133
43.27,0.9384031349497918
43.277,0.9383419054616703
43.35,0.9382806759735489
43.371,0.9382194464854274
43.453,0.938158216997306
43.458,0.9380969875091845
43.509,0.938035758021063
43.527,0.9379745285329415
43.572,0.93791329904482
43.579,0.9378520695566985
43.593,0.937790840068577
43.604,0.9377296105804556
43.668,0.9376071516042126
43.74,0.9375459221160911
43.758,0.9374846926279696
43.832,0.9374234631398481
43.875,0.9373622336517267
43.933,0.9373010041636052
43.955,0.9372397746754837
44.006,0.9371785451873622
44.082,0.9371173156992407
44.09,0.9370560862111192
44.105,0.9369948567229978
44.108,0.9369336272348763
44.134,0.9368723977467548
44.323,0.9368111682586333
44.346,0.9367499387705118
44.365,0.9366887092823903
44.425,0.9366274797942689
44.452,0.9365662503061475
44.466,0.936505020818026
44.498,0.9364437913299045
44.651,0.936382561841783
44.684,0.9363213323536616
44.714,0.9362601028655401
44.732,0.9361988733774186
44.759,0.9360764144011756
44.794,0.9360151849130541
44.884,0.9359539554249326
44.916,0.9358927259368112
44.92,0.9358314964486897
44.924,0.9357702669605682
44.942,0.9357090374724467
44.946,0.9356478079843252
45.053,0.9355865784962037
45.144,0.9355253490080823
45.21,0.9354641195199608
45.213,0.9354028900318393
45.228,0.9353416605437178
45.249,0.9352804310555963
45.263,0.935219201567475
45.272,0.9351579720793535
45.298,0.935096742591232
45.372,0.9350355131031105
45.4,0.934974283614989
45.402,0.9349130541268675
45.414,0.934851824638746
45.415,0.9347905951506246
45.434,0.9347293656625031
45.448,0.9346681361743816
45.473,0.9346069066862601
45.477,0.9345456771981386
45.538,0.9344844477100172
45.552,0.9344232182218957
45.558,0.9343619887337742
45.616,0.9343007592456527
45.627,0.9342395297575312
45.629,0.9341783002694097
45.65,0.9341170707812883
45.664,0.9340558412931668
45.693,0.9339946118050453
45.717,0.9339333823169238
45.756,0.9338721528288023
45.762,0.9338109233406808
45.79,0.9337496938525593
45.873,0.9336884643644379
45.889,0.9336272348763164
45.967,0.9335660053881949
45.985,0.9335047759000734
46.056,0.933443546411952
46.086,0.9333823169238306
46.092,0.9333210874357091
46.103,0.9332598579475876
46.175,0.9331986284594661
46.205,0.9331373989713446
46.227,0.9330761694832231
46.234,0.9330149399951017
46.26,0.9329537105069802
46.284,0.9328924810188587
46.343,0.9328312515307372
46.37,0.9327700220426157
46.376,0.9327087925544942
46.409,0.9326475630663728
46.411,0.9325863335782513
46.435,0.9325251040901298
46.52,0.9324638746020083
46.55,0.9324026451138868
46.552,0.9323414156257653
46.609,0.9322801861376439
46.65,0.9322189566495224
46.754,0.9321577271614009
46.773,0.9320964976732795
46.782,0.932035268185158
46.816,0.9319740386970365
46.839,0.9319128092089151
46.927,0.9318515797207936
46.97,0.9317903502326721
46.973,0.9317291207445506
47.018,0.9316678912564291
47.021,0.9316066617683076
47.037,0.9315454322801862
47.039,0.9314842027920647
47.053,0.9314229733039432
47.058,0.9313617438158217
47.128,0.9313005143277002
47.152,0.9312392848395787
