binned_distance,binned_rtt,count
350.0,256.5,1
350.0,259.5,1
350.0,265.5,1
350.0,268.5,2
350.0,271.5,1
350.0,274.5,1
350.0,286.5,1
350.0,289.5,1
350.0,298.5,1
350.0,448.5,1
350.0,454.5,1
350.0,457.5,1
350.0,460.5,1
350.0,463.5,1
350.0,496.5,1
350.0,1024.5,1
350.0,1513.5,1
350.0,1516.5,1
350.0,1519.5,2
350.0,1522.5,1
350.0,1525.5,1
350.0,1531.5,2
350.0,1537.5,1
350.0,1546.5,1
350.0,1576.5,1
350.0,2017.5,1
350.0,2029.5,1
350.0,2038.5,1
350.0,2080.5,1
350.0,2215.5,1
350.0,2386.5,1
350.0,2410.5,1
350.0,3046.5,1
350.0,3085.5,1
450.0,1.5,4
450.0,4.5,6
450.0,7.5,40
450.0,10.5,84
450.0,13.5,107
450.0,16.5,98
450.0,19.5,76
450.0,22.5,71
450.0,25.5,70
450.0,28.5,54
450.0,31.5,43
450.0,34.5,43
450.0,37.5,33
450.0,40.5,27
450.0,43.5,20
450.0,46.5,8
450.0,49.5,9
450.0,52.5,1
450.0,55.5,1
450.0,61.5,3
450.0,64.5,7
450.0,67.5,1
450.0,70.5,1
450.0,73.5,5
450.0,79.5,1
450.0,82.5,1
450.0,88.5,1
450.0,91.5,2
450.0,97.5,1
450.0,109.5,1
450.0,130.5,1
450.0,133.5,2
450.0,136.5,1
450.0,196.5,1
450.0,229.5,1
450.0,262.5,1
450.0,349.5,1
450.0,1117.5,1
450.0,1270.5,1
450.0,1525.5,1
450.0,1534.5,1
450.0,1543.5,2
450.0,2254.5,1
450.0,6274.5,1
550.0,1.5,3
550.0,4.5,2
550.0,7.5,17
550.0,10.5,47
550.0,13.5,155
550.0,16.5,170
550.0,19.5,232
550.0,22.5,113
550.0,25.5,42
550.0,28.5,92
550.0,31.5,69
550.0,34.5,51
550.0,37.5,25
550.0,40.5,18
550.0,43.5,15
550.0,46.5,7
550.0,49.5,6
550.0,52.5,5
550.0,55.5,5
550.0,58.5,1
550.0,61.5,1
550.0,64.5,7
550.0,67.5,5
550.0,70.5,15
550.0,73.5,9
550.0,76.5,10
550.0,79.5,2
550.0,82.5,5
550.0,85.5,3
550.0,88.5,5
550.0,94.5,3
550.0,100.5,1
550.0,103.5,2
550.0,106.5,1
550.0,109.5,2
550.0,115.5,2
550.0,121.5,2
550.0,142.5,1
550.0,160.5,1
550.0,169.5,1
550.0,178.5,1
550.0,199.5,1
550.0,202.5,1
550.0,208.5,1
550.0,211.5,1
550.0,217.5,1
550.0,226.5,2
550.0,229.5,3
550.0,232.5,1
550.0,235.5,1
550.0,244.5,1
550.0,250.5,1
550.0,253.5,1
550.0,256.5,1
550.0,262.5,1
550.0,268.5,2
550.0,271.5,1
550.0,283.5,1
550.0,286.5,1
550.0,298.5,1
550.0,301.5,1
550.0,322.5,1
550.0,442.5,1
550.0,460.5,1
550.0,655.5,1
550.0,715.5,1
550.0,787.5,1
550.0,1390.5,1
550.0,1549.5,1
550.0,1570.5,1
550.0,2032.5,2
550.0,2146.5,1
550.0,2287.5,1
550.0,2320.5,1
550.0,2419.5,1
550.0,17248.5,1
650.0,1.5,39
650.0,4.5,16
650.0,7.5,23
650.0,10.5,47
650.0,13.5,187
650.0,16.5,212
650.0,19.5,104
650.0,22.5,67
650.0,25.5,120
650.0,28.5,95
650.0,31.5,78
650.0,34.5,31
650.0,37.5,45
650.0,40.5,29
650.0,43.5,11
650.0,46.5,11
650.0,49.5,9
650.0,52.5,6
650.0,55.5,10
650.0,58.5,10
650.0,61.5,12
650.0,64.5,31
650.0,67.5,4
650.0,70.5,11
650.0,73.5,4
650.0,76.5,3
650.0,79.5,8
650.0,82.5,7
650.0,85.5,14
650.0,88.5,8
650.0,91.5,7
650.0,94.5,5
650.0,97.5,10
650.0,100.5,5
650.0,103.5,3
650.0,106.5,3
650.0,109.5,1
650.0,112.5,4
650.0,115.5,2
650.0,118.5,3
650.0,121.5,2
650.0,124.5,2
650.0,130.5,1
650.0,133.5,3
650.0,136.5,2
650.0,139.5,1
650.0,145.5,1
650.0,148.5,1
650.0,151.5,2
650.0,166.5,1
650.0,178.5,1
650.0,181.5,2
650.0,187.5,1
650.0,190.5,1
650.0,193.5,2
650.0,199.5,2
650.0,205.5,1
650.0,208.5,2
650.0,214.5,1
650.0,217.5,1
650.0,220.5,1
650.0,223.5,9
650.0,226.5,5
650.0,229.5,3
650.0,232.5,4
650.0,235.5,1
650.0,238.5,1
650.0,241.5,1
650.0,244.5,2
650.0,256.5,1
650.0,265.5,5
650.0,271.5,2
650.0,274.5,1
650.0,277.5,1
650.0,295.5,1
650.0,364.5,1
650.0,541.5,1
650.0,637.5,1
650.0,1159.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1549.5,1
650.0,1558.5,1
650.0,1573.5,1
650.0,2023.5,1
650.0,2047.5,2
650.0,2119.5,1
650.0,2287.5,1
650.0,2416.5,1
650.0,2884.5,1
650.0,5926.5,1
650.0,13297.5,1
650.0,28657.5,1
750.0,1.5,2
750.0,4.5,1
750.0,7.5,6
750.0,10.5,2
750.0,13.5,73
750.0,16.5,122
750.0,19.5,75
750.0,22.5,51
750.0,25.5,65
750.0,28.5,59
750.0,31.5,54
750.0,34.5,26
750.0,37.5,24
750.0,40.5,26
750.0,43.5,11
750.0,46.5,9
750.0,49.5,5
750.0,52.5,5
750.0,55.5,5
750.0,61.5,3
750.0,64.5,2
750.0,67.5,11
750.0,70.5,14
750.0,73.5,4
750.0,76.5,3
750.0,79.5,12
750.0,82.5,12
750.0,85.5,4
750.0,88.5,5
750.0,91.5,3
750.0,94.5,3
750.0,97.5,1
750.0,100.5,2
750.0,103.5,2
750.0,109.5,1
750.0,112.5,1
750.0,115.5,1
750.0,169.5,1
750.0,196.5,1
750.0,208.5,1
750.0,217.5,1
750.0,229.5,1
750.0,247.5,1
750.0,250.5,1
750.0,253.5,1
750.0,256.5,1
750.0,379.5,1
750.0,820.5,1
750.0,1033.5,1
750.0,1129.5,1
750.0,1528.5,1
750.0,1567.5,1
750.0,1570.5,1
750.0,1585.5,1
750.0,2026.5,1
750.0,3265.5,1
850.0,1.5,7
850.0,4.5,1
850.0,7.5,1
850.0,10.5,1
850.0,13.5,34
850.0,16.5,102
850.0,19.5,135
850.0,22.5,60
850.0,25.5,47
850.0,28.5,56
850.0,31.5,27
850.0,34.5,28
850.0,37.5,24
850.0,40.5,16
850.0,43.5,10
850.0,46.5,12
850.0,49.5,6
850.0,52.5,3
850.0,55.5,2
850.0,58.5,1
850.0,61.5,4
850.0,64.5,5
850.0,67.5,11
850.0,73.5,1
850.0,76.5,2
850.0,79.5,6
850.0,82.5,5
850.0,91.5,1
850.0,100.5,2
850.0,106.5,1
850.0,118.5,1
850.0,130.5,2
850.0,133.5,1
850.0,136.5,1
850.0,142.5,1
850.0,160.5,1
850.0,169.5,1
850.0,172.5,1
850.0,193.5,1
850.0,196.5,1
850.0,205.5,2
850.0,241.5,1
850.0,250.5,1
850.0,418.5,1
850.0,796.5,1
850.0,874.5,1
850.0,979.5,1
850.0,982.5,1
850.0,1513.5,1
850.0,1558.5,2
850.0,1573.5,1
850.0,2035.5,2
850.0,2038.5,1
850.0,2041.5,1
850.0,4438.5,1
950.0,1.5,12
950.0,4.5,3
950.0,7.5,7
950.0,10.5,3
950.0,13.5,18
950.0,16.5,70
950.0,19.5,129
950.0,22.5,88
950.0,25.5,72
950.0,28.5,73
950.0,31.5,59
950.0,34.5,39
950.0,37.5,35
950.0,40.5,23
950.0,43.5,8
950.0,46.5,8
950.0,49.5,6
950.0,52.5,3
950.0,55.5,5
950.0,61.5,5
950.0,64.5,7
950.0,67.5,12
950.0,70.5,2
950.0,73.5,4
950.0,76.5,6
950.0,79.5,7
950.0,82.5,2
950.0,85.5,4
950.0,88.5,4
950.0,91.5,3
950.0,94.5,5
950.0,97.5,1
950.0,100.5,3
950.0,103.5,2
950.0,106.5,2
950.0,109.5,1
950.0,112.5,2
950.0,115.5,1
950.0,130.5,1
950.0,133.5,1
950.0,148.5,1
950.0,163.5,1
950.0,166.5,3
950.0,190.5,1
950.0,193.5,1
950.0,196.5,1
950.0,208.5,4
950.0,214.5,1
950.0,223.5,1
950.0,226.5,2
950.0,238.5,1
950.0,250.5,1
950.0,265.5,1
950.0,268.5,1
950.0,274.5,1
950.0,538.5,1
950.0,694.5,1
950.0,1159.5,1
950.0,1525.5,1
950.0,1537.5,2
950.0,1570.5,1
950.0,1582.5,1
950.0,1597.5,1
950.0,2023.5,1
950.0,2038.5,1
950.0,2086.5,1
950.0,2104.5,2
950.0,2401.5,1
1050.0,1.5,7
1050.0,4.5,7
1050.0,7.5,6
1050.0,10.5,12
1050.0,13.5,18
1050.0,16.5,47
1050.0,19.5,77
1050.0,22.5,71
1050.0,25.5,42
1050.0,28.5,48
1050.0,31.5,72
1050.0,34.5,31
1050.0,37.5,27
1050.0,40.5,16
1050.0,43.5,22
1050.0,46.5,18
1050.0,49.5,8
1050.0,52.5,3
1050.0,55.5,4
1050.0,58.5,11
1050.0,61.5,1
1050.0,64.5,5
1050.0,67.5,24
1050.0,70.5,13
1050.0,73.5,5
1050.0,76.5,7
1050.0,79.5,4
1050.0,82.5,3
1050.0,85.5,2
1050.0,217.5,1
1050.0,229.5,1
1050.0,1534.5,1
1050.0,1555.5,1
1050.0,1576.5,2
1050.0,2026.5,1
1050.0,2116.5,1
1150.0,1.5,2
1150.0,4.5,4
1150.0,7.5,5
1150.0,10.5,2
1150.0,13.5,1
1150.0,16.5,11
1150.0,19.5,26
1150.0,22.5,43
1150.0,25.5,51
1150.0,28.5,51
1150.0,31.5,54
1150.0,34.5,32
1150.0,37.5,30
1150.0,40.5,34
1150.0,43.5,20
1150.0,46.5,12
1150.0,49.5,8
1150.0,52.5,10
1150.0,55.5,5
1150.0,58.5,1
1150.0,61.5,6
1150.0,64.5,6
1150.0,67.5,3
1150.0,70.5,3
1150.0,73.5,6
1150.0,76.5,1
1150.0,79.5,2
1150.0,82.5,3
1150.0,85.5,1
1150.0,88.5,2
1150.0,91.5,1
1150.0,97.5,1
1150.0,100.5,1
1150.0,106.5,1
1150.0,112.5,1
1150.0,130.5,1
1150.0,142.5,1
1150.0,148.5,1
1150.0,166.5,4
1150.0,169.5,1
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,196.5,1
1150.0,211.5,3
1150.0,220.5,1
1150.0,244.5,1
1150.0,346.5,1
1150.0,805.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1561.5,1
1150.0,2029.5,1
1150.0,2653.5,1
1250.0,1.5,12
1250.0,4.5,4
1250.0,7.5,3
1250.0,10.5,3
1250.0,13.5,3
1250.0,16.5,4
1250.0,19.5,18
1250.0,22.5,26
1250.0,25.5,32
1250.0,28.5,89
1250.0,31.5,99
1250.0,34.5,63
1250.0,37.5,19
1250.0,40.5,21
1250.0,43.5,20
1250.0,46.5,15
1250.0,49.5,8
1250.0,52.5,7
1250.0,55.5,2
1250.0,58.5,10
1250.0,61.5,6
1250.0,64.5,3
1250.0,67.5,4
1250.0,70.5,1
1250.0,73.5,2
1250.0,76.5,2
1250.0,79.5,2
1250.0,82.5,1
1250.0,88.5,4
1250.0,91.5,1
1250.0,97.5,2
1250.0,103.5,2
1250.0,106.5,1
1250.0,115.5,2
1250.0,151.5,1
1250.0,1510.5,1
1250.0,1573.5,1
1250.0,1606.5,1
1250.0,2029.5,2
1250.0,2047.5,1
1250.0,2050.5,1
1250.0,2329.5,2
1250.0,2380.5,2
1250.0,3043.5,1
1250.0,5230.5,1
1350.0,7.5,4
1350.0,10.5,1
1350.0,16.5,10
1350.0,19.5,5
1350.0,22.5,9
1350.0,25.5,36
1350.0,28.5,53
1350.0,31.5,68
1350.0,34.5,23
1350.0,37.5,26
1350.0,40.5,25
1350.0,43.5,17
1350.0,46.5,8
1350.0,49.5,4
1350.0,52.5,2
1350.0,55.5,3
1350.0,58.5,3
1350.0,61.5,4
1350.0,67.5,2
1350.0,73.5,1
1350.0,103.5,1
1350.0,286.5,1
1350.0,1285.5,1
1350.0,1429.5,1
1350.0,1564.5,1
1350.0,1570.5,1
1350.0,2059.5,1
1350.0,2488.5,1
1350.0,2524.5,1
1350.0,2587.5,1
1450.0,1.5,13
1450.0,4.5,4
1450.0,7.5,3
1450.0,13.5,6
1450.0,16.5,13
1450.0,19.5,11
1450.0,22.5,51
1450.0,25.5,48
1450.0,28.5,126
1450.0,31.5,96
1450.0,34.5,62
1450.0,37.5,30
1450.0,40.5,54
1450.0,43.5,26
1450.0,46.5,15
1450.0,49.5,12
1450.0,52.5,12
1450.0,55.5,10
1450.0,58.5,9
1450.0,61.5,5
1450.0,64.5,3
1450.0,67.5,6
1450.0,70.5,2
1450.0,73.5,6
1450.0,76.5,1
1450.0,79.5,2
1450.0,82.5,1
1450.0,85.5,1
1450.0,88.5,10
1450.0,91.5,5
1450.0,94.5,2
1450.0,97.5,3
1450.0,100.5,3
1450.0,106.5,1
1450.0,109.5,4
1450.0,112.5,3
1450.0,118.5,3
1450.0,121.5,3
1450.0,124.5,1
1450.0,127.5,7
1450.0,130.5,2
1450.0,133.5,1
1450.0,136.5,1
1450.0,139.5,2
1450.0,145.5,1
1450.0,157.5,2
1450.0,166.5,2
1450.0,187.5,1
1450.0,190.5,1
1450.0,196.5,1
1450.0,199.5,1
1450.0,208.5,1
1450.0,232.5,1
1450.0,478.5,1
1450.0,1495.5,1
1450.0,1531.5,1
1450.0,1570.5,1
1450.0,1579.5,1
1450.0,1588.5,1
1450.0,2047.5,1
1450.0,2059.5,1
1450.0,3004.5,1
1450.0,4858.5,1
1550.0,1.5,33
1550.0,4.5,3
1550.0,7.5,4
1550.0,10.5,2
1550.0,13.5,5
1550.0,16.5,10
1550.0,19.5,3
1550.0,22.5,13
1550.0,25.5,50
1550.0,28.5,83
1550.0,31.5,59
1550.0,34.5,42
1550.0,37.5,27
1550.0,40.5,24
1550.0,43.5,26
1550.0,46.5,11
1550.0,49.5,14
1550.0,52.5,15
1550.0,55.5,11
1550.0,58.5,5
1550.0,61.5,6
1550.0,64.5,8
1550.0,67.5,7
1550.0,70.5,5
1550.0,73.5,11
1550.0,76.5,15
1550.0,79.5,5
1550.0,82.5,6
1550.0,85.5,6
1550.0,88.5,3
1550.0,91.5,4
1550.0,94.5,4
1550.0,97.5,2
1550.0,100.5,3
1550.0,103.5,6
1550.0,106.5,3
1550.0,109.5,2
1550.0,112.5,2
1550.0,115.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,139.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,157.5,1
1550.0,184.5,1
1550.0,226.5,1
1550.0,244.5,1
1550.0,277.5,1
1550.0,328.5,1
1550.0,613.5,1
1550.0,724.5,1
1550.0,847.5,1
1550.0,1171.5,1
1550.0,1510.5,1
1550.0,1531.5,1
1550.0,1543.5,1
1550.0,1594.5,1
1550.0,1630.5,1
1550.0,2035.5,1
1550.0,2038.5,1
1550.0,2047.5,1
1550.0,2050.5,1
1550.0,20602.5,1
1650.0,13.5,3
1650.0,22.5,3
1650.0,25.5,32
1650.0,28.5,16
1650.0,31.5,14
1650.0,34.5,20
1650.0,37.5,18
1650.0,40.5,14
1650.0,43.5,9
1650.0,46.5,12
1650.0,49.5,6
1650.0,52.5,4
1650.0,55.5,3
1650.0,58.5,3
1650.0,61.5,1
1650.0,64.5,1
1650.0,67.5,6
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,1
1650.0,85.5,1
1650.0,91.5,1
1650.0,97.5,1
1650.0,136.5,1
1650.0,166.5,1
1650.0,820.5,1
1650.0,1540.5,1
1650.0,1558.5,1
1650.0,1597.5,1
1750.0,7.5,1
1750.0,16.5,2
1750.0,19.5,1
1750.0,25.5,1
1750.0,28.5,5
1750.0,31.5,8
1750.0,34.5,11
1750.0,37.5,5
1750.0,40.5,6
1750.0,43.5,7
1750.0,46.5,15
1750.0,49.5,4
1750.0,52.5,2
1750.0,55.5,1
1750.0,58.5,1
1750.0,64.5,4
1750.0,70.5,1
1750.0,73.5,1
1750.0,175.5,1
1750.0,1540.5,1
1850.0,1.5,22
1850.0,4.5,2
1850.0,7.5,6
1850.0,10.5,2
1850.0,13.5,4
1850.0,16.5,5
1850.0,19.5,3
1850.0,22.5,1
1850.0,25.5,3
1850.0,28.5,30
1850.0,31.5,55
1850.0,34.5,54
1850.0,37.5,36
1850.0,40.5,38
1850.0,43.5,14
1850.0,46.5,9
1850.0,49.5,15
1850.0,52.5,14
1850.0,55.5,4
1850.0,58.5,7
1850.0,61.5,10
1850.0,64.5,3
1850.0,67.5,6
1850.0,70.5,8
1850.0,73.5,3
1850.0,76.5,5
1850.0,79.5,2
1850.0,82.5,5
1850.0,88.5,1
1850.0,91.5,4
1850.0,94.5,2
1850.0,97.5,6
1850.0,100.5,1
1850.0,103.5,1
1850.0,109.5,3
1850.0,112.5,2
1850.0,115.5,2
1850.0,121.5,1
1850.0,127.5,1
1850.0,130.5,3
1850.0,133.5,1
1850.0,139.5,3
1850.0,151.5,2
1850.0,154.5,1
1850.0,163.5,1
1850.0,166.5,1
1850.0,178.5,1
1850.0,181.5,1
1850.0,187.5,1
1850.0,193.5,1
1850.0,196.5,1
1850.0,211.5,1
1850.0,214.5,3
1850.0,241.5,1
1850.0,244.5,1
1850.0,277.5,1
1850.0,1531.5,1
1850.0,1540.5,1
1850.0,1561.5,1
1850.0,1570.5,1
1850.0,2137.5,1
1850.0,2194.5,1
1850.0,2410.5,1
1950.0,1.5,4
1950.0,4.5,1
1950.0,7.5,6
1950.0,10.5,12
1950.0,13.5,14
1950.0,16.5,8
1950.0,19.5,9
1950.0,22.5,3
1950.0,25.5,3
1950.0,28.5,23
1950.0,31.5,123
1950.0,34.5,55
1950.0,37.5,61
1950.0,40.5,43
1950.0,43.5,27
1950.0,46.5,21
1950.0,49.5,18
1950.0,52.5,9
1950.0,55.5,6
1950.0,58.5,7
1950.0,61.5,7
1950.0,64.5,6
1950.0,67.5,5
1950.0,70.5,5
1950.0,73.5,6
1950.0,79.5,2
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,121.5,1
1950.0,124.5,1
1950.0,154.5,1
1950.0,220.5,1
1950.0,226.5,1
1950.0,241.5,1
1950.0,244.5,1
1950.0,250.5,1
1950.0,253.5,1
1950.0,322.5,1
1950.0,730.5,1
1950.0,796.5,1
1950.0,1537.5,1
1950.0,1543.5,1
1950.0,1552.5,1
1950.0,1576.5,1
1950.0,1579.5,1
1950.0,1606.5,1
1950.0,2035.5,1
1950.0,2038.5,1
1950.0,2041.5,1
1950.0,2050.5,2
1950.0,8896.5,1
2050.0,1.5,1
2050.0,10.5,1
2050.0,16.5,1
2050.0,19.5,4
2050.0,22.5,2
2050.0,25.5,1
2050.0,28.5,5
2050.0,31.5,8
2050.0,34.5,14
2050.0,37.5,9
2050.0,40.5,10
2050.0,43.5,11
2050.0,46.5,7
2050.0,49.5,8
2050.0,52.5,2
2050.0,55.5,3
2050.0,61.5,2
2050.0,64.5,2
2050.0,67.5,9
2050.0,70.5,7
2050.0,73.5,3
2050.0,100.5,2
2050.0,1546.5,1
2050.0,1549.5,1
2050.0,2548.5,1
2150.0,22.5,5
2150.0,25.5,1
2150.0,28.5,8
2150.0,31.5,3
2150.0,34.5,21
2150.0,37.5,26
2150.0,40.5,18
2150.0,43.5,5
2150.0,46.5,11
2150.0,49.5,6
2150.0,52.5,5
2150.0,55.5,10
2150.0,58.5,3
2150.0,64.5,3
2150.0,67.5,1
2150.0,70.5,2
2150.0,73.5,1
2150.0,82.5,1
2150.0,91.5,1
2150.0,103.5,2
2150.0,112.5,1
2150.0,124.5,1
2150.0,130.5,1
2150.0,157.5,1
2150.0,973.5,1
2150.0,1534.5,1
2250.0,1.5,3
2250.0,7.5,1
2250.0,16.5,9
2250.0,22.5,1
2250.0,28.5,2
2250.0,31.5,7
2250.0,34.5,11
2250.0,37.5,12
2250.0,40.5,9
2250.0,43.5,6
2250.0,46.5,7
2250.0,49.5,2
2250.0,52.5,3
2250.0,55.5,1
2250.0,58.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,67.5,4
2250.0,76.5,1
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,1
2250.0,91.5,3
2250.0,97.5,1
2250.0,103.5,1
2250.0,106.5,1
2250.0,112.5,1
2250.0,130.5,1
2250.0,148.5,1
2250.0,157.5,2
2250.0,169.5,1
2250.0,184.5,1
2250.0,190.5,1
2250.0,196.5,1
2250.0,199.5,3
2250.0,202.5,2
2250.0,208.5,1
2250.0,214.5,2
2250.0,250.5,1
2250.0,298.5,1
2250.0,334.5,1
2250.0,2029.5,1
2250.0,2311.5,1
2350.0,1.5,8
2350.0,7.5,9
2350.0,10.5,10
2350.0,13.5,7
2350.0,16.5,16
2350.0,19.5,9
2350.0,22.5,2
2350.0,25.5,9
2350.0,28.5,12
2350.0,31.5,12
2350.0,34.5,33
2350.0,37.5,23
2350.0,40.5,34
2350.0,43.5,23
2350.0,46.5,48
2350.0,49.5,21
2350.0,52.5,18
2350.0,55.5,20
2350.0,58.5,32
2350.0,61.5,29
2350.0,64.5,16
2350.0,67.5,7
2350.0,70.5,8
2350.0,73.5,7
2350.0,76.5,9
2350.0,79.5,5
2350.0,82.5,2
2350.0,85.5,3
2350.0,88.5,3
2350.0,91.5,3
2350.0,94.5,2
2350.0,97.5,2
2350.0,100.5,1
2350.0,106.5,3
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,4
2350.0,121.5,2
2350.0,124.5,3
2350.0,133.5,1
2350.0,166.5,3
2350.0,169.5,1
2350.0,175.5,1
2350.0,184.5,1
2350.0,190.5,1
2350.0,202.5,1
2350.0,1030.5,1
2350.0,1039.5,1
2350.0,2032.5,2
2350.0,2035.5,1
2350.0,2044.5,2
2350.0,2074.5,1
2350.0,2086.5,1
2350.0,2113.5,1
2450.0,1.5,2
2450.0,7.5,1
2450.0,10.5,2
2450.0,16.5,4
2450.0,19.5,3
2450.0,22.5,1
2450.0,28.5,8
2450.0,31.5,16
2450.0,34.5,13
2450.0,37.5,38
2450.0,40.5,20
2450.0,43.5,24
2450.0,46.5,82
2450.0,49.5,17
2450.0,52.5,10
2450.0,55.5,20
2450.0,58.5,12
