rtt,perc_gte
1.495,0.9733603672101603
1.496,0.9732477260567148
1.497,0.9730787643265467
1.498,0.97293796288474
1.499,0.9728534820196559
1.5,0.9727126805778491
1.501,0.9726563600011264
1.502,0.9726000394244037
1.503,0.9725155585593197
1.504,0.9724592379825969
1.505,0.9724029174058743
1.506,0.9722902762524288
1.507,0.9721494748106221
1.508,0.9720931542338993
1.509,0.9720368336571766
1.51,0.971980513080454
1.511,0.9718678719270085
1.512,0.9717552307735631
1.513,0.9717270704852018
1.514,0.971670749908479
1.515,0.9715581087550337
1.516,0.9714173073132268
1.517,0.9713891470248656
1.518,0.9713046661597815
1.519,0.9712483455830587
1.52,0.9711357044296134
1.521,0.9709667426994453
1.522,0.9708541015459998
1.523,0.9706851398158317
1.524,0.9706006589507477
1.525,0.9704598575089409
1.526,0.9702627354904114
1.527,0.9701782546253274
1.528,0.970150094336966
1.529,0.9700656134718819
1.53,0.9699529723184366
1.531,0.9698684914533525
1.532,0.9697558502999071
1.533,0.9696150488581003
1.534,0.9695587282813776
1.535,0.9694179268395708
1.536,0.9692208048210413
1.537,0.9691363239559573
1.538,0.9690518430908732
1.539,0.9689110416490665
1.54,0.9688828813607051
1.541,0.9687420799188984
1.542,0.9686575990538143
1.543,0.9685731181887303
1.544,0.9684886373236462
1.545,0.9684323167469235
1.547,0.9682633550167554
1.548,0.9681788741516714
1.549,0.9681225535749486
1.55,0.9678972712680578
1.551,0.9677283095378897
1.552,0.9677001492495283
1.553,0.9676719889611669
1.554,0.9675030272309988
1.555,0.9674467066542761
1.556,0.9673340655008307
1.557,0.9672214243473853
1.558,0.967193264059024
1.559,0.9670806229055785
1.56,0.9669679817521332
1.561,0.9669116611754104
1.562,0.9668271803103263
1.563,0.9667426994452423
1.564,0.9666863788685196
1.565,0.9666018980034355
1.566,0.9665737377150742
1.567,0.9665174171383515
1.568,0.9664329362732674
1.569,0.9663484554081834
1.57,0.9662921348314607
1.571,0.9661794936780153
1.572,0.9661513333896539
1.573,0.9660668525245698
1.574,0.9659542113711245
1.575,0.9658134099293176
1.576,0.9657007687758723
1.577,0.9656444481991495
1.578,0.9655599673340655
1.579,0.9654754864689814
1.58,0.9653910056038973
1.581,0.9653065247388133
1.582,0.965193883585368
1.583,0.9651375630086452
1.584,0.9650249218551998
1.585,0.9649967615668384
1.586,0.9649404409901158
1.587,0.9648277998366703
1.588,0.9646869983948636
1.589,0.9646588381065022
1.59,0.9645743572414182
1.591,0.9644617160879727
1.592,0.9643772352228887
1.593,0.964320914646166
1.594,0.9642364337810819
1.595,0.9641519529159979
1.596,0.9640393117625524
1.597,0.9639829911858298
1.598,0.9639548308974684
1.599,0.963842189744023
1.6,0.9638140294556616
1.601,0.9637858691673002
1.602,0.9637295485905776
1.603,0.9635887471487709
1.604,0.9635042662836868
1.605,0.96336346484188
1.606,0.9632508236884346
1.607,0.9630818619582664
1.608,0.9630255413815437
1.609,0.9629692208048211
1.61,0.9628284193630143
1.611,0.9627720987862916
1.612,0.9626031370561234
1.613,0.962574976767762
1.614,0.9625468164794008
1.615,0.9624904959026781
1.616,0.9624341753259553
1.617,0.9622933738841486
1.618,0.9622370533074258
1.619,0.9620962518656191
1.62,0.9620680915772577
1.621,0.9619836107121736
1.622,0.9618709695587283
1.623,0.9618428092703669
1.624,0.9617864886936442
1.625,0.9617301681169215
1.626,0.9615612063867534
1.627,0.9614767255216693
1.628,0.9612796035031399
1.629,0.9610824814846104
1.63,0.9610261609078877
1.631,0.960969840331165
1.632,0.9609416800428037
1.633,0.9608571991777196
1.634,0.9607445580242742
1.635,0.9606882374475515
1.636,0.9606319168708287
1.637,0.960575596294106
1.638,0.9604629551406606
1.639,0.9603784742755765
1.64,0.9602095125454084
1.641,0.9600968713919631
1.642,0.9598997493734336
1.643,0.9598715890850722
1.644,0.9598152685083495
1.645,0.9597589479316269
1.646,0.95961814648982
1.648,0.959533665624736
1.649,0.9593647038945678
1.65,0.9592802230294838
1.651,0.9591675818760385
1.652,0.959054940722593
1.653,0.9589422995691476
1.654,0.9588859789924249
1.655,0.9588578187040635
1.656,0.9587451775506182
1.657,0.9586888569738954
1.658,0.9586043761088113
1.659,0.9585198952437273
1.66,0.9584354143786432
1.661,0.9582664526484751
1.662,0.9581538114950297
1.663,0.9580693306299457
1.664,0.9580130100532229
1.665,0.9579566894765003
1.666,0.9579285291881389
1.667,0.9578158880346934
1.668,0.9577314071696095
1.669,0.9576469263045253
1.67,0.95753428515108
1.671,0.9575061248627186
1.672,0.9573371631325505
1.673,0.9573090028441891
1.674,0.957224521979105
1.675,0.9571963616907437
1.676,0.9571118808256597
1.677,0.9570555602489369
1.678,0.9569710793838528
1.679,0.9568584382304075
1.68,0.9567457970769621
1.681,0.9566331559235166
1.682,0.9565205147700713
1.684,0.9564360339049872
1.685,0.9564078736166258
1.686,0.9563797133282644
1.687,0.9562952324631804
1.688,0.9562670721748191
1.689,0.9561262707330123
1.69,0.9559573090028441
1.691,0.9558728281377601
1.692,0.9558446678493988
1.693,0.9557601869843148
1.694,0.9556757061192307
1.695,0.9555912252541466
1.696,0.9554504238123398
1.697,0.9553659429472557
1.698,0.9552814620821717
1.699,0.955225141505449
1.7,0.9551969812170876
1.701,0.9550843400636423
1.702,0.9549998591985582
1.703,0.9549716989101968
1.704,0.9548590577567514
1.705,0.9548027371800287
1.706,0.9547745768916673
1.707,0.9547182563149447
1.708,0.9546056151614992
1.709,0.9545774548731379
1.71,0.9545492945847766
1.711,0.9544929740080539
1.712,0.9542958519895244
1.713,0.9542113711244403
1.714,0.9541832108360789
1.715,0.9541550505477177
1.716,0.9540987299709949
1.717,0.9540424093942722
1.718,0.9539297682408268
1.719,0.9539016079524655
1.72,0.9538171270873814
1.721,0.95378896679902
1.722,0.9537608065106586
1.723,0.9537326462222974
1.724,0.9536200050688519
1.725,0.9535636844921292
1.726,0.9534792036270452
1.727,0.9534228830503224
1.728,0.9533102418968771
1.729,0.9532539213201543
1.731,0.953225761031793
1.734,0.9531976007434316
1.735,0.9531694404550702
1.736,0.953141280166709
1.737,0.9530567993016248
1.738,0.9530286390132635
1.739,0.9529441581481795
1.74,0.9528878375714567
1.741,0.952831516994734
1.743,0.95274703612965
1.744,0.9527188758412886
1.745,0.9526907155529273
1.746,0.9526062346878432
1.747,0.9525780743994818
1.748,0.9525499141111204
1.749,0.9524935935343978
1.75,0.9524654332460365
1.751,0.952352792092591
1.753,0.9523246318042297
1.754,0.952268311227507
1.755,0.9522401509391456
1.757,0.9521838303624229
1.759,0.9521275097857002
1.76,0.9520430289206161
1.761,0.9520148686322548
1.762,0.9519303877671708
1.765,0.9518459069020867
1.766,0.9518177466137253
1.768,0.9517895863253639
1.769,0.9517332657486413
1.77,0.9516487848835572
1.772,0.9515643040184731
1.773,0.9515079834417505
1.776,0.9514798231533891
1.777,0.951395342288305
1.778,0.9513671819999436
1.779,0.9513390217115824
1.782,0.951310861423221
1.783,0.9512545408464983
1.784,0.9512263805581369
1.785,0.9511700599814142
1.786,0.9511418996930529
1.787,0.9511137394046915
1.788,0.9510574188279688
1.789,0.9510292585396074
1.792,0.9510010982512461
1.793,0.9509729379628847
1.794,0.9509166173861621
1.795,0.9508884570978007
1.796,0.9508602968094393
1.801,0.9508039762327166
1.802,0.9507758159443552
1.804,0.9506631747909099
1.805,0.9506350145025485
1.807,0.9505505336374644
1.808,0.9504942130607418
1.811,0.9504660527723804
1.812,0.950437892484019
1.813,0.9503815719072963
1.818,0.9503252513305737
1.819,0.9502407704654896
1.821,0.9502126101771282
1.823,0.9501844498887668
1.825,0.9501562896004055
1.826,0.9501281293120442
1.827,0.9500718087353215
1.828,0.9499873278702374
1.83,0.949959167581876
1.832,0.9499028470051534
1.833,0.9498465264284306
1.834,0.9498183661400693
1.835,0.9497902058517079
1.838,0.9497620455633465
1.839,0.9497338852749853
1.841,0.9496775646982625
1.845,0.9496212441215398
1.847,0.9495930838331784
1.848,0.9495367632564558
1.849,0.9494522823913717
1.85,0.9494241221030103
1.851,0.949395961814649
1.852,0.949311480949565
1.853,0.9492833206612036
1.854,0.9492551603728422
1.86,0.9492270000844809
1.861,0.9491988397961195
1.864,0.9491425192193969
1.867,0.9491143589310355
1.868,0.9490861986426741
1.869,0.9490580383543128
1.874,0.9490298780659514
1.881,0.94900171777759
1.885,0.9489735574892287
1.886,0.9489453972008673
1.887,0.9488890766241447
1.888,0.9488327560474219
1.889,0.9488045957590606
1.891,0.9487764354706992
1.9,0.9487482751823378
1.905,0.9486919546056152
1.909,0.9486637943172538
1.91,0.9486356340288925
1.912,0.9486074737405311
1.916,0.9485793134521697
1.922,0.9485511531638084
1.923,0.9485229928754471
1.931,0.9484948325870857
1.932,0.948438512010363
1.935,0.9484103517220016
1.937,0.9483821914336403
1.943,0.9483540311452789
1.945,0.9483258708569176
1.951,0.9482977105685563
1.952,0.9482695502801949
1.958,0.9482413899918335
1.963,0.9482132297034722
1.965,0.9481850694151108
1.967,0.9481569091267494
1.972,0.948128748838388
1.973,0.9481005885500268
1.978,0.9480724282616654
1.982,0.9480442679733041
1.986,0.9480161076849427
1.989,0.9479879473965813
1.991,0.9479597871082199
2.007,0.9479034665314973
2.009,0.9478471459547746
2.012,0.9478189856664132
2.015,0.9477908253780518
2.018,0.9477626650896905
2.02,0.9477345048013291
2.021,0.9476781842246065
2.025,0.9476500239362451
2.027,0.9476218636478837
2.031,0.9475937033595224
2.034,0.947565543071161
2.035,0.9475092224944384
2.036,0.947481062206077
2.04,0.9474529019177156
2.044,0.9474247416293543
2.045,0.9473684210526316
2.046,0.9473402607642702
2.047,0.9473121004759089
2.049,0.9472839401875475
2.05,0.9472557798991862
2.053,0.9472276196108248
2.058,0.9471994593224634
2.061,0.9471712990341021
2.062,0.9471149784573794
2.068,0.9470586578806567
2.069,0.9470304975922953
2.074,0.947002337303934
2.082,0.9469741770155726
2.085,0.9469460167272112
2.086,0.9468896961504886
2.089,0.9468615358621272
2.091,0.9468333755737659
2.092,0.9468052152854045
2.095,0.9467770549970431
2.097,0.9467488947086818
2.098,0.9466925741319591
2.099,0.9466644138435978
2.101,0.9466362535552364
2.102,0.946608093266875
2.105,0.9465799329785137
2.106,0.9465517726901523
2.107,0.946523612401791
2.11,0.9464954521134297
2.113,0.9464672918250683
2.114,0.9464391315367069
2.116,0.9464109712483456
2.118,0.9463828109599842
2.121,0.9463546506716228
2.122,0.9463264903832616
2.127,0.9462983300949002
2.131,0.9462701698065388
2.134,0.9462420095181775
2.136,0.9461856889414547
2.138,0.9461575286530934
2.147,0.946129368364732
2.149,0.9461012080763707
2.151,0.9460730477880094
2.152,0.946044887499648
2.153,0.9460167272112866
2.156,0.9459885669229253
2.16,0.9459604066345639
2.164,0.9459322463462025
2.167,0.9459040860578413
2.17,0.9458759257694799
2.176,0.9458477654811185
2.178,0.9458196051927572
2.179,0.9457914449043958
2.182,0.9457632846160344
2.189,0.9457351243276731
2.194,0.9457069640393118
2.201,0.9456788037509504
2.202,0.9456506434625891
2.203,0.9456224831742277
2.212,0.9455943228858663
2.221,0.945566162597505
2.227,0.9455380023091436
2.228,0.9455098420207823
2.236,0.945481681732421
2.248,0.9454535214440596
2.251,0.9454253611556982
2.26,0.9453972008673369
2.265,0.9453408802906141
2.267,0.9452845597138915
2.269,0.9452563994255301
2.274,0.9452282391371688
2.28,0.9452000788488074
2.281,0.945171918560446
2.283,0.9451437582720847
2.3,0.945087437695362
2.303,0.9450592774070007
2.304,0.9450029568302779
2.312,0.9449747965419166
2.315,0.9449466362535552
2.317,0.9449184759651938
2.323,0.9448903156768326
2.324,0.9448621553884712
2.327,0.9448339951001098
2.329,0.9448058348117485
2.337,0.9447776745233871
2.34,0.9447495142350257
2.378,0.9447213539466645
2.38,0.9446931936583031
2.388,0.9446368730815804
2.389,0.944608712793219
2.391,0.9445805525048576
2.404,0.944524231928135
2.426,0.9444960716397736
2.439,0.9444679113514123
2.456,0.9444397510630509
2.504,0.9444115907746895
2.513,0.9443834304863282
2.535,0.9443552701979668
2.542,0.9443271099096054
2.55,0.9442989496212442
2.582,0.9442707893328828
2.603,0.9442426290445214
2.618,0.9442144687561601
2.633,0.9441863084677987
2.643,0.9441581481794373
2.652,0.944129987891076
2.671,0.9441018276027147
2.673,0.9440736673143533
2.676,0.944045507025992
2.681,0.9440173467376306
2.695,0.9439891864492692
2.714,0.9439610261609079
2.723,0.9439328658725465
2.76,0.9439047055841852
2.767,0.9438765452958239
2.782,0.9438483850074625
2.815,0.9438202247191011
2.819,0.9437920644307398
2.824,0.9437639041423784
2.879,0.943735743854017
2.892,0.9437075835656558
2.922,0.9436794232772944
2.953,0.943651262988933
3.0,0.9436231027005717
3.01,0.9435949424122103
3.041,0.9435667821238489
3.091,0.9435386218354876
3.104,0.9435104615471263
3.142,0.9434823012587649
3.151,0.9434541409704036
3.185,0.9434259806820422
3.206,0.9433978203936808
3.217,0.9433696601053195
3.244,0.9433414998169581
3.248,0.9433133395285968
3.318,0.9432851792402355
3.473,0.9432570189518741
3.502,0.9432288586635127
3.554,0.9432006983751513
3.567,0.94317253808679
3.571,0.9431443777984286
3.605,0.9431162175100674
3.616,0.943088057221706
3.687,0.9430598969333446
3.826,0.9430317366449832
3.87,0.9430035763566219
4.048,0.9429754160682605
4.05,0.9429472557798992
4.093,0.9429190954915379
4.107,0.9428909352031765
4.118,0.9428627749148151
4.148,0.9428346146264538
4.205,0.9428064543380924
4.219,0.9427782940497311
4.249,0.9427501337613697
4.344,0.9427219734730083
4.356,0.942693813184647
4.407,0.9426656528962857
4.429,0.9426374926079243
4.507,0.942609332319563
4.527,0.9425811720312016
4.639,0.9425530117428402
4.658,0.9425248514544788
4.663,0.9424966911661176
4.664,0.9424685308777562
4.736,0.9424403705893949
4.754,0.9424122103010335
4.815,0.9423840500126721
4.87,0.9423558897243107
4.906,0.9423277294359494
4.963,0.9422995691475881
4.975,0.9422714088592267
5.047,0.9422432485708654
5.104,0.942215088282504
5.122,0.9421869279941426
5.129,0.9421587677057813
5.175,0.9421306074174199
5.197,0.9421024471290586
5.202,0.9420742868406973
5.229,0.9420461265523359
5.253,0.9420179662639745
5.274,0.9419898059756132
5.39,0.9419616456872518
5.459,0.9419334853988904
5.466,0.9419053251105292
5.498,0.9418771648221678
5.519,0.9418490045338064
5.531,0.9418208442454451
5.533,0.9417926839570837
5.543,0.9417645236687223
5.563,0.941736363380361
5.57,0.9417082030919997
5.571,0.9416800428036383
5.579,0.941651882515277
5.589,0.9416237222269156
5.592,0.9415955619385542
5.604,0.9415674016501929
5.637,0.9415392413618315
5.674,0.9415110810734701
5.711,0.9414829207851089
5.761,0.9414547604967475
5.772,0.9414266002083861
5.778,0.9413984399200248
5.789,0.9413702796316634
5.794,0.9413139590549408
5.809,0.9412857987665794
5.811,0.941257638478218
5.826,0.9412294781898567
5.841,0.9412013179014953
5.845,0.9411731576131339
5.864,0.9411449973247726
5.919,0.9411168370364112
5.926,0.9410886767480499
5.932,0.9410605164596886
5.943,0.9410323561713272
5.973,0.9410041958829658
5.98,0.9409760355946045
5.994,0.9409478753062431
6.008,0.9409197150178817
6.05,0.9408915547295205
6.056,0.9408633944411591
6.079,0.9408352341527977
6.101,0.9408070738644364
6.246,0.940778913576075
6.326,0.9407507532877136
6.463,0.9407225929993523
6.492,0.940694432710991
6.511,0.9406662724226296
6.524,0.9406381121342683
6.525,0.9406099518459069
6.539,0.9405817915575455
6.568,0.9405536312691842
6.577,0.9405254709808228
6.58,0.9404973106924615
6.588,0.9404691504041002
6.593,0.9404409901157388
6.598,0.9404128298273774
6.603,0.9403846695390161
6.638,0.9403565092506547
6.642,0.9403283489622933
6.654,0.9402720283855707
6.665,0.9402438680972093
6.67,0.940215707808848
6.678,0.9401875475204866
6.681,0.9401593872321252
6.684,0.9401312269437639
6.687,0.9401030666554026
6.69,0.9400749063670412
6.693,0.9400467460786799
6.694,0.9400185857903185
6.697,0.9399904255019571
6.698,0.9399622652135958
6.699,0.9399341049252344
6.7,0.939905944636873
6.71,0.9398777843485118
6.711,0.9398496240601504
6.712,0.939821463771789
6.745,0.9397933034834277
6.747,0.9397651431950663
6.762,0.9397369829067049
6.764,0.9397088226183437
6.766,0.9396806623299823
6.769,0.9396525020416209
6.776,0.9396243417532596
6.778,0.9395961814648982
6.785,0.9395680211765368
6.787,0.9395398608881755
6.788,0.9395117005998141
6.79,0.9394835403114528
6.792,0.9394553800230915
6.794,0.9394272197347301
6.81,0.9393990594463687
6.814,0.9393708991580074
6.816,0.939342738869646
6.817,0.9392864182929234
6.819,0.939258258004562
6.827,0.9392300977162006
6.828,0.9392019374278393
6.833,0.9391737771394779
6.837,0.9391456168511165
6.84,0.9391174565627552
6.842,0.9390892962743939
6.845,0.9390611359860325
6.847,0.9390329756976712
6.855,0.9389766551209484
6.86,0.9389484948325871
6.864,0.9389203345442257
6.872,0.9388921742558644
6.874,0.9388640139675031
6.883,0.9388358536791417
6.892,0.9388076933907803
6.894,0.938779533102419
6.904,0.9387513728140576
6.905,0.9387232125256962
6.911,0.938695052237335
6.912,0.9386668919489736
6.915,0.9386387316606122
6.916,0.9386105713722509
6.917,0.9385824110838895
6.919,0.9385542507955281
6.921,0.9384979302188055
6.925,0.9384697699304441
6.929,0.9384134493537214
6.932,0.93838528906536
6.933,0.9383571287769987
6.936,0.9383289684886373
6.939,0.938300808200276
6.94,0.9382726479119146
6.941,0.9382444876235533
6.943,0.9382163273351919
6.947,0.9381881670468306
6.949,0.9381318464701078
6.953,0.9381036861817464
6.955,0.9380755258933852
6.957,0.9380473656050238
6.959,0.9380192053166625
6.961,0.9379910450283011
6.962,0.9379628847399397
6.963,0.9379347244515783
6.967,0.9378784038748557
6.968,0.9378502435864944
6.971,0.937822083298133
6.974,0.9377376024330489
6.977,0.9377094421446875
6.98,0.9376812818563263
6.981,0.9376531215679649
6.982,0.9376249612796035
6.986,0.9375968009912421
6.987,0.9375686407028808
6.988,0.9375404804145194
6.989,0.9375123201261581
6.992,0.9374841598377968
6.993,0.9374559995494354
6.996,0.9373996789727127
6.997,0.9373151981076286
7.001,0.9372870378192673
7.004,0.9372588775309059
7.009,0.9372307172425446
7.012,0.9371743966658219
7.014,0.9371180760890991
7.016,0.9370899158007377
7.022,0.9370335952240151
7.024,0.9370054349356538
7.025,0.936949114358931
7.027,0.9369209540705696
7.028,0.936864633493847
7.03,0.9368364732054856
7.032,0.9367519923404015
7.033,0.9366956717636788
7.034,0.9366675114753175
7.036,0.9366111908985948
7.038,0.9365548703218721
7.039,0.9364985497451493
7.04,0.9364703894567881
7.042,0.9364422291684267
7.045,0.936385908591704
7.046,0.9363577483033426
7.047,0.93630142772662
7.049,0.9362732674382586
7.052,0.9362451071498972
7.053,0.9362169468615359
7.055,0.9361887865731745
7.056,0.9361606262848131
7.057,0.9361043057080904
7.059,0.936076145419729
7.06,0.9360479851313678
7.062,0.9360198248430064
7.065,0.935991664554645
7.066,0.9359635042662837
7.067,0.9359353439779223
7.07,0.9359071836895609
7.071,0.9358790234011997
7.072,0.9358508631128383
7.075,0.9358227028244769
7.077,0.9357945425361156
7.078,0.9357382219593928
7.082,0.9357100616710315
7.083,0.9356537410943088
7.085,0.9356255808059475
7.087,0.9355974205175861
7.088,0.9355692602292247
7.089,0.935512939652502
7.092,0.9354847793641407
7.093,0.9354566190757794
7.095,0.935428458787418
7.096,0.9354002984990566
7.1,0.9353721382106953
7.101,0.9353439779223339
7.103,0.9352876573456113
7.104,0.9352313367688885
7.105,0.9351750161921658
7.107,0.9351468559038044
7.108,0.9351186956154431
7.11,0.9350905353270818
7.113,0.9350623750387204
7.114,0.9349778941736363
7.115,0.934949733885275
7.118,0.9349215735969136
7.12,0.9348934133085522
7.125,0.934865253020191
7.131,0.9348370927318296
7.133,0.9348089324434682
7.14,0.9347244515783841
7.142,0.9346962912900229
7.149,0.9346399707133001
7.151,0.9346118104249388
7.152,0.9345836501365774
7.153,0.934555489848216
7.154,0.9345273295598547
7.156,0.9344991692714933
7.161,0.934471008983132
7.165,0.9344428486947707
7.168,0.9344146884064093
7.169,0.9343865281180479
7.172,0.9343583678296866
7.176,0.9343302075413252
7.179,0.9343020472529638
7.18,0.9342457266762412
7.182,0.9342175663878798
7.183,0.9341894060995185
7.184,0.9341330855227957
7.188,0.9341049252344344
7.189,0.9340767649460731
7.191,0.9340204443693504
7.192,0.933992284080989
7.195,0.9339641237926276
7.197,0.9339359635042663
7.204,0.9339078032159049
7.207,0.9338796429275436
7.209,0.9337951620624595
7.212,0.9337106811973754
7.216,0.9336543606206528
7.221,0.9335698797555687
7.224,0.9335135591788459
7.226,0.9334572386021233
7.231,0.933429078313762
7.232,0.9333727577370392
7.234,0.9332601165835939
7.236,0.9332319562952325
7.238,0.9331756357185097
7.239,0.9331474754301484
7.24,0.933119315141787
7.241,0.933034834276703
7.242,0.9329503534116189
7.243,0.9329221931232576
7.244,0.9328940328348962
7.245,0.9328658725465349
7.246,0.9328377122581735
7.247,0.9327813916814508
7.248,0.9327532313930895
7.249,0.9326969108163667
7.25,0.9326405902396441
7.252,0.9326124299512827
7.253,0.93255610937456
7.256,0.9325279490861986
7.259,0.9324153079327533
7.26,0.9323589873560305
7.261,0.9323308270676691
7.263,0.9323026667793078
7.264,0.9322745064909465
7.266,0.9322463462025852
7.268,0.9322181859142238
7.269,0.9321900256258624
7.27,0.9321337050491397
7.272,0.9321055447607783
7.274,0.9320773844724171
7.275,0.9320492241840557
7.278,0.9319929036073329
7.28,0.9319647433189716
7.284,0.9319365830306102
7.287,0.9319084227422489
7.288,0.9318802624538876
7.289,0.9318521021655262
7.29,0.9318239418771648
7.291,0.9317676213004421
7.294,0.9317394610120807
7.295,0.9317113007237194
7.304,0.931683140435358
7.305,0.9316268198586354
7.306,0.931598659570274
7.308,0.9315141787051899
7.309,0.9314578581284673
7.312,0.9314296978401059
7.313,0.9314015375517445
7.315,0.9313733772633832
7.317,0.9313170566866604
7.32,0.9312888963982991
7.321,0.9312325758215764
7.322,0.9312044155332151
7.324,0.9311762552448537
7.326,0.9311480949564923
7.327,0.931119934668131
7.332,0.9310917743797696
7.337,0.9310636140914083
7.345,0.9310072935146856
7.348,0.9309509729379629
7.35,0.9309228126496015
7.355,0.9308946523612401
7.357,0.9308383317845175
7.362,0.9308101714961561
7.365,0.9307820112077948
7.366,0.9307538509194334
7.368,0.930725690631072
7.369,0.9306975303427107
7.372,0.930641209765988
7.375,0.9306130494776267
7.376,0.9305567289009039
7.381,0.9305285686125426
7.384,0.9305004083241812
7.385,0.9304722480358198
7.386,0.9304440877474586
7.387,0.9304159274590972
7.39,0.9303877671707358
7.391,0.9303314465940131
7.392,0.9302751260172905
7.393,0.9302469657289291
