binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5700.0,87.23750000000001,81.495,97.265
5800.0,84.558,79.997,90.878
5900.0,81.953,76.115,93.33949999999999
6000.0,103.377,84.029,110.779
6100.0,106.012,92.491,114.794
6200.0,88.301,82.566,98.732
6300.0,93.536,86.645,102.009
6400.0,96.5435,91.85749999999999,104.643
6500.0,94.18350000000001,88.079,102.991
6600.0,97.225,91.452,106.4185
6700.0,96.0515,90.77,101.738
6800.0,102.139,95.513,112.216
6900.0,105.851,98.715,114.703
7000.0,109.6255,104.02799999999999,118.0205
7100.0,103.691,99.82,110.704
7200.0,110.238,103.13,119.352
7300.0,110.195,104.204,119.372
7400.0,118.623,111.602,128.852
7500.0,120.481,110.047,136.294
7600.0,124.25399999999999,113.05,138.3265
7700.0,129.93150000000003,119.911,143.3335
7800.0,124.396,116.77250000000001,143.06349999999998
7900.0,125.888,115.991,161.275
8000.0,124.7855,116.9935,136.231
8100.0,137.538,124.2,150.138
8200.0,150.6855,127.928,163.023
8300.0,122.735,117.84450000000001,132.689
8400.0,141.93900000000002,133.776,155.47899999999998
8500.0,138.639,134.26850000000002,163.446
8600.0,146.8875,132.841,170.6
8700.0,153.344,140.1,188.187
8800.0,154.566,147.019,172.523
8900.0,158.402,144.12,170.332
9000.0,154.166,137.756,157.515
9100.0,179.99099999999999,121.981,197.578
9200.0,149.7,131.124,179.4985
9300.0,134.731,126.009,145.755
9400.0,145.355,139.677,184.787
9500.0,158.015,139.36450000000002,194.77
9600.0,171.41750000000002,162.81,183.846
9700.0,161.68349999999998,153.7735,174.799
9800.0,153.715,144.599,199.874
9900.0,193.86,186.938,197.812
10000.0,165.944,159.969,173.845
10100.0,185.37849999999997,173.61950000000002,221.974
10200.0,227.598,171.251,241.0845
10300.0,243.73649999999998,234.803,258.011
10400.0,235.4955,184.406,262.801
10500.0,214.56975,172.688,240.576
10600.0,172.1395,157.979,227.109
10700.0,270.91274999999996,256.158,283.997
10800.0,222.843,172.807,237.899
10900.0,171.995,166.294,179.297
11000.0,173.5725,168.43,184.313
11100.0,228.85750000000002,214.897,245.471
11200.0,198.1835,192.141,208.70850000000002
11300.0,200.477,189.247,226.847
11400.0,229.305,217.16,246.181
11500.0,234.193,223.448,249.133
11600.0,243.1375,227.547,253.51
11700.0,241.6155,223.3425,254.808
11800.0,236.1985,226.221,249.995
11900.0,238.867,229.265,253.973
12000.0,222.738,210.6,240.792
12100.0,231.17475000000002,213.567,253.276
12200.0,232.37150000000003,220.24624999999997,257.096
12300.0,256.359,246.981,267.826
12400.0,246.671,238.72,260.60450000000003
12500.0,242.303,234.918,255.182
12600.0,204.7175,196.712,229.309
12700.0,221.206,196.998,247.032
12800.0,226.71,197.772,251.7105
12900.0,237.988,197.558,267.672
13000.0,237.63400000000001,225.76999999999998,249.835
13100.0,223.47175,212.32,237.16975000000002
13200.0,235.083,226.854,252.113
13300.0,261.847,243.702,277.708
13400.0,232.459,203.113,248.379
13500.0,243.616,233.103,254.40550000000002
13600.0,249.899,236.079,268.346
13700.0,257.494,235.89875,283.09799999999996
13800.0,238.32299999999998,222.1995,257.08799999999997
13900.0,195.506,189.493,228.08
14000.0,271.283,255.307,308.2505
14100.0,254.363,231.9215,270.24
14200.0,261.157,255.955,268.087
14300.0,256.962,215.884,272.012
14400.0,258.72749999999996,234.71,268.845
14500.0,252.803,242.885,273.099
14600.0,263.7345,222.251,272.775
14700.0,287.1735,270.264,295.9635
14800.0,263.7405,256.516,270.965
14900.0,99.8085,79.079,120.538
15000.0,245.219,236.808,249.35
15100.0,292.518,261.89700000000005,297.2785
15200.0,231.223,199.689,260.8605
15300.0,240.07375000000002,232.48899999999998,254.24849999999998
15400.0,237.917,227.925,243.75
15500.0,238.054,225.3915,249.523
15600.0,242.794,237.436,251.006
15700.0,216.3985,206.35625,231.6395
15800.0,245.318,242.452,251.352
15900.0,246.5475,235.862,256.57899999999995
16000.0,245.806,225.749,251.127
16100.0,1023.7969999999999,251.253,1796.341
16300.0,220.407,208.565,230.096
16400.0,246.69575,229.15,259.3505
16500.0,250.486,236.831,258.982
16600.0,256.0705,255.82,256.459
16800.0,236.451,234.507,255.39350000000002
17100.0,0,0,0
18600.0,252.679,220.929,263.338
