binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15200.0,217.8355,206.156,245.10899999999998
15300.0,228.128,223.66,237.6485
15400.0,226.507,223.993,236.848
15500.0,225.05225000000002,211.06900000000002,239.02224999999999
15600.0,256.791,241.499,290.25
15700.0,252.534,212.32075,261.73725
15800.0,227.048,218.929,265.156
15900.0,206.9315,200.786,224.137
16000.0,305.96175,274.53175,1052.9679999999998
16100.0,0,0,0
16200.0,0,0,0
16300.0,217.47924999999998,210.98525,245.97625
16400.0,235.45325,224.698,246.42175
16500.0,240.65300000000002,237.654,241.248
16600.0,219.93425,211.25475,264.39175
16700.0,250.651,247.456,253.846
16800.0,250.503,225.119,262.33
16900.0,202.107,202.042,202.172
18600.0,260.50025,251.6805,268.374
