binned_distance,binned_rtt,count
50.0,8896.5,1
50.0,8902.5,1
50.0,8911.5,1
50.0,8944.5,1
50.0,8989.5,1
50.0,9070.5,1
50.0,9079.5,2
50.0,9082.5,1
50.0,9097.5,1
50.0,9133.5,1
50.0,9154.5,1
50.0,9169.5,1
50.0,9172.5,1
50.0,9199.5,1
50.0,9208.5,1
50.0,9286.5,1
50.0,9295.5,1
50.0,9310.5,1
50.0,9361.5,1
50.0,9391.5,1
50.0,9532.5,1
50.0,9535.5,1
50.0,9604.5,1
50.0,9610.5,1
50.0,9634.5,1
50.0,9643.5,1
50.0,9661.5,1
50.0,9739.5,1
50.0,9769.5,1
50.0,9862.5,1
50.0,9907.5,1
50.0,9940.5,1
50.0,9958.5,1
50.0,9967.5,1
50.0,10078.5,1
50.0,10099.5,1
50.0,10204.5,1
50.0,18268.5,1
50.0,18367.5,1
50.0,37603.5,1
150.0,1.5,188
150.0,4.5,46
150.0,7.5,54
150.0,10.5,14
150.0,13.5,9
150.0,16.5,10
150.0,19.5,5
150.0,22.5,10
150.0,25.5,39
150.0,28.5,9
150.0,31.5,3
150.0,34.5,9
150.0,37.5,4
150.0,40.5,3
150.0,43.5,2
150.0,46.5,5
150.0,55.5,2
150.0,58.5,14
150.0,61.5,4
150.0,64.5,5
150.0,67.5,2
150.0,70.5,2
150.0,73.5,4
150.0,76.5,5
150.0,79.5,8
150.0,82.5,14
150.0,85.5,7
150.0,88.5,6
150.0,91.5,2
150.0,94.5,4
150.0,97.5,1
150.0,100.5,3
150.0,103.5,2
150.0,106.5,1
150.0,115.5,3
150.0,127.5,1
150.0,130.5,1
150.0,133.5,1
150.0,136.5,3
150.0,148.5,2
150.0,154.5,1
150.0,157.5,1
150.0,190.5,1
150.0,193.5,1
150.0,196.5,1
150.0,199.5,1
150.0,202.5,3
150.0,205.5,3
150.0,208.5,1
150.0,211.5,4
150.0,217.5,5
150.0,220.5,2
150.0,223.5,1
150.0,229.5,1
150.0,241.5,4
150.0,244.5,3
150.0,253.5,1
150.0,256.5,1
150.0,259.5,3
150.0,262.5,1
150.0,595.5,1
150.0,610.5,1
150.0,631.5,1
150.0,661.5,1
150.0,670.5,1
150.0,679.5,1
150.0,1504.5,1
150.0,1519.5,1
150.0,1537.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1561.5,1
150.0,1582.5,1
150.0,2011.5,1
150.0,2083.5,1
250.0,1.5,49
250.0,4.5,195
250.0,7.5,372
250.0,10.5,219
250.0,13.5,297
250.0,16.5,345
250.0,19.5,298
250.0,22.5,116
250.0,25.5,148
250.0,28.5,166
250.0,31.5,96
250.0,34.5,83
250.0,37.5,56
250.0,40.5,132
250.0,43.5,9
250.0,46.5,20
250.0,49.5,18
250.0,52.5,31
250.0,55.5,10
250.0,58.5,18
250.0,61.5,69
250.0,64.5,207
250.0,67.5,44
250.0,70.5,18
250.0,73.5,4
250.0,76.5,8
250.0,79.5,6
250.0,82.5,4
250.0,85.5,1
250.0,88.5,1
250.0,100.5,1
250.0,106.5,1
250.0,112.5,1
250.0,118.5,2
250.0,139.5,1
250.0,142.5,1
250.0,145.5,1
250.0,148.5,1
250.0,154.5,1
250.0,172.5,2
250.0,175.5,1
250.0,202.5,1
250.0,205.5,1
250.0,220.5,1
250.0,226.5,1
250.0,229.5,1
250.0,235.5,5
250.0,238.5,1
250.0,241.5,3
250.0,247.5,2
250.0,256.5,1
250.0,259.5,1
250.0,262.5,1
250.0,292.5,1
250.0,328.5,1
250.0,382.5,1
250.0,397.5,1
250.0,412.5,1
250.0,436.5,1
250.0,472.5,1
250.0,607.5,1
250.0,661.5,1
250.0,793.5,1
250.0,853.5,1
250.0,874.5,1
250.0,979.5,1
250.0,988.5,1
250.0,1009.5,1
250.0,1066.5,1
250.0,1114.5,1
250.0,1192.5,1
250.0,1195.5,1
250.0,1432.5,1
250.0,1501.5,1
250.0,1504.5,1
250.0,1513.5,2
250.0,1516.5,2
250.0,1519.5,2
250.0,1522.5,1
250.0,1531.5,2
250.0,1534.5,1
250.0,1537.5,2
250.0,1540.5,1
250.0,1543.5,1
250.0,1549.5,3
250.0,1552.5,2
250.0,1555.5,1
250.0,1558.5,1
250.0,1573.5,2
250.0,1579.5,1
250.0,1582.5,1
250.0,1585.5,2
250.0,1588.5,1
250.0,1597.5,2
250.0,1600.5,1
250.0,1609.5,1
250.0,1615.5,1
250.0,1627.5,1
250.0,1630.5,1
250.0,1642.5,3
250.0,1645.5,1
250.0,1678.5,1
250.0,1822.5,1
250.0,1828.5,1
250.0,1840.5,1
250.0,1843.5,1
250.0,2017.5,1
250.0,2020.5,1
250.0,2071.5,1
250.0,2101.5,1
250.0,2230.5,1
250.0,2485.5,1
250.0,2581.5,1
250.0,2584.5,1
250.0,2635.5,1
250.0,2731.5,1
250.0,2773.5,1
250.0,2848.5,1
250.0,2884.5,1
250.0,2887.5,1
250.0,2929.5,1
250.0,2932.5,2
250.0,2938.5,1
250.0,2941.5,1
250.0,2947.5,2
250.0,2950.5,1
250.0,2959.5,1
250.0,2962.5,3
250.0,2968.5,1
250.0,2971.5,2
250.0,2974.5,1
250.0,2977.5,1
250.0,2980.5,5
250.0,2983.5,1
250.0,2986.5,5
250.0,2989.5,3
250.0,2992.5,7
250.0,2995.5,3
250.0,2998.5,5
250.0,3001.5,2
250.0,3004.5,3
250.0,3007.5,5
250.0,3010.5,2
250.0,3013.5,3
250.0,3016.5,2
250.0,3019.5,2
250.0,3022.5,4
250.0,3025.5,4
250.0,3028.5,1
250.0,3031.5,3
250.0,3034.5,2
250.0,3037.5,2
250.0,3040.5,2
250.0,3043.5,5
250.0,3046.5,1
250.0,3049.5,4
250.0,3052.5,2
250.0,3055.5,2
250.0,3058.5,3
250.0,3061.5,2
250.0,3064.5,2
250.0,3067.5,1
250.0,3070.5,1
250.0,3073.5,2
250.0,3076.5,2
250.0,3079.5,1
250.0,3082.5,2
250.0,3088.5,2
250.0,3091.5,2
250.0,3094.5,1
250.0,3100.5,1
250.0,3106.5,1
250.0,3136.5,1
250.0,3181.5,1
250.0,3202.5,1
250.0,3208.5,1
250.0,3217.5,1
250.0,3229.5,1
250.0,3244.5,1
250.0,3247.5,1
250.0,3265.5,1
250.0,3283.5,1
250.0,3412.5,1
250.0,3535.5,1
250.0,3562.5,1
250.0,3643.5,1
250.0,3646.5,1
250.0,3829.5,1
250.0,3862.5,1
250.0,3973.5,1
250.0,4027.5,1
250.0,4102.5,1
250.0,4168.5,1
250.0,4306.5,1
250.0,4327.5,1
250.0,4510.5,1
250.0,4543.5,1
250.0,4645.5,1
250.0,4678.5,1
250.0,4705.5,1
250.0,4825.5,1
250.0,4930.5,1
250.0,4939.5,1
250.0,5158.5,1
250.0,5473.5,1
250.0,5650.5,1
250.0,5680.5,1
250.0,5761.5,1
250.0,5812.5,1
250.0,5836.5,1
250.0,5842.5,1
250.0,5911.5,1
250.0,5920.5,1
250.0,6043.5,1
250.0,6046.5,1
250.0,6070.5,1
250.0,6136.5,1
250.0,6181.5,1
250.0,6223.5,1
250.0,6250.5,1
250.0,6385.5,1
250.0,6406.5,1
250.0,6445.5,1
250.0,6478.5,1
250.0,6673.5,1
250.0,6682.5,1
250.0,6775.5,1
250.0,6997.5,1
250.0,7261.5,1
250.0,7366.5,1
250.0,7375.5,1
250.0,7456.5,1
250.0,7459.5,1
250.0,7519.5,1
250.0,7558.5,1
250.0,7591.5,1
250.0,7684.5,1
250.0,7804.5,1
250.0,7807.5,1
250.0,7957.5,1
250.0,7996.5,1
250.0,8011.5,1
250.0,8047.5,1
250.0,8071.5,2
250.0,8116.5,1
250.0,8122.5,1
250.0,8131.5,4
250.0,8137.5,2
250.0,8149.5,1
250.0,8152.5,1
250.0,8158.5,2
250.0,8164.5,1
250.0,8173.5,1
250.0,8176.5,1
250.0,8182.5,1
250.0,8185.5,2
250.0,8194.5,2
250.0,8200.5,1
250.0,8209.5,2
250.0,8212.5,2
250.0,8215.5,1
250.0,8221.5,2
250.0,8224.5,1
250.0,8227.5,1
250.0,8239.5,3
250.0,8242.5,2
250.0,8248.5,3
250.0,8251.5,1
250.0,8257.5,3
250.0,8260.5,1
250.0,8266.5,2
250.0,8269.5,1
250.0,8272.5,1
250.0,8284.5,1
250.0,8287.5,1
250.0,8290.5,1
250.0,8293.5,1
250.0,8296.5,2
250.0,8299.5,1
250.0,8302.5,4
250.0,8305.5,2
250.0,8308.5,1
250.0,8311.5,2
250.0,8320.5,2
250.0,8323.5,1
250.0,8326.5,2
250.0,8329.5,2
250.0,8338.5,4
250.0,8341.5,2
250.0,8347.5,2
250.0,8350.5,1
250.0,8353.5,1
250.0,8359.5,2
250.0,8365.5,1
250.0,8368.5,1
250.0,8371.5,1
250.0,8374.5,2
250.0,8377.5,2
250.0,8383.5,2
250.0,8395.5,6
250.0,8398.5,1
250.0,8401.5,2
250.0,8407.5,1
250.0,8410.5,3
250.0,8413.5,2
250.0,8416.5,1
250.0,8419.5,2
250.0,8422.5,1
250.0,8425.5,1
250.0,8428.5,4
250.0,8434.5,3
250.0,8437.5,4
250.0,8440.5,1
250.0,8443.5,2
250.0,8446.5,1
250.0,8452.5,2
250.0,8455.5,1
250.0,8461.5,3
250.0,8464.5,3
250.0,8467.5,3
250.0,8473.5,1
250.0,8476.5,2
250.0,8479.5,1
250.0,8485.5,1
250.0,8488.5,1
250.0,8491.5,4
250.0,8494.5,2
250.0,8497.5,1
250.0,8500.5,4
250.0,8503.5,4
250.0,8509.5,2
250.0,8512.5,2
250.0,8515.5,2
250.0,8518.5,3
250.0,8521.5,1
250.0,8524.5,4
250.0,8527.5,1
250.0,8530.5,1
250.0,8533.5,3
250.0,8539.5,1
250.0,8542.5,4
250.0,8545.5,2
250.0,8548.5,4
250.0,8551.5,2
250.0,8554.5,2
250.0,8557.5,1
250.0,8563.5,1
250.0,8566.5,4
250.0,8569.5,2
250.0,8572.5,1
250.0,8575.5,3
250.0,8578.5,3
250.0,8584.5,3
250.0,8587.5,3
250.0,8593.5,2
250.0,8596.5,2
250.0,8599.5,1
250.0,8602.5,2
250.0,8605.5,3
250.0,8608.5,2
250.0,8611.5,1
250.0,8614.5,1
250.0,8617.5,2
250.0,8620.5,1
250.0,8623.5,1
250.0,8626.5,4
250.0,8629.5,3
250.0,8635.5,4
250.0,8641.5,3
250.0,8644.5,1
250.0,8650.5,1
250.0,8653.5,2
250.0,8659.5,4
250.0,8662.5,3
250.0,8665.5,2
250.0,8668.5,1
250.0,8671.5,1
250.0,8674.5,1
250.0,8680.5,3
250.0,8683.5,1
250.0,8692.5,2
250.0,8695.5,4
250.0,8698.5,5
250.0,8704.5,1
250.0,8707.5,1
250.0,8710.5,1
250.0,8713.5,1
250.0,8716.5,3
250.0,8719.5,1
250.0,8722.5,2
250.0,8725.5,2
250.0,8728.5,1
250.0,8731.5,1
250.0,8734.5,2
250.0,8740.5,4
250.0,8743.5,4
250.0,8755.5,1
250.0,8758.5,3
250.0,8761.5,4
250.0,8767.5,2
250.0,8770.5,2
250.0,8773.5,1
250.0,8776.5,1
250.0,8779.5,4
250.0,8782.5,2
250.0,8785.5,1
250.0,8788.5,2
250.0,8791.5,1
250.0,8794.5,5
250.0,8797.5,4
250.0,8800.5,2
250.0,8803.5,3
250.0,8809.5,4
250.0,8812.5,1
250.0,8815.5,3
250.0,8818.5,1
250.0,8821.5,1
250.0,8824.5,2
250.0,8827.5,3
250.0,8830.5,1
250.0,8833.5,4
250.0,8836.5,1
250.0,8839.5,1
250.0,8842.5,1
250.0,8845.5,3
250.0,8851.5,1
250.0,8857.5,2
250.0,8860.5,3
250.0,8863.5,3
250.0,8866.5,2
250.0,8869.5,2
250.0,8872.5,2
250.0,8875.5,2
250.0,8878.5,2
250.0,8881.5,1
250.0,8887.5,1
250.0,8890.5,2
250.0,8893.5,1
250.0,8896.5,4
250.0,8902.5,2
250.0,8905.5,2
250.0,8908.5,3
250.0,8911.5,2
250.0,8914.5,1
250.0,8920.5,1
250.0,8923.5,1
250.0,8926.5,1
250.0,8929.5,2
250.0,8932.5,1
250.0,8935.5,4
250.0,8938.5,2
250.0,8941.5,2
250.0,8944.5,6
250.0,8947.5,3
250.0,8950.5,1
250.0,8953.5,5
250.0,8956.5,3
250.0,8959.5,1
250.0,8962.5,3
250.0,8965.5,1
250.0,8968.5,1
250.0,8971.5,1
250.0,8974.5,4
250.0,8977.5,2
250.0,8980.5,4
250.0,8986.5,1
250.0,8989.5,2
250.0,8992.5,3
250.0,8995.5,1
250.0,8998.5,1
250.0,9001.5,3
250.0,9004.5,1
250.0,9007.5,1
250.0,9010.5,2
250.0,9013.5,2
250.0,9022.5,2
250.0,9025.5,1
250.0,9028.5,2
250.0,9031.5,2
250.0,9034.5,2
250.0,9037.5,2
250.0,9043.5,1
250.0,9046.5,1
250.0,9049.5,1
250.0,9052.5,4
250.0,9058.5,1
250.0,9061.5,2
250.0,9064.5,4
250.0,9067.5,1
250.0,9070.5,3
250.0,9076.5,2
250.0,9079.5,2
250.0,9082.5,3
250.0,9085.5,2
250.0,9091.5,5
250.0,9094.5,2
250.0,9097.5,1
250.0,9100.5,6
250.0,9103.5,1
250.0,9106.5,1
250.0,9109.5,3
250.0,9112.5,1
250.0,9115.5,3
250.0,9118.5,2
250.0,9124.5,2
250.0,9130.5,3
250.0,9133.5,3
250.0,9139.5,3
250.0,9142.5,1
250.0,9145.5,2
250.0,9148.5,1
250.0,9151.5,1
250.0,9154.5,2
250.0,9160.5,1
250.0,9163.5,1
250.0,9166.5,1
250.0,9169.5,3
250.0,9181.5,2
250.0,9184.5,4
250.0,9187.5,2
250.0,9193.5,1
250.0,9196.5,2
250.0,9199.5,1
250.0,9205.5,2
250.0,9208.5,1
250.0,9211.5,1
250.0,9214.5,2
250.0,9217.5,2
250.0,9223.5,2
250.0,9226.5,3
250.0,9229.5,1
250.0,9238.5,4
250.0,9241.5,1
250.0,9247.5,2
250.0,9250.5,2
250.0,9253.5,3
250.0,9256.5,1
250.0,9259.5,2
250.0,9262.5,5
250.0,9265.5,3
250.0,9277.5,2
250.0,9280.5,1
250.0,9283.5,1
250.0,9286.5,3
250.0,9289.5,1
250.0,9292.5,1
250.0,9295.5,2
250.0,9301.5,3
250.0,9304.5,1
250.0,9307.5,1
250.0,9310.5,3
250.0,9319.5,1
250.0,9322.5,2
250.0,9325.5,1
250.0,9328.5,5
250.0,9334.5,2
250.0,9337.5,4
250.0,9340.5,2
250.0,9346.5,2
250.0,9358.5,1
250.0,9367.5,2
250.0,9370.5,1
250.0,9388.5,1
250.0,9391.5,2
250.0,9394.5,4
250.0,9397.5,1
250.0,9400.5,1
250.0,9406.5,2
250.0,9409.5,2
250.0,9418.5,1
250.0,9421.5,2
250.0,9424.5,1
250.0,9430.5,1
250.0,9436.5,1
250.0,9439.5,1
250.0,9457.5,1
250.0,9460.5,1
250.0,9469.5,3
250.0,9475.5,2
250.0,9487.5,1
250.0,9490.5,2
250.0,9502.5,1
250.0,9505.5,1
250.0,9511.5,1
250.0,9517.5,1
250.0,9526.5,1
250.0,9535.5,1
250.0,9547.5,1
250.0,9553.5,1
250.0,9556.5,1
250.0,9562.5,2
250.0,9568.5,1
250.0,9571.5,1
250.0,9592.5,1
250.0,9595.5,3
250.0,9601.5,3
250.0,9607.5,1
250.0,9619.5,1
250.0,9628.5,1
250.0,9631.5,1
250.0,9634.5,2
250.0,9640.5,1
250.0,9652.5,1
250.0,9676.5,1
250.0,9679.5,1
250.0,9688.5,1
250.0,9700.5,1
250.0,9703.5,2
250.0,9709.5,1
250.0,9715.5,1
250.0,9724.5,1
250.0,9730.5,1
250.0,9739.5,1
250.0,9745.5,1
250.0,9748.5,1
250.0,9751.5,1
250.0,9754.5,1
250.0,9787.5,2
250.0,9793.5,1
250.0,9838.5,1
250.0,9850.5,1
250.0,9889.5,1
250.0,9892.5,1
250.0,9925.5,1
250.0,9937.5,1
250.0,9943.5,1
250.0,9991.5,1
250.0,10066.5,1
250.0,10138.5,1
250.0,10177.5,1
250.0,11281.5,1
250.0,15877.5,1
250.0,16462.5,1
250.0,16594.5,1
250.0,16621.5,1
250.0,16657.5,1
250.0,16693.5,1
250.0,16774.5,1
250.0,16780.5,1
250.0,16834.5,1
250.0,16867.5,1
250.0,16936.5,1
250.0,16951.5,1
250.0,16975.5,1
250.0,16999.5,1
250.0,17035.5,1
250.0,17164.5,1
250.0,17812.5,1
250.0,18040.5,1
250.0,18112.5,1
250.0,18502.5,1
350.0,1.5,146
350.0,4.5,7
350.0,7.5,588
350.0,10.5,204
350.0,13.5,79
350.0,16.5,81
350.0,19.5,101
350.0,22.5,78
350.0,25.5,113
350.0,28.5,67
350.0,31.5,72
350.0,34.5,69
350.0,37.5,33
350.0,40.5,36
350.0,43.5,54
350.0,46.5,40
350.0,49.5,16
350.0,52.5,14
350.0,55.5,13
350.0,58.5,36
350.0,61.5,27
350.0,64.5,27
350.0,67.5,42
350.0,70.5,24
350.0,73.5,24
350.0,76.5,16
350.0,79.5,19
350.0,82.5,10
350.0,85.5,21
350.0,88.5,8
350.0,91.5,6
350.0,94.5,3
350.0,97.5,17
350.0,100.5,3
350.0,103.5,1
350.0,106.5,3
350.0,109.5,3
350.0,112.5,3
350.0,115.5,10
350.0,118.5,1
350.0,121.5,4
350.0,124.5,1
350.0,127.5,2
350.0,130.5,2
350.0,133.5,1
350.0,139.5,2
350.0,142.5,2
350.0,145.5,2
350.0,151.5,1
350.0,154.5,1
350.0,166.5,1
350.0,172.5,1
350.0,190.5,2
350.0,193.5,1
350.0,196.5,2
350.0,199.5,1
350.0,205.5,1
350.0,208.5,2
350.0,211.5,1
350.0,214.5,2
350.0,217.5,2
350.0,229.5,2
350.0,235.5,1
350.0,241.5,1
350.0,247.5,1
350.0,250.5,5
350.0,253.5,1
350.0,268.5,2
350.0,274.5,3
350.0,289.5,1
350.0,295.5,1
350.0,307.5,1
350.0,310.5,1
350.0,619.5,1
350.0,625.5,1
350.0,700.5,1
350.0,703.5,1
350.0,1021.5,1
350.0,1024.5,1
350.0,1144.5,1
350.0,1501.5,1
350.0,1507.5,1
350.0,1513.5,1
350.0,1516.5,3
350.0,1519.5,1
350.0,1525.5,1
350.0,1531.5,2
350.0,1534.5,1
350.0,1537.5,3
350.0,1540.5,2
350.0,1543.5,2
350.0,1546.5,1
350.0,1549.5,1
350.0,1552.5,3
350.0,1558.5,1
350.0,1573.5,1
350.0,1588.5,1
350.0,1591.5,1
350.0,1597.5,2
350.0,1600.5,1
350.0,1612.5,1
350.0,1636.5,1
350.0,1645.5,1
350.0,1663.5,1
350.0,1672.5,1
350.0,1687.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2860.5,1
350.0,3007.5,1
350.0,3031.5,1
350.0,3049.5,1
350.0,3061.5,1
350.0,3073.5,1
350.0,8827.5,1
350.0,8830.5,1
350.0,8914.5,1
350.0,9499.5,1
350.0,9544.5,1
350.0,9676.5,1
350.0,9814.5,1
350.0,9937.5,1
350.0,9979.5,1
350.0,10162.5,1
350.0,12775.5,1
350.0,15469.5,1
350.0,18118.5,1
450.0,1.5,4
450.0,7.5,57
450.0,10.5,44
450.0,13.5,32
450.0,16.5,46
450.0,19.5,52
450.0,22.5,40
450.0,25.5,16
450.0,28.5,10
450.0,31.5,6
450.0,34.5,2
450.0,37.5,3
450.0,40.5,3
450.0,43.5,2
450.0,46.5,1
450.0,49.5,2
450.0,55.5,1
450.0,58.5,3
450.0,64.5,2
450.0,73.5,1
450.0,79.5,1
450.0,94.5,1
450.0,136.5,2
450.0,166.5,1
450.0,202.5,1
450.0,211.5,1
450.0,268.5,1
450.0,571.5,1
450.0,622.5,1
450.0,643.5,1
450.0,655.5,1
450.0,676.5,1
450.0,685.5,1
450.0,1063.5,1
450.0,1147.5,1
450.0,1453.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1555.5,1
450.0,1567.5,1
450.0,1576.5,1
450.0,1624.5,1
450.0,1630.5,1
450.0,1633.5,1
450.0,1648.5,1
450.0,2023.5,1
450.0,4687.5,1
450.0,8443.5,1
450.0,9319.5,1
550.0,1.5,24
550.0,4.5,2
550.0,7.5,108
550.0,10.5,171
550.0,13.5,110
550.0,16.5,219
550.0,19.5,363
550.0,22.5,193
550.0,25.5,52
550.0,28.5,37
550.0,31.5,48
550.0,34.5,40
550.0,37.5,27
550.0,40.5,12
550.0,43.5,6
550.0,46.5,8
550.0,49.5,11
550.0,52.5,13
550.0,55.5,69
550.0,58.5,64
550.0,61.5,41
550.0,64.5,27
550.0,67.5,10
550.0,70.5,30
550.0,73.5,61
550.0,76.5,39
550.0,79.5,11
550.0,82.5,8
550.0,85.5,4
550.0,88.5,3
550.0,91.5,5
550.0,94.5,15
550.0,97.5,9
550.0,100.5,6
550.0,103.5,2
550.0,106.5,8
550.0,109.5,5
550.0,112.5,6
550.0,115.5,5
550.0,118.5,2
550.0,121.5,1
550.0,124.5,1
550.0,127.5,3
550.0,133.5,1
550.0,136.5,7
550.0,139.5,5
550.0,142.5,6
550.0,145.5,9
550.0,148.5,2
550.0,151.5,4
550.0,154.5,1
550.0,157.5,2
550.0,160.5,2
550.0,163.5,1
550.0,166.5,2
550.0,172.5,1
550.0,175.5,27
550.0,193.5,1
550.0,196.5,3
550.0,199.5,1
550.0,202.5,3
550.0,205.5,20
550.0,208.5,1
550.0,211.5,10
550.0,214.5,20
550.0,217.5,4
550.0,220.5,14
550.0,223.5,6
550.0,226.5,4
550.0,229.5,6
550.0,232.5,5
550.0,235.5,5
550.0,238.5,1
550.0,241.5,3
550.0,244.5,3
550.0,253.5,1
550.0,259.5,2
550.0,262.5,3
550.0,265.5,1
550.0,268.5,4
550.0,271.5,4
550.0,277.5,1
550.0,283.5,1
550.0,286.5,1
550.0,319.5,1
550.0,511.5,1
550.0,787.5,1
550.0,1027.5,1
550.0,1030.5,1
550.0,1513.5,1
550.0,1516.5,3
550.0,1519.5,1
550.0,1522.5,2
550.0,1537.5,1
550.0,1543.5,3
550.0,1549.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,1
550.0,1564.5,1
550.0,1567.5,1
550.0,1573.5,1
550.0,1576.5,1
550.0,1582.5,1
550.0,1585.5,1
550.0,1591.5,1
550.0,1597.5,2
550.0,1600.5,1
550.0,1603.5,1
550.0,1633.5,1
550.0,1636.5,1
550.0,1654.5,1
550.0,1675.5,1
550.0,1681.5,1
550.0,2014.5,1
550.0,2020.5,1
550.0,2041.5,1
550.0,2053.5,1
550.0,2557.5,1
550.0,2965.5,1
550.0,2983.5,1
550.0,2986.5,1
550.0,2995.5,1
550.0,3013.5,2
550.0,3019.5,1
550.0,3022.5,2
550.0,3034.5,2
550.0,3046.5,1
550.0,3049.5,1
550.0,3055.5,1
550.0,3061.5,1
550.0,3073.5,1
550.0,3082.5,1
550.0,3085.5,1
550.0,3136.5,1
550.0,6058.5,1
550.0,6103.5,1
550.0,7591.5,1
550.0,8068.5,1
550.0,8689.5,1
550.0,8740.5,1
550.0,10462.5,1
550.0,24946.5,1
550.0,25129.5,1
650.0,1.5,343
650.0,4.5,22
650.0,7.5,141
650.0,10.5,50
650.0,13.5,212
650.0,16.5,181
650.0,19.5,128
650.0,22.5,171
650.0,25.5,180
650.0,28.5,88
650.0,31.5,131
650.0,34.5,83
650.0,37.5,39
650.0,40.5,108
650.0,43.5,44
650.0,46.5,8
