rtt,perc_gte
15.364,0.9800083298625573
15.396,0.9798694988199361
15.4,0.979730667777315
15.458,0.9795918367346939
15.701,0.9794530056920727
15.782,0.9793141746494516
16.23,0.9791753436068305
16.281,0.9790365125642093
16.309,0.9788976815215882
16.375,0.978758850478967
16.491,0.9786200194363459
16.668,0.9784811883937249
16.888,0.9783423573511038
16.896,0.9782035263084826
17.068,0.9780646952658615
17.223,0.9779258642232403
17.449,0.9777870331806192
17.754,0.9776482021379981
17.86,0.9775093710953769
18.034,0.9773705400527558
18.07,0.9772317090101347
18.269,0.9770928779675135
18.33,0.9769540469248924
18.379,0.9768152158822713
18.391,0.9766763848396501
18.452,0.976537553797029
18.464,0.9763987227544079
18.49,0.9762598917117867
18.528,0.9761210606691656
18.628,0.9759822296265445
18.656,0.9758433985839233
18.731,0.9757045675413022
18.779,0.9755657364986811
19.273,0.9754269054560599
19.304,0.9752880744134389
19.743,0.9751492433708178
19.836,0.9750104123281966
20.089,0.9748715812855755
20.182,0.9747327502429544
20.279,0.9745939192003332
20.292,0.9744550881577121
20.323,0.974316257115091
20.351,0.9741774260724698
20.563,0.9740385950298487
20.594,0.9738997639872276
20.747,0.9737609329446064
20.761,0.9736221019019853
20.99,0.9734832708593641
21.005,0.973344439816743
21.055,0.9732056087741219
21.153,0.9730667777315007
21.254,0.9729279466888796
21.384,0.9727891156462585
21.517,0.9726502846036373
21.578,0.9725114535610162
21.656,0.9723726225183951
21.679,0.9722337914757739
21.739,0.9720949604331528
21.742,0.9719561293905318
21.957,0.9718172983479106
22.056,0.9716784673052895
22.092,0.9715396362626684
22.214,0.9714008052200472
22.228,0.9712619741774261
22.294,0.971123143134805
22.309,0.9709843120921838
22.387,0.9708454810495627
22.388,0.9707066500069416
22.517,0.9705678189643204
22.546,0.9704289879216993
22.669,0.9702901568790782
22.704,0.970151325836457
22.724,0.9700124947938359
22.925,0.9698736637512148
22.963,0.9697348327085936
23.009,0.9695960016659725
23.085,0.9694571706233513
23.088,0.9693183395807302
23.131,0.9691795085381091
23.287,0.969040677495488
23.452,0.9689018464528668
23.488,0.9687630154102458
23.638,0.9686241843676247
23.731,0.9684853533250035
23.755,0.9683465222823824
23.761,0.9682076912397612
23.765,0.9680688601971401
23.799,0.967930029154519
23.817,0.9677911981118978
23.823,0.9676523670692767
23.905,0.9675135360266556
23.917,0.9673747049840344
23.925,0.9672358739414133
23.951,0.9670970428987922
23.958,0.966958211856171
23.966,0.9668193808135499
23.98,0.9666805497709288
23.991,0.9665417187283076
24.032,0.9664028876856865
24.033,0.9662640566430654
24.059,0.9661252256004442
24.139,0.9659863945578231
24.17,0.965847563515202
24.185,0.9657087324725808
24.208,0.9655699014299597
24.21,0.9654310703873386
24.348,0.9652922393447175
24.359,0.9651534083020964
24.379,0.9650145772594753
24.394,0.9648757462168541
24.452,0.964736915174233
24.464,0.9645980841316119
24.493,0.9644592530889907
24.513,0.9643204220463696
24.519,0.9641815910037485
24.522,0.9640427599611273
24.544,0.9639039289185062
24.573,0.963765097875885
24.6,0.9636262668332639
24.645,0.9634874357906428
24.673,0.9633486047480216
24.695,0.9632097737054005
24.737,0.9630709426627794
24.795,0.9629321116201582
24.844,0.9627932805775371
24.869,0.962654449534916
24.883,0.9625156184922948
24.94,0.9623767874496737
24.987,0.9622379564070527
25.005,0.9620991253644315
25.008,0.9619602943218104
25.023,0.9618214632791893
25.083,0.9616826322365681
25.113,0.961543801193947
25.134,0.9614049701513259
25.168,0.9612661391087047
25.18,0.9611273080660836
25.214,0.9609884770234625
25.235,0.9608496459808413
25.237,0.9607108149382202
25.242,0.9605719838955991
25.293,0.9604331528529779
25.331,0.9602943218103568
25.341,0.9601554907677357
25.407,0.9600166597251145
25.418,0.9598778286824934
25.421,0.9597389976398722
25.446,0.9596001665972511
25.481,0.95946133555463
25.492,0.9593225045120088
25.495,0.9591836734693877
25.496,0.9590448424267666
25.497,0.9589060113841454
25.519,0.9587671803415244
25.563,0.9586283492989033
25.589,0.9584895182562821
25.605,0.958350687213661
25.636,0.9582118561710399
25.638,0.9580730251284187
25.723,0.9579341940857976
25.727,0.9577953630431765
25.747,0.9576565320005553
25.78,0.9575177009579342
25.817,0.9573788699153131
25.87,0.9572400388726919
25.961,0.9571012078300708
26.072,0.9569623767874497
26.091,0.9568235457448285
26.13,0.9566847147022074
26.132,0.9565458836595863
26.157,0.9564070526169651
26.168,0.956268221574344
26.195,0.9561293905317229
26.225,0.9559905594891017
26.282,0.9558517284464806
26.292,0.9557128974038595
26.312,0.9555740663612384
26.428,0.9554352353186173
26.443,0.9552964042759962
26.452,0.955157573233375
26.476,0.9550187421907539
26.546,0.9548799111481328
26.548,0.9547410801055116
26.553,0.9546022490628905
26.567,0.9544634180202693
26.663,0.9543245869776482
26.685,0.9541857559350271
26.686,0.954046924892406
26.706,0.9539080938497848
26.742,0.9537692628071637
26.788,0.9536304317645425
26.817,0.9534916007219214
26.862,0.9533527696793003
26.873,0.9532139386366791
26.911,0.953075107594058
26.93,0.9529362765514369
26.954,0.9527974455088157
26.969,0.9526586144661946
26.971,0.9525197834235735
27.072,0.9523809523809523
27.102,0.9522421213383312
27.108,0.9521032902957102
27.16,0.951964459253089
27.192,0.9518256282104679
27.239,0.9516867971678468
27.336,0.9515479661252256
27.347,0.9514091350826045
27.37,0.9512703040399834
27.404,0.9511314729973622
27.418,0.9509926419547411
27.495,0.95085381091212
27.555,0.9505761488268777
27.563,0.9504373177842566
27.571,0.9502984867416354
27.599,0.9501596556990143
27.6,0.9500208246563931
27.639,0.949881993613772
27.645,0.9497431625711509
27.646,0.9496043315285297
27.689,0.9494655004859086
27.729,0.9493266694432875
27.769,0.9491878384006663
27.853,0.9490490073580453
27.904,0.9489101763154242
27.982,0.948771345272803
28.009,0.9486325142301819
28.051,0.9484936831875608
28.059,0.9483548521449396
28.069,0.9482160211023185
28.144,0.9480771900596974
28.151,0.9479383590170762
28.174,0.9477995279744551
28.187,0.947660696931834
28.188,0.9475218658892128
28.194,0.9473830348465917
28.211,0.9472442038039706
28.213,0.9471053727613494
28.274,0.9469665417187283
28.276,0.9468277106761072
28.351,0.946688879633486
28.36,0.9465500485908649
28.378,0.9464112175482438
28.383,0.9462723865056226
28.422,0.9461335554630015
28.462,0.9459947244203804
28.523,0.9458558933777592
28.543,0.9457170623351381
28.558,0.9455782312925171
28.576,0.9454394002498959
28.584,0.9453005692072748
28.605,0.9451617381646537
28.641,0.9450229071220325
28.657,0.9448840760794114
28.681,0.9447452450367902
28.713,0.9446064139941691
28.755,0.944467582951548
28.766,0.9443287519089268
28.769,0.9441899208663057
28.809,0.9440510898236846
28.828,0.9439122587810634
28.83,0.9437734277384423
28.844,0.9436345966958212
28.883,0.9434957656532
28.932,0.9433569346105789
28.958,0.9432181035679578
28.969,0.9430792725253366
28.975,0.9429404414827155
29.049,0.9428016104400944
29.061,0.9426627793974732
29.116,0.9425239483548522
29.143,0.9423851173122311
29.155,0.9422462862696099
29.164,0.9421074552269888
29.27,0.9419686241843677
29.279,0.9418297931417465
29.283,0.9416909620991254
29.357,0.9415521310565043
29.385,0.9414133000138831
29.393,0.941274468971262
29.416,0.9411356379286409
29.427,0.9409968068860197
29.429,0.9408579758433986
29.5,0.9407191448007775
29.585,0.9405803137581563
29.601,0.9404414827155352
29.604,0.940302651672914
29.684,0.9401638206302929
29.694,0.9400249895876718
29.782,0.9398861585450506
29.816,0.9397473275024295
29.838,0.9396084964598084
29.896,0.9394696654171872
29.925,0.9393308343745661
29.946,0.939192003331945
30.005,0.9390531722893238
30.088,0.9389143412467028
30.116,0.9387755102040817
30.128,0.9386366791614605
30.139,0.9384978481188394
30.14,0.9383590170762183
30.171,0.9382201860335971
30.183,0.938081354990976
30.191,0.9379425239483549
30.312,0.9378036929057337
30.333,0.9376648618631126
30.357,0.9375260308204915
30.375,0.9373871997778703
30.381,0.9372483687352492
30.402,0.9371095376926281
30.428,0.9369707066500069
30.436,0.9368318756073858
30.459,0.9366930445647647
30.472,0.9365542135221435
30.484,0.9364153824795224
30.564,0.9362765514369012
30.591,0.9361377203942801
30.638,0.9359988893516591
30.687,0.935860058309038
30.699,0.9357212272664168
30.792,0.9355823962237957
30.827,0.9354435651811746
30.835,0.9353047341385534
30.842,0.9351659030959323
30.846,0.9350270720533111
30.853,0.93488824101069
30.857,0.9347494099680689
30.864,0.9346105789254477
30.869,0.9344717478828266
30.885,0.9343329168402055
30.891,0.9341940857975843
30.894,0.9340552547549632
30.931,0.9339164237123421
30.937,0.9337775926697209
30.944,0.9336387616270998
30.957,0.9334999305844787
30.972,0.9333610995418575
31.005,0.9332222684992364
31.026,0.9330834374566153
31.141,0.9329446064139941
31.183,0.932805775371373
31.204,0.9326669443287519
31.22,0.9325281132861307
31.242,0.9323892822435096
31.299,0.9322504512008886
31.302,0.9321116201582674
31.336,0.9319727891156463
31.395,0.9318339580730252
31.44,0.931695127030404
31.448,0.9315562959877829
31.453,0.9314174649451618
31.459,0.9312786339025406
31.479,0.9311398028599195
31.528,0.9310009718172984
31.553,0.9308621407746772
31.577,0.9307233097320561
31.583,0.930584478689435
31.588,0.9304456476468138
31.606,0.9303068166041927
31.618,0.9301679855615715
31.659,0.9300291545189504
31.663,0.9298903234763293
31.69,0.9297514924337081
31.749,0.929612661391087
31.754,0.929473830348466
31.795,0.9293349993058448
31.799,0.9291961682632237
31.802,0.9290573372206026
31.825,0.9289185061779814
31.938,0.9287796751353603
31.953,0.9286408440927392
31.955,0.928502013050118
31.969,0.9283631820074969
31.989,0.9282243509648758
32.121,0.9280855199222546
32.199,0.9279466888796335
32.224,0.9278078578370124
32.37,0.9276690267943912
32.371,0.9275301957517701
32.421,0.927391364709149
32.456,0.9272525336665278
32.467,0.9271137026239067
32.468,0.9269748715812856
32.489,0.9268360405386644
32.503,0.9266972094960433
32.514,0.9265583784534221
32.516,0.926419547410801
32.525,0.9262807163681799
32.536,0.9261418853255587
32.572,0.9260030542829376
32.583,0.9258642232403165
32.608,0.9257253921976955
32.635,0.9255865611550743
32.661,0.9254477301124532
32.687,0.925308899069832
32.713,0.9251700680272109
32.791,0.9250312369845898
32.841,0.9248924059419686
32.858,0.9247535748993475
32.992,0.9246147438567264
33.05,0.9244759128141052
33.058,0.9243370817714841
33.207,0.924198250728863
33.218,0.9240594196862418
33.289,0.9239205886436207
33.294,0.9237817576009996
33.304,0.9236429265583784
33.311,0.9235040955157573
33.329,0.9233652644731362
33.342,0.923226433430515
33.349,0.9230876023878939
33.424,0.9229487713452728
33.432,0.9228099403026517
33.462,0.9226711092600306
33.471,0.9225322782174095
33.513,0.9223934471747883
33.589,0.9222546161321672
33.619,0.9221157850895461
33.624,0.9219769540469249
33.629,0.9218381230043038
33.64,0.9216992919616827
33.661,0.9215604609190615
33.665,0.9214216298764404
33.666,0.9212827988338192
33.689,0.9211439677911981
33.695,0.921005136748577
33.721,0.9208663057059558
33.725,0.9207274746633347
33.73,0.9205886436207136
33.782,0.9204498125780924
33.937,0.9203109815354713
34.008,0.9201721504928502
34.034,0.920033319450229
34.086,0.9198944884076079
34.105,0.9197556573649868
34.127,0.9196168263223656
34.141,0.9194779952797445
34.148,0.9193391642371234
34.155,0.9192003331945023
34.157,0.9190615021518812
34.176,0.9189226711092601
34.2,0.9187838400666389
34.215,0.9186450090240178
34.253,0.9185061779813967
34.267,0.9183673469387755
34.309,0.9182285158961544
34.319,0.9179508538109121
34.326,0.917812022768291
34.331,0.9176731917256699
34.367,0.9175343606830487
34.389,0.9173955296404276
34.463,0.9172566985978065
34.468,0.9171178675551853
34.478,0.9169790365125642
34.483,0.916840205469943
34.495,0.9167013744273219
34.509,0.9165625433847008
34.523,0.9164237123420796
34.531,0.9162848812994586
34.58,0.9161460502568375
34.585,0.9160072192142164
34.613,0.9158683881715952
34.622,0.9157295571289741
34.635,0.915590726086353
34.693,0.9154518950437318
34.695,0.9153130640011107
34.728,0.9151742329584895
34.786,0.9150354019158684
34.789,0.9148965708732473
34.804,0.9147577398306261
34.843,0.914618908788005
34.903,0.9144800777453839
34.91,0.9143412467027627
34.917,0.9142024156601416
34.919,0.9140635846175205
34.923,0.9139247535748993
34.986,0.9137859225322782
34.988,0.9136470914896571
35.011,0.9135082604470359
35.088,0.9133694294044148
35.186,0.9132305983617937
35.212,0.9130917673191725
35.222,0.9129529362765514
35.255,0.9128141052339303
35.265,0.9125364431486881
35.288,0.912397612106067
35.306,0.9122587810634458
35.309,0.9121199500208247
35.311,0.9119811189782036
35.319,0.9118422879355824
35.332,0.9117034568929613
35.335,0.9115646258503401
35.35,0.911425794807719
35.375,0.9112869637650979
35.42,0.9111481327224767
35.428,0.9110093016798556
35.433,0.9108704706372345
35.451,0.9107316395946133
35.468,0.9105928085519922
35.47,0.9104539775093711
35.527,0.9103151464667499
35.583,0.9101763154241288
35.59,0.9100374843815077
35.594,0.9098986533388865
35.663,0.9097598222962654
35.667,0.9096209912536444
35.671,0.9094821602110232
35.672,0.9093433291684021
35.677,0.909204498125781
35.678,0.9090656670831598
35.694,0.9089268360405387
35.731,0.9087880049979176
35.762,0.9086491739552964
35.795,0.9085103429126753
35.817,0.9083715118700542
35.856,0.908232680827433
35.869,0.9080938497848119
35.873,0.9079550187421908
35.886,0.9078161876995696
35.913,0.9076773566569485
35.917,0.9075385256143274
35.956,0.9073996945717062
35.959,0.9072608635290851
35.965,0.907122032486464
35.971,0.9069832014438428
35.983,0.9068443704012217
35.985,0.9067055393586005
36.009,0.9065667083159794
36.054,0.9064278772733583
36.06,0.9062890462307371
36.07,0.906150215188116
36.084,0.906011384145495
36.087,0.9058725531028738
36.13,0.9057337220602527
36.152,0.9055948910176316
36.184,0.9054560599750104
36.186,0.9053172289323893
36.28,0.9051783978897682
36.333,0.905039566847147
36.383,0.9049007358045259
36.413,0.9047619047619048
36.444,0.9046230737192836
36.458,0.9044842426766625
36.547,0.9043454116340414
36.572,0.9042065805914202
36.609,0.9040677495487991
36.627,0.903928918506178
36.632,0.9037900874635568
36.674,0.9036512564209357
36.708,0.9035124253783146
36.73,0.9033735943356934
36.739,0.9032347632930723
36.758,0.9030959322504513
36.767,0.9029571012078301
36.785,0.902818270165209
36.801,0.9026794391225879
36.819,0.9025406080799667
36.827,0.9024017770373456
36.853,0.9022629459947245
36.928,0.9021241149521033
36.975,0.9019852839094822
36.986,0.901846452866861
37.02,0.9017076218242399
37.036,0.9015687907816188
37.048,0.9014299597389976
37.07,0.9012911286963765
37.109,0.9011522976537554
37.115,0.9010134666111342
37.12,0.9008746355685131
37.135,0.900735804525892
37.139,0.9005969734832708
37.15,0.9004581424406497
37.16,0.9003193113980286
37.186,0.9001804803554074
37.21,0.9000416493127863
37.232,0.8999028182701652
37.296,0.899763987227544
37.31,0.8996251561849229
37.327,0.8994863251423018
37.36,0.8993474940996807
37.414,0.8992086630570596
37.418,0.8990698320144385
37.419,0.8989310009718173
37.455,0.8987921699291962
37.464,0.8986533388865751
37.485,0.8985145078439539
37.502,0.8983756768013328
37.567,0.8982368457587117
37.571,0.8980980147160905
37.642,0.8979591836734694
37.673,0.8978203526308483
37.685,0.8976815215882271
37.7,0.897542690545606
37.715,0.8974038595029848
37.726,0.8972650284603637
37.745,0.8971261974177426
37.761,0.8969873663751214
37.82,0.8968485353325003
37.835,0.8967097042898792
37.837,0.8965708732472581
37.872,0.896432042204637
37.902,0.8962932111620159
37.907,0.8961543801193947
37.927,0.8960155490767736
37.933,0.8958767180341525
37.949,0.8957378869915313
37.956,0.8955990559489102
37.96,0.8954602249062891
37.971,0.8953213938636679
37.986,0.8951825628210468
37.996,0.8950437317784257
38.012,0.8949049007358045
38.035,0.8947660696931834
38.05,0.8946272386505623
38.066,0.8944884076079411
38.072,0.89434957656532
38.109,0.8942107455226989
38.255,0.8940719144800777
38.278,0.8939330834374566
38.344,0.8937942523948355
38.457,0.8936554213522143
38.492,0.8935165903095932
38.642,0.893377759266972
38.649,0.8932389282243509
38.667,0.8931000971817298
38.684,0.8929612661391086
38.688,0.8928224350964876
38.69,0.8926836040538665
38.705,0.8925447730112454
38.711,0.8924059419686242
38.718,0.8922671109260031
38.724,0.892128279883382
38.755,0.8919894488407608
38.813,0.8918506177981397
38.833,0.8917117867555185
38.877,0.8915729557128974
38.897,0.8914341246702763
38.918,0.8912952936276551
38.919,0.891156462585034
38.933,0.8910176315424129
38.964,0.8908788004997917
38.967,0.8907399694571706
38.987,0.8906011384145495
39.009,0.8904623073719283
39.07,0.8903234763293072
39.084,0.8901846452866861
39.09,0.8900458142440649
39.1,0.8899069832014439
39.137,0.8897681521588228
39.156,0.8896293211162016
39.186,0.8894904900735805
39.203,0.8893516590309594
39.216,0.8892128279883382
39.239,0.8890739969457171
39.24,0.888935165903096
39.248,0.8887963348604748
39.27,0.8886575038178537
39.283,0.8885186727752326
39.307,0.8883798417326114
39.324,0.8882410106899903
39.354,0.8881021796473691
39.364,0.887963348604748
39.375,0.8878245175621269
39.471,0.8876856865195057
39.474,0.8875468554768846
39.551,0.8874080244342635
39.56,0.8872691933916423
39.615,0.8871303623490212
39.617,0.8869915313064001
39.632,0.8868527002637789
39.642,0.8867138692211578
39.651,0.8865750381785367
39.664,0.8864362071359155
39.666,0.8862973760932945
39.695,0.8861585450506734
39.696,0.8860197140080522
39.781,0.8858808829654311
39.787,0.88574205192281
39.822,0.8856032208801888
39.853,0.8854643898375677
39.884,0.8853255587949466
39.89,0.8851867277523254
39.919,0.8850478967097043
39.92,0.8849090656670832
39.927,0.884770234624462
39.959,0.8846314035818409
40.035,0.8844925725392198
40.047,0.8843537414965986
40.058,0.8842149104539775
40.067,0.8840760794113564
40.08,0.8839372483687352
40.112,0.8837984173261141
40.133,0.883659586283493
40.136,0.8835207552408718
40.22,0.8833819241982508
40.248,0.8832430931556297
40.302,0.8831042621130085
40.348,0.8829654310703874
40.373,0.8828266000277663
40.388,0.8826877689851451
40.401,0.882548937942524
40.438,0.8824101068999028
40.447,0.8822712758572817
40.472,0.8821324448146606
40.481,0.8819936137720394
40.483,0.8818547827294183
40.498,0.8817159516867972
40.515,0.881577120644176
40.559,0.8814382896015549
40.583,0.8812994585589338
40.621,0.8811606275163126
40.682,0.8810217964736915
40.688,0.8808829654310704
40.837,0.8807441343884492
40.879,0.8806053033458281
40.938,0.880466472303207
41.041,0.8803276412605858
41.075,0.8801888102179647
41.08,0.8800499791753436
41.086,0.8799111481327224
41.12,0.8797723170901013
41.149,0.8796334860474803
41.178,0.8794946550048591
41.202,0.879355823962238
41.225,0.8792169929196169
41.268,0.8790781618769957
41.284,0.8789393308343746
41.292,0.8788004997917535
41.385,0.8786616687491323
41.388,0.8785228377065112
41.417,0.87838400666389
41.429,0.8782451756212689
41.467,0.8781063445786478
41.468,0.8779675135360266
41.498,0.8778286824934055
41.524,0.8776898514507844
41.537,0.8775510204081632
41.575,0.8774121893655421
41.593,0.877273358322921
41.619,0.8771345272802998
41.629,0.8769956962376787
41.639,0.8768568651950576
41.663,0.8765792031098154
41.729,0.8764403720671943
41.764,0.8763015410245731
41.802,0.876162709981952
41.891,0.8760238789393309
41.926,0.8758850478967097
41.95,0.8757462168540886
41.973,0.8756073858114675
41.984,0.8754685547688463
42.043,0.8753297237262252
42.054,0.8751908926836041
42.064,0.8750520616409829
42.097,0.8749132305983618
42.122,0.8747743995557407
42.143,0.8746355685131195
42.183,0.8744967374704984
42.21,0.8743579064278773
42.211,0.8742190753852561
42.219,0.874080244342635
42.23,0.8739414133000138
42.245,0.8738025822573927
42.275,0.8736637512147716
42.287,0.8735249201721504
42.326,0.8733860891295293
42.347,0.8732472580869082
42.386,0.873108427044287
42.421,0.8729695960016659
42.426,0.8728307649590449
42.449,0.8726919339164237
42.492,0.8725531028738026
42.508,0.8724142718311815
42.545,0.8722754407885603
42.558,0.8721366097459392
42.559,0.8719977787033181
42.587,0.8718589476606969
42.696,0.8717201166180758
42.709,0.8715812855754547
42.713,0.8714424545328335
42.733,0.8713036234902124
42.737,0.8711647924475913
42.792,0.8710259614049701
42.805,0.870887130362349
42.808,0.8707482993197279
42.89,0.8706094682771067
42.935,0.8704706372344857
42.955,0.8703318061918646
43.005,0.8701929751492434
43.042,0.8700541441066223
43.043,0.8699153130640012
43.063,0.86977648202138
43.085,0.8696376509787589
43.096,0.8694988199361378
43.101,0.8693599888935166
43.104,0.8692211578508955
43.106,0.8690823268082744
43.134,0.8689434957656532
43.186,0.8688046647230321
43.335,0.868665833680411
43.348,0.8685270026377898
43.371,0.8683881715951687
43.425,0.8682493405525475
43.431,0.8681105095099264
43.457,0.8679716784673053
43.473,0.8678328474246841
43.514,0.867694016382063
43.529,0.8675551853394419
43.535,0.8674163542968207
43.548,0.8672775232541996
43.571,0.8671386922115785
43.576,0.8669998611689573
43.592,0.8668610301263362
43.643,0.8667221990837151
43.648,0.8665833680410939
43.649,0.8664445369984728
43.653,0.8663057059558518
43.657,0.8661668749132306
43.668,0.8660280438706095
43.765,0.8658892128279884
43.812,0.8657503817853672
43.818,0.8656115507427461
43.84,0.865472719700125
43.86,0.8653338886575038
43.873,0.8651950576148827
43.906,0.8650562265722616
43.915,0.8649173955296404
43.937,0.8647785644870193
43.993,0.8646397334443982
44.115,0.864500902401777
44.157,0.8643620713591559
44.169,0.8642232403165347
44.195,0.8640844092739136
44.214,0.8639455782312925
44.266,0.8638067471886715
44.276,0.8636679161460503
44.307,0.8635290851034292
44.312,0.863390254060808
44.322,0.8632514230181869
44.327,0.8631125919755658
44.346,0.8629737609329446
44.351,0.8628349298903235
44.443,0.8626960988477024
44.464,0.8625572678050812
44.517,0.8624184367624601
44.539,0.862279605719839
44.54,0.8621407746772178
44.55,0.8620019436345967
44.553,0.8618631125919756
44.565,0.8617242815493544
44.569,0.8615854505067333
44.591,0.8614466194641122
44.625,0.861307788421491
44.672,0.8611689573788699
44.695,0.8610301263362488
44.713,0.8608912952936276
44.727,0.8607524642510065
44.733,0.8606136332083854
44.748,0.8604748021657642
44.755,0.8603359711231431
44.802,0.860197140080522
44.82,0.8600583090379008
44.824,0.8599194779952797
44.825,0.8597806469526587
44.846,0.8596418159100375
44.854,0.8595029848674164
44.885,0.8593641538247953
44.924,0.8592253227821741
44.971,0.859086491739553
44.989,0.8589476606969318
44.991,0.8588088296543107
45.026,0.8586699986116896
45.028,0.8585311675690684
45.044,0.8583923365264473
45.057,0.8582535054838262
45.09,0.858114674441205
45.092,0.8579758433985839
45.15,0.8578370123559628
45.162,0.8576981813133416
45.174,0.8575593502707205
45.185,0.8574205192280994
45.219,0.8572816881854783
45.255,0.8571428571428572
45.345,0.8570040261002361
45.411,0.8568651950576149
45.425,0.8567263640149938
45.52,0.8565875329723727
45.537,0.8564487019297515
45.563,0.8563098708871304
45.564,0.8561710398445093
45.569,0.8560322088018881
45.576,0.855893377759267
45.579,0.8557545467166459
45.663,0.8556157156740247
45.696,0.8554768846314036
45.703,0.8553380535887825
45.714,0.8551992225461613
45.73,0.8550603915035402
45.759,0.854921560460919
45.779,0.8547827294182979
45.783,0.8546438983756768
45.805,0.8545050673330556
45.875,0.8543662362904345
46.001,0.8542274052478134
46.04,0.8540885742051922
46.052,0.8539497431625711
46.058,0.85381091211995
46.066,0.8536720810773288
46.083,0.8535332500347077
46.097,0.8532555879494654
46.109,0.8531167569068444
46.18,0.8529779258642233
46.224,0.8528390948216021
46.228,0.852700263778981
46.25,0.8525614327363599
46.279,0.8524226016937387
46.281,0.8522837706511176
46.284,0.8521449396084965
46.289,0.8520061085658753
46.345,0.8518672775232542
46.347,0.8517284464806331
46.361,0.8515896154380119
46.367,0.8514507843953908
46.368,0.8513119533527697
46.493,0.8511731223101485
46.524,0.8510342912675274
46.537,0.8508954602249063
46.578,0.8507566291822851
46.642,0.8506177981396641
46.698,0.850478967097043
46.699,0.8503401360544218
46.738,0.8502013050118007
46.75,0.8500624739691796
46.755,0.8499236429265584
46.781,0.8497848118839373
46.904,0.8496459808413162
46.997,0.849507149798695
47.016,0.8493683187560739
47.091,0.8492294877134527
47.167,0.8490906566708316
47.18,0.8489518256282105
47.181,0.8488129945855893
47.216,0.8486741635429682
47.274,0.8485353325003471
47.305,0.8483965014577259
