binned_distance,binned_rtt,count
2050.0,5041.5,1
2150.0,25.5,1
2150.0,28.5,4
2150.0,34.5,1
2150.0,52.5,3
2150.0,55.5,1
2150.0,58.5,2
2150.0,61.5,1
2150.0,1714.5,1
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,9
2250.0,52.5,2
2250.0,55.5,2
2250.0,58.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,70.5,2
2250.0,73.5,3
2250.0,79.5,1
2250.0,109.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,211.5,1
2350.0,7.5,1
2350.0,13.5,2
2350.0,16.5,2
2350.0,19.5,2
2350.0,22.5,1
2350.0,28.5,1
2350.0,31.5,3
2350.0,34.5,3
2350.0,40.5,3
2350.0,43.5,3
2350.0,46.5,10
2350.0,49.5,22
2350.0,52.5,7
2350.0,55.5,12
2350.0,58.5,9
2350.0,61.5,6
2350.0,64.5,5
2350.0,67.5,4
2350.0,73.5,9
2350.0,76.5,8
2350.0,79.5,4
2350.0,82.5,2
2350.0,85.5,3
2350.0,88.5,2
2350.0,91.5,2
2350.0,100.5,2
2350.0,112.5,1
2350.0,133.5,1
2350.0,160.5,1
2350.0,196.5,1
2350.0,220.5,1
2350.0,223.5,1
2350.0,262.5,1
2350.0,1576.5,1
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,1
2450.0,55.5,1
2450.0,64.5,1
2450.0,73.5,3
2450.0,76.5,3
2450.0,79.5,1
2450.0,82.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,289.5,1
2550.0,46.5,1
2550.0,61.5,3
2550.0,64.5,6
2550.0,67.5,2
2550.0,70.5,3
2550.0,73.5,3
2550.0,76.5,3
2550.0,79.5,2
2550.0,85.5,1
2550.0,88.5,1
2550.0,91.5,4
2550.0,94.5,1
2550.0,109.5,1
2550.0,154.5,1
2650.0,19.5,1
2650.0,49.5,1
2650.0,55.5,1
2650.0,58.5,1
2650.0,61.5,5
2650.0,67.5,2
2650.0,70.5,3
2650.0,73.5,5
2650.0,76.5,2
2650.0,82.5,2
2650.0,88.5,2
2650.0,109.5,1
2650.0,25054.5,1
2750.0,46.5,1
2750.0,55.5,2
2750.0,61.5,1
2750.0,64.5,6
2750.0,67.5,7
2750.0,70.5,2
2750.0,73.5,1
2750.0,76.5,5
2750.0,79.5,2
2750.0,82.5,1
2750.0,91.5,1
2750.0,127.5,1
2750.0,694.5,1
2850.0,58.5,1
2850.0,64.5,1
2850.0,67.5,3
2850.0,73.5,1
2850.0,82.5,1
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,112.5,1
2950.0,16.5,1
2950.0,19.5,1
2950.0,25.5,1
2950.0,31.5,2
2950.0,34.5,3
2950.0,37.5,1
2950.0,40.5,1
2950.0,43.5,2
2950.0,55.5,2
2950.0,58.5,2
2950.0,61.5,4
2950.0,64.5,2
2950.0,67.5,3
2950.0,70.5,6
2950.0,73.5,14
2950.0,76.5,13
2950.0,79.5,4
2950.0,82.5,4
2950.0,85.5,1
2950.0,88.5,2
2950.0,91.5,3
2950.0,94.5,2
2950.0,100.5,1
2950.0,106.5,1
2950.0,115.5,2
2950.0,118.5,1
2950.0,2365.5,1
2950.0,3037.5,1
3050.0,34.5,1
3050.0,43.5,1
3050.0,55.5,5
3050.0,58.5,4
3050.0,61.5,7
3050.0,64.5,5
3050.0,67.5,3
3050.0,70.5,6
3050.0,73.5,17
3050.0,76.5,6
3050.0,79.5,1
3050.0,82.5,3
3050.0,85.5,6
3050.0,88.5,1
3050.0,91.5,3
3050.0,94.5,2
3050.0,97.5,1
3050.0,103.5,3
3050.0,106.5,2
3050.0,109.5,1
3050.0,112.5,6
3050.0,115.5,5
3050.0,118.5,2
3050.0,127.5,1
3050.0,130.5,1
3050.0,166.5,1
3150.0,10.5,3
3150.0,13.5,1
3150.0,25.5,1
3150.0,28.5,3
3150.0,31.5,3
3150.0,37.5,1
3150.0,40.5,2
3150.0,43.5,1
3150.0,49.5,1
3150.0,58.5,1
3150.0,64.5,5
3150.0,67.5,6
3150.0,70.5,5
3150.0,73.5,13
3150.0,76.5,9
3150.0,79.5,8
3150.0,82.5,3
3150.0,85.5,2
3150.0,88.5,4
3150.0,91.5,5
3150.0,94.5,4
3150.0,97.5,3
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,1
3150.0,112.5,3
3150.0,115.5,1
3150.0,127.5,1
3150.0,1561.5,1
3150.0,1564.5,1
3250.0,61.5,1
3250.0,64.5,1
3250.0,67.5,3
3250.0,70.5,7
3250.0,73.5,4
3250.0,76.5,2
3250.0,79.5,1
3250.0,88.5,5
3250.0,91.5,1
3250.0,94.5,2
3250.0,97.5,1
3250.0,100.5,2
3250.0,103.5,4
3250.0,106.5,2
3250.0,109.5,2
3250.0,118.5,1
3250.0,121.5,1
3250.0,178.5,1
3250.0,211.5,1
3250.0,1777.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,67.5,1
3350.0,70.5,6
3350.0,73.5,4
3350.0,76.5,4
3350.0,79.5,8
3350.0,82.5,5
3350.0,85.5,2
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,1
3350.0,103.5,1
3350.0,106.5,3
3350.0,121.5,2
3350.0,136.5,1
3350.0,145.5,1
3350.0,223.5,1
3450.0,70.5,2
3450.0,73.5,2
3450.0,76.5,3
3450.0,82.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,100.5,1
3550.0,16.5,1
3550.0,31.5,1
3550.0,34.5,1
3550.0,61.5,1
3550.0,64.5,1
3550.0,67.5,2
3550.0,70.5,4
3550.0,73.5,7
3550.0,76.5,5
3550.0,79.5,6
3550.0,82.5,5
3550.0,85.5,8
3550.0,88.5,2
3550.0,91.5,2
3550.0,94.5,2
3550.0,97.5,1
3550.0,172.5,1
3550.0,247.5,1
3650.0,7.5,9
3650.0,10.5,31
3650.0,13.5,13
3650.0,16.5,8
3650.0,19.5,2
3650.0,22.5,6
3650.0,25.5,12
3650.0,28.5,13
3650.0,31.5,11
3650.0,34.5,10
3650.0,37.5,5
3650.0,40.5,8
3650.0,43.5,7
3650.0,46.5,8
3650.0,49.5,5
3650.0,52.5,2
3650.0,55.5,4
3650.0,58.5,2
3650.0,61.5,8
3650.0,64.5,13
3650.0,67.5,59
3650.0,70.5,99
3650.0,73.5,70
3650.0,76.5,64
3650.0,79.5,46
3650.0,82.5,64
3650.0,85.5,23
3650.0,88.5,22
3650.0,91.5,11
3650.0,94.5,17
3650.0,97.5,17
3650.0,100.5,3
3650.0,103.5,3
3650.0,106.5,5
3650.0,112.5,6
3650.0,115.5,5
3650.0,118.5,1
3650.0,121.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,130.5,1
3650.0,133.5,2
3650.0,142.5,1
3650.0,160.5,1
3650.0,175.5,1
3650.0,181.5,1
3650.0,187.5,1
3650.0,205.5,1
3650.0,208.5,2
3650.0,211.5,1
3650.0,214.5,1
3650.0,217.5,3
3650.0,220.5,3
3650.0,223.5,2
3650.0,226.5,2
3650.0,229.5,2
3650.0,235.5,2
3650.0,238.5,1
3650.0,241.5,2
3650.0,244.5,2
3650.0,247.5,2
3650.0,259.5,1
3650.0,316.5,1
3650.0,1525.5,1
3750.0,10.5,1
3750.0,25.5,4
3750.0,28.5,1
3750.0,31.5,5
3750.0,34.5,3
3750.0,37.5,2
3750.0,43.5,3
3750.0,46.5,2
3750.0,64.5,1
3750.0,67.5,7
3750.0,70.5,7
3750.0,73.5,14
3750.0,76.5,25
3750.0,79.5,30
3750.0,82.5,33
3750.0,85.5,20
3750.0,88.5,5
3750.0,91.5,5
3750.0,94.5,6
3750.0,97.5,2
3750.0,100.5,5
3750.0,103.5,2
3750.0,106.5,2
3750.0,124.5,1
3750.0,136.5,1
3750.0,178.5,1
3750.0,1606.5,1
3750.0,24508.5,1
3850.0,7.5,3
3850.0,10.5,12
3850.0,13.5,14
3850.0,16.5,11
3850.0,19.5,8
3850.0,22.5,4
3850.0,25.5,4
3850.0,28.5,8
3850.0,31.5,9
3850.0,34.5,5
3850.0,37.5,3
3850.0,40.5,3
3850.0,43.5,2
3850.0,52.5,1
3850.0,58.5,1
3850.0,64.5,3
3850.0,67.5,17
3850.0,70.5,30
3850.0,73.5,33
3850.0,76.5,33
3850.0,79.5,29
3850.0,82.5,10
3850.0,85.5,8
3850.0,88.5,3
3850.0,91.5,8
3850.0,94.5,9
3850.0,97.5,7
3850.0,100.5,4
3850.0,103.5,4
3850.0,109.5,1
3850.0,121.5,1
3850.0,124.5,2
3850.0,142.5,1
3850.0,157.5,4
3850.0,160.5,4
3850.0,163.5,2
3850.0,166.5,1
3850.0,169.5,1
3850.0,178.5,1
3850.0,190.5,4
3850.0,193.5,1
3850.0,199.5,4
3850.0,205.5,2
3850.0,208.5,4
3850.0,211.5,3
3850.0,217.5,1
3850.0,223.5,1
3850.0,226.5,2
3850.0,229.5,1
3850.0,232.5,1
3850.0,238.5,2
3850.0,244.5,1
3850.0,688.5,1
3850.0,1591.5,1
3850.0,2386.5,1
3850.0,5449.5,1
3850.0,7243.5,1
3950.0,115.5,1
4250.0,106.5,2
4350.0,91.5,1
4350.0,97.5,2
4350.0,127.5,1
4350.0,130.5,3
4350.0,133.5,5
4350.0,136.5,6
4350.0,139.5,2
4350.0,142.5,5
4350.0,145.5,8
4350.0,148.5,8
4350.0,151.5,5
4350.0,154.5,5
4350.0,157.5,3
4350.0,163.5,1
4350.0,166.5,2
4350.0,175.5,1
5350.0,85.5,1
5350.0,91.5,2
5350.0,94.5,5
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,3
5350.0,106.5,3
5350.0,109.5,2
5350.0,115.5,1
5350.0,121.5,1
5350.0,127.5,1
5350.0,130.5,1
5350.0,196.5,1
5350.0,241.5,1
5450.0,16.5,1
5450.0,28.5,1
5450.0,34.5,1
5450.0,79.5,2
5450.0,82.5,4
5450.0,85.5,1
5450.0,88.5,7
5450.0,91.5,9
5450.0,94.5,26
5450.0,97.5,32
5450.0,100.5,4
5450.0,103.5,6
5450.0,106.5,9
5450.0,109.5,2
5450.0,112.5,3
5450.0,115.5,1
5450.0,124.5,1
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,148.5,1
5450.0,157.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,229.5,1
5450.0,253.5,1
5550.0,79.5,2
5550.0,82.5,1
5550.0,88.5,2
5550.0,91.5,1
5550.0,94.5,6
5550.0,97.5,2
5550.0,103.5,2
5550.0,118.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,154.5,1
5550.0,163.5,1
5550.0,184.5,1
5550.0,190.5,1
5550.0,193.5,1
5650.0,85.5,1
5650.0,91.5,1
5650.0,94.5,1
5650.0,100.5,1
5650.0,103.5,1
5650.0,106.5,2
5650.0,112.5,2
5650.0,115.5,1
5650.0,118.5,1
5650.0,130.5,1
5650.0,133.5,2
5650.0,136.5,1
5650.0,160.5,1
5650.0,190.5,1
5750.0,79.5,3
5750.0,82.5,13
5750.0,85.5,23
5750.0,88.5,15
5750.0,91.5,13
5750.0,94.5,7
5750.0,97.5,4
5750.0,100.5,7
5750.0,103.5,6
5750.0,106.5,3
5750.0,109.5,6
5750.0,112.5,3
5750.0,115.5,7
5750.0,118.5,13
5750.0,121.5,10
5750.0,124.5,11
5750.0,127.5,2
5750.0,130.5,1
5750.0,133.5,5
5750.0,136.5,2
5750.0,139.5,3
5750.0,142.5,2
5750.0,145.5,3
5750.0,148.5,1
5750.0,151.5,1
5750.0,169.5,1
5750.0,172.5,1
5750.0,193.5,2
5750.0,205.5,1
5750.0,208.5,1
5750.0,235.5,1
5850.0,79.5,5
5850.0,82.5,28
5850.0,85.5,28
5850.0,88.5,21
5850.0,91.5,14
5850.0,94.5,6
5850.0,97.5,6
5850.0,100.5,3
5850.0,103.5,5
5850.0,106.5,1
5850.0,109.5,1
5850.0,112.5,3
5850.0,115.5,2
5850.0,118.5,2
5850.0,121.5,3
5850.0,124.5,1
5850.0,127.5,1
5850.0,133.5,1
5850.0,139.5,1
5850.0,142.5,1
5850.0,145.5,1
5850.0,148.5,1
5850.0,169.5,1
5850.0,190.5,1
5950.0,10.5,1
5950.0,13.5,2
5950.0,19.5,1
5950.0,22.5,1
5950.0,25.5,2
5950.0,28.5,4
5950.0,31.5,1
5950.0,34.5,1
5950.0,43.5,2
5950.0,61.5,1
5950.0,64.5,1
5950.0,70.5,3
5950.0,79.5,18
5950.0,82.5,67
5950.0,85.5,91
5950.0,88.5,65
5950.0,91.5,44
5950.0,94.5,41
5950.0,97.5,33
5950.0,100.5,16
5950.0,103.5,20
5950.0,106.5,8
5950.0,109.5,7
5950.0,112.5,12
5950.0,115.5,4
5950.0,118.5,4
5950.0,121.5,6
5950.0,124.5,9
5950.0,127.5,5
5950.0,130.5,5
5950.0,133.5,8
5950.0,136.5,5
5950.0,142.5,4
5950.0,145.5,6
5950.0,148.5,3
5950.0,151.5,3
5950.0,154.5,1
5950.0,157.5,3
5950.0,166.5,2
5950.0,169.5,1
5950.0,181.5,2
5950.0,184.5,1
5950.0,199.5,1
5950.0,202.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,214.5,3
5950.0,217.5,2
5950.0,220.5,2
5950.0,223.5,2
5950.0,229.5,2
5950.0,232.5,3
5950.0,235.5,4
5950.0,238.5,3
5950.0,241.5,2
5950.0,244.5,5
5950.0,247.5,1
5950.0,250.5,1
5950.0,253.5,2
5950.0,256.5,1
5950.0,259.5,4
5950.0,262.5,4
5950.0,277.5,1
5950.0,562.5,1
5950.0,1612.5,1
5950.0,1615.5,1
5950.0,7303.5,1
5950.0,11179.5,1
6050.0,91.5,1
6050.0,94.5,1
6050.0,97.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,106.5,2
6050.0,109.5,3
6050.0,112.5,2
6050.0,115.5,3
6050.0,118.5,2
6050.0,121.5,3
6050.0,124.5,8
6050.0,127.5,3
6050.0,130.5,1
6050.0,133.5,2
6050.0,139.5,1
6050.0,151.5,1
6050.0,154.5,2
6050.0,220.5,1
6150.0,10.5,2
6150.0,13.5,2
6150.0,16.5,2
6150.0,22.5,1
6150.0,25.5,3
6150.0,34.5,1
6150.0,37.5,3
6150.0,40.5,2
6150.0,43.5,1
6150.0,49.5,3
6150.0,52.5,10
6150.0,55.5,12
6150.0,58.5,8
6150.0,61.5,6
