binned_distance,binned_rtt,count
1850.0,43.5,118
1850.0,46.5,88
1850.0,49.5,80
1850.0,52.5,86
1850.0,55.5,69
1850.0,58.5,57
1850.0,61.5,39
1850.0,64.5,36
1850.0,67.5,33
1850.0,70.5,33
1850.0,73.5,16
1850.0,76.5,19
1850.0,79.5,14
1850.0,82.5,8
1850.0,85.5,4
1850.0,88.5,6
1850.0,91.5,1
1850.0,94.5,3
1850.0,97.5,1
1850.0,100.5,2
1850.0,103.5,1
1850.0,106.5,1
1850.0,115.5,1
1850.0,118.5,3
1850.0,121.5,1
1850.0,139.5,2
1850.0,142.5,1
1850.0,160.5,1
1850.0,163.5,1
1850.0,172.5,2
1850.0,184.5,2
1850.0,187.5,1
1850.0,190.5,3
1850.0,205.5,1
1850.0,211.5,2
1850.0,223.5,1
1850.0,226.5,1
1850.0,229.5,1
1850.0,232.5,2
1850.0,235.5,1
1850.0,238.5,2
1850.0,241.5,1
1850.0,244.5,1
1850.0,250.5,1
1850.0,253.5,2
1850.0,262.5,1
1850.0,268.5,1
1850.0,304.5,1
1850.0,334.5,1
1850.0,385.5,1
1850.0,442.5,1
1850.0,487.5,1
1850.0,670.5,1
1850.0,1075.5,1
1850.0,1213.5,1
1850.0,1276.5,1
1950.0,10.5,1
1950.0,13.5,5
1950.0,16.5,1
1950.0,19.5,1
1950.0,25.5,9
1950.0,28.5,3
1950.0,31.5,4
1950.0,34.5,9
1950.0,37.5,10
1950.0,40.5,33
1950.0,43.5,113
1950.0,46.5,89
1950.0,49.5,50
1950.0,52.5,47
1950.0,55.5,34
1950.0,58.5,30
1950.0,61.5,24
1950.0,64.5,18
1950.0,67.5,23
1950.0,70.5,15
1950.0,73.5,24
1950.0,76.5,8
1950.0,79.5,3
1950.0,82.5,2
1950.0,85.5,4
1950.0,88.5,2
1950.0,91.5,2
1950.0,97.5,1
1950.0,100.5,2
1950.0,103.5,1
1950.0,124.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,142.5,1
1950.0,148.5,1
1950.0,151.5,2
1950.0,181.5,1
1950.0,190.5,1
1950.0,217.5,1
1950.0,229.5,1
1950.0,256.5,1
1950.0,580.5,1
1950.0,736.5,1
1950.0,796.5,1
1950.0,919.5,1
1950.0,1003.5,1
1950.0,1006.5,1
1950.0,2059.5,1
1950.0,2083.5,1
1950.0,2740.5,1
1950.0,2989.5,1
2050.0,13.5,3
2050.0,25.5,1
2050.0,28.5,6
2050.0,31.5,4
2050.0,34.5,8
2050.0,37.5,10
2050.0,40.5,5
2050.0,43.5,8
2050.0,46.5,22
2050.0,49.5,43
2050.0,52.5,32
2050.0,55.5,43
2050.0,58.5,38
2050.0,61.5,35
2050.0,64.5,20
2050.0,67.5,22
2050.0,70.5,16
2050.0,73.5,8
2050.0,76.5,8
2050.0,79.5,9
2050.0,82.5,8
2050.0,85.5,4
2050.0,88.5,4
2050.0,91.5,3
2050.0,94.5,4
2050.0,103.5,1
2050.0,106.5,1
2050.0,109.5,1
2050.0,127.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,148.5,1
2150.0,13.5,4
2150.0,16.5,1
2150.0,22.5,2
2150.0,25.5,2
2150.0,28.5,1
2150.0,37.5,5
2150.0,40.5,14
2150.0,43.5,47
2150.0,46.5,123
2150.0,49.5,97
2150.0,52.5,75
2150.0,55.5,86
2150.0,58.5,89
2150.0,61.5,55
2150.0,64.5,31
2150.0,67.5,33
2150.0,70.5,49
2150.0,73.5,30
2150.0,76.5,17
2150.0,79.5,8
2150.0,82.5,12
2150.0,85.5,9
2150.0,88.5,4
2150.0,91.5,1
2150.0,94.5,3
2150.0,97.5,1
2150.0,100.5,2
2150.0,103.5,2
2150.0,106.5,1
2150.0,127.5,1
2150.0,133.5,1
2150.0,139.5,1
2150.0,190.5,1
2150.0,232.5,1
2150.0,328.5,1
2150.0,460.5,1
2150.0,589.5,1
2150.0,1201.5,1
2150.0,1387.5,1
2150.0,1429.5,1
2150.0,1522.5,1
2150.0,2059.5,1
2150.0,2062.5,1
2150.0,2143.5,1
2150.0,10273.5,1
2150.0,16543.5,1
2150.0,45718.5,1
2150.0,46543.5,1
2150.0,48448.5,1
2250.0,25.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,2
2250.0,40.5,7
2250.0,43.5,17
2250.0,46.5,23
2250.0,49.5,19
2250.0,52.5,30
2250.0,55.5,54
2250.0,58.5,59
2250.0,61.5,59
2250.0,64.5,31
2250.0,67.5,48
2250.0,70.5,37
2250.0,73.5,25
2250.0,76.5,10
2250.0,79.5,14
2250.0,82.5,12
2250.0,85.5,15
2250.0,88.5,6
2250.0,91.5,5
2250.0,94.5,6
2250.0,97.5,3
2250.0,100.5,1
2250.0,103.5,2
2250.0,106.5,1
2250.0,121.5,2
2250.0,127.5,1
2250.0,133.5,1
2250.0,136.5,3
2250.0,145.5,2
2250.0,151.5,4
2250.0,157.5,1
2250.0,169.5,1
2250.0,172.5,2
2250.0,175.5,1
2250.0,178.5,1
2250.0,184.5,1
2250.0,187.5,1
2250.0,199.5,1
2250.0,205.5,1
2250.0,214.5,1
2250.0,253.5,1
2250.0,283.5,1
2250.0,313.5,2
2250.0,334.5,1
2250.0,667.5,1
2250.0,829.5,1
2250.0,1339.5,1
2250.0,2056.5,1
2250.0,2080.5,1
2250.0,2116.5,1
2350.0,10.5,8
2350.0,13.5,45
2350.0,16.5,9
2350.0,19.5,3
2350.0,22.5,11
2350.0,25.5,81
2350.0,28.5,70
2350.0,31.5,28
2350.0,34.5,88
2350.0,37.5,79
2350.0,40.5,95
2350.0,43.5,112
2350.0,46.5,101
2350.0,49.5,227
2350.0,52.5,254
2350.0,55.5,272
2350.0,58.5,214
2350.0,61.5,97
2350.0,64.5,86
2350.0,67.5,58
2350.0,70.5,28
2350.0,73.5,18
2350.0,76.5,17
2350.0,79.5,13
2350.0,82.5,18
2350.0,85.5,6
2350.0,88.5,4
2350.0,91.5,7
2350.0,94.5,3
2350.0,97.5,3
2350.0,100.5,4
2350.0,103.5,2
2350.0,106.5,1
2350.0,112.5,2
2350.0,115.5,12
2350.0,118.5,16
2350.0,121.5,2
2350.0,124.5,15
2350.0,127.5,41
2350.0,130.5,17
2350.0,133.5,24
2350.0,136.5,32
2350.0,139.5,32
2350.0,142.5,21
2350.0,145.5,32
2350.0,148.5,26
2350.0,151.5,21
2350.0,154.5,16
2350.0,157.5,18
2350.0,160.5,9
2350.0,163.5,10
2350.0,166.5,5
2350.0,169.5,11
2350.0,172.5,8
2350.0,175.5,6
2350.0,178.5,14
2350.0,181.5,8
2350.0,184.5,8
2350.0,187.5,5
2350.0,190.5,10
2350.0,193.5,6
2350.0,196.5,2
2350.0,199.5,7
2350.0,202.5,4
2350.0,205.5,4
2350.0,208.5,4
2350.0,211.5,4
2350.0,217.5,2
2350.0,220.5,5
2350.0,223.5,1
2350.0,226.5,1
2350.0,229.5,2
2350.0,235.5,1
2350.0,241.5,1
2350.0,250.5,2
2350.0,253.5,2
2350.0,256.5,2
2350.0,262.5,1
2350.0,265.5,1
2350.0,268.5,1
2350.0,274.5,4
2350.0,277.5,4
2350.0,280.5,1
2350.0,397.5,1
2350.0,463.5,1
2350.0,625.5,1
2350.0,649.5,1
2350.0,688.5,1
2350.0,835.5,1
2350.0,1066.5,1
2350.0,1111.5,1
2350.0,1153.5,1
2350.0,1345.5,1
2350.0,2041.5,1
2350.0,10165.5,1
2350.0,25399.5,1
2450.0,10.5,2
2450.0,13.5,7
2450.0,16.5,1
2450.0,19.5,2
2450.0,22.5,1
2450.0,25.5,6
2450.0,28.5,2
2450.0,31.5,4
2450.0,34.5,16
2450.0,37.5,10
2450.0,40.5,5
2450.0,43.5,6
2450.0,46.5,8
2450.0,49.5,23
2450.0,52.5,61
2450.0,55.5,155
2450.0,58.5,137
2450.0,61.5,86
2450.0,64.5,74
2450.0,67.5,68
2450.0,70.5,51
2450.0,73.5,33
2450.0,76.5,19
2450.0,79.5,9
2450.0,82.5,5
2450.0,85.5,5
2450.0,88.5,2
2450.0,91.5,2
2450.0,94.5,3
2450.0,97.5,1
2450.0,100.5,1
2450.0,106.5,1
2450.0,136.5,1
2450.0,142.5,1
2450.0,148.5,2
2450.0,274.5,1
2450.0,370.5,1
2450.0,1369.5,1
2450.0,1414.5,1
2450.0,1504.5,1
2450.0,2050.5,1
2450.0,2062.5,1
2450.0,2071.5,1
2450.0,2074.5,2
2450.0,2080.5,1
2450.0,2110.5,1
2450.0,6517.5,1
2550.0,10.5,3
2550.0,13.5,3
2550.0,16.5,1
2550.0,19.5,1
2550.0,22.5,4
