binned_distance,binned_rtt,count
1650.0,103.5,1
1650.0,250.5,1
1650.0,1510.5,1
1650.0,1573.5,1
1750.0,7.5,1
1750.0,10.5,3
1750.0,13.5,1
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,3
1750.0,34.5,11
1750.0,37.5,12
1750.0,40.5,30
1750.0,43.5,20
1750.0,46.5,9
1750.0,49.5,19
1750.0,52.5,6
1750.0,55.5,14
1750.0,58.5,7
1750.0,61.5,7
1750.0,64.5,4
1750.0,67.5,5
1750.0,70.5,2
1750.0,73.5,2
1750.0,76.5,2
1750.0,82.5,2
1750.0,85.5,2
1750.0,88.5,1
1750.0,100.5,1
1750.0,106.5,1
1750.0,115.5,1
1750.0,124.5,3
1750.0,127.5,2
1750.0,202.5,1
1750.0,235.5,1
1750.0,2080.5,1
1750.0,2368.5,1
1850.0,4.5,11
1850.0,7.5,4
1850.0,10.5,10
1850.0,13.5,5
1850.0,16.5,10
1850.0,19.5,12
1850.0,22.5,17
1850.0,25.5,6
1850.0,28.5,9
1850.0,31.5,11
1850.0,34.5,76
1850.0,37.5,100
1850.0,40.5,52
1850.0,43.5,45
1850.0,46.5,29
1850.0,49.5,42
1850.0,52.5,49
1850.0,55.5,29
1850.0,58.5,6
1850.0,61.5,12
1850.0,64.5,16
1850.0,67.5,9
1850.0,70.5,7
1850.0,73.5,2
1850.0,79.5,7
1850.0,82.5,13
1850.0,85.5,7
1850.0,88.5,7
1850.0,91.5,6
1850.0,94.5,3
1850.0,97.5,4
1850.0,100.5,7
1850.0,103.5,3
1850.0,106.5,1
1850.0,109.5,2
1850.0,112.5,2
1850.0,118.5,2
1850.0,121.5,1
1850.0,124.5,4
1850.0,202.5,1
1850.0,217.5,1
1850.0,220.5,1
1850.0,226.5,1
1850.0,229.5,1
1850.0,232.5,2
1850.0,244.5,1
1850.0,247.5,1
1850.0,250.5,1
1850.0,256.5,2
1850.0,274.5,1
1850.0,277.5,1
1850.0,280.5,1
1850.0,1048.5,1
1850.0,1546.5,1
1850.0,1549.5,1
1850.0,1567.5,1
1850.0,1576.5,1
1850.0,1600.5,1
1850.0,2038.5,1
1850.0,2044.5,1
1850.0,2086.5,1
1850.0,2293.5,1
1850.0,5035.5,1
1950.0,4.5,1
1950.0,7.5,1
1950.0,10.5,4
1950.0,13.5,5
1950.0,16.5,6
1950.0,19.5,3
1950.0,22.5,6
1950.0,25.5,9
1950.0,28.5,11
1950.0,31.5,4
1950.0,34.5,56
1950.0,37.5,92
1950.0,40.5,39
1950.0,43.5,44
1950.0,46.5,32
1950.0,49.5,16
1950.0,52.5,19
1950.0,55.5,6
1950.0,58.5,1
1950.0,61.5,3
1950.0,64.5,6
1950.0,67.5,6
1950.0,70.5,5
1950.0,73.5,3
1950.0,76.5,3
1950.0,79.5,2
1950.0,85.5,2
1950.0,88.5,3
1950.0,160.5,2
1950.0,268.5,2
1950.0,325.5,1
1950.0,460.5,1
1950.0,571.5,1
1950.0,580.5,1
1950.0,1144.5,1
1950.0,1504.5,1
1950.0,1567.5,1
1950.0,1597.5,1
1950.0,2056.5,1
1950.0,2065.5,1
1950.0,2080.5,1
1950.0,2260.5,1
2050.0,4.5,1
2050.0,16.5,1
2050.0,28.5,1
2050.0,31.5,3
2050.0,37.5,8
2050.0,40.5,18
2050.0,43.5,24
2050.0,46.5,19
2050.0,49.5,11
2050.0,52.5,11
2050.0,55.5,11
2050.0,58.5,12
2050.0,61.5,8
2050.0,64.5,3
2050.0,67.5,4
2050.0,70.5,2
2050.0,73.5,2
2050.0,76.5,1
2050.0,85.5,1
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,3
2050.0,124.5,1
2050.0,130.5,1
2050.0,214.5,1
2050.0,253.5,1
2050.0,1543.5,1
2050.0,1555.5,1
2050.0,1933.5,1
2050.0,2083.5,1
2050.0,2560.5,1
2150.0,4.5,3
2150.0,7.5,1
2150.0,10.5,2
2150.0,19.5,1
2150.0,22.5,7
2150.0,25.5,2
2150.0,37.5,14
2150.0,40.5,20
2150.0,43.5,19
2150.0,46.5,11
2150.0,49.5,5
2150.0,52.5,3
2150.0,55.5,6
2150.0,58.5,8
2150.0,61.5,8
2150.0,64.5,5
2150.0,67.5,3
2150.0,70.5,4
2150.0,73.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,94.5,1
2150.0,103.5,1
2150.0,136.5,2
2150.0,145.5,1
2150.0,193.5,1
2150.0,199.5,2
2150.0,205.5,2
2150.0,208.5,2
2150.0,226.5,1
2150.0,1546.5,1
2150.0,1561.5,1
2250.0,4.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,34.5,5
2250.0,37.5,5
2250.0,40.5,5
2250.0,43.5,14
2250.0,46.5,8
2250.0,49.5,7
2250.0,52.5,7
2250.0,55.5,3
2250.0,58.5,1
2250.0,61.5,9
2250.0,64.5,3
2250.0,67.5,2
2250.0,70.5,1
2250.0,73.5,1
2250.0,82.5,2
2250.0,88.5,1
2250.0,106.5,1
2250.0,115.5,2
2350.0,4.5,9
2350.0,7.5,12
2350.0,10.5,11
2350.0,13.5,5
2350.0,16.5,7
2350.0,19.5,15
2350.0,22.5,16
2350.0,25.5,19
2350.0,28.5,13
2350.0,31.5,9
2350.0,34.5,15
2350.0,37.5,22
2350.0,40.5,142
2350.0,43.5,109
2350.0,46.5,38
2350.0,49.5,54
2350.0,52.5,67
2350.0,55.5,26
2350.0,58.5,16
2350.0,61.5,25
2350.0,64.5,30
2350.0,67.5,12
2350.0,70.5,13
2350.0,73.5,10
2350.0,76.5,25
2350.0,79.5,10
2350.0,82.5,7
2350.0,85.5,11
2350.0,88.5,5
2350.0,91.5,15
2350.0,94.5,9
2350.0,97.5,7
2350.0,100.5,14
2350.0,103.5,7
2350.0,106.5,3
2350.0,109.5,5
2350.0,112.5,7
2350.0,115.5,3
2350.0,118.5,4
2350.0,121.5,2
2350.0,124.5,4
2350.0,127.5,2
2350.0,139.5,2
2350.0,145.5,2
2350.0,157.5,1
2350.0,163.5,3
2350.0,166.5,2
2350.0,169.5,3
2350.0,190.5,1
2350.0,193.5,1
2350.0,211.5,1
2350.0,220.5,2
2350.0,238.5,1
2350.0,241.5,1
2350.0,268.5,1
2350.0,277.5,1
2350.0,313.5,1
2350.0,859.5,1
2350.0,1033.5,1
2350.0,1048.5,1
2350.0,1075.5,1
2350.0,1546.5,1
2350.0,1561.5,1
2350.0,1585.5,2
2350.0,1597.5,1
2350.0,1603.5,1
2350.0,2032.5,2
2350.0,2038.5,2
2350.0,2041.5,1
2350.0,2077.5,1
2350.0,2080.5,1
2350.0,2089.5,1
2350.0,2092.5,1
2350.0,2098.5,1
2350.0,2125.5,1
2350.0,25624.5,1
2450.0,22.5,1
2450.0,37.5,3
2450.0,40.5,4
2450.0,43.5,12
2450.0,46.5,5
2450.0,49.5,1
2450.0,52.5,3
2450.0,55.5,2
2450.0,61.5,2
2450.0,70.5,2
2450.0,73.5,2
2450.0,76.5,1
2450.0,79.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,3
2450.0,109.5,1
2450.0,115.5,1
2550.0,4.5,1
2550.0,10.5,2
2550.0,16.5,1
2550.0,19.5,2
2550.0,22.5,1
2550.0,25.5,1
2550.0,28.5,3
2550.0,31.5,2
2550.0,34.5,1
2550.0,37.5,5
2550.0,40.5,2
2550.0,43.5,4
2550.0,46.5,2
2550.0,49.5,19
2550.0,52.5,14
2550.0,55.5,13
2550.0,58.5,5
2550.0,61.5,5
2550.0,64.5,9
2550.0,67.5,9
2550.0,70.5,9
2550.0,73.5,6
2550.0,76.5,4
2550.0,79.5,6
2550.0,82.5,3
2550.0,85.5,4
2550.0,88.5,1
2550.0,91.5,5
2550.0,94.5,12
2550.0,97.5,3
2550.0,100.5,3
2550.0,103.5,1
2550.0,106.5,3
2550.0,109.5,2
2550.0,112.5,1
2550.0,121.5,1
