binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8800.0,185.0865,174.787,194.526
8900.0,178.017,168.589,192.5755
9000.0,180.256,168.5355,196.45299999999997
9100.0,172.236,163.364,187.408
9200.0,184.445,169.894,203.604
9300.0,186.893,172.057,270.898
9400.0,187.802,180.254,196.574
9500.0,178.94,170.13,190.024
9600.0,216.90300000000002,182.92700000000002,258.866
9700.0,205.12400000000002,194.021,216.135
9800.0,204.64350000000002,195.064,231.459
9900.0,207.3825,201.009,223.868
10000.0,225.184,209.625,256.376
10100.0,195.2,88.781,226.5615
10200.0,254.4675,205.80349999999999,391.767
10300.0,210.256,198.353,240.737
10400.0,207.26850000000002,170.361,282.553
10500.0,248.7185,224.22050000000002,259.7135
10600.0,251.039,242.898,261.005
10700.0,251.56349999999998,238.158,270.30499999999995
10800.0,252.432,234.9085,271.33799999999997
10900.0,258.214,226.301,391.27750000000003
11000.0,241.70749999999998,218.115,252.054
11100.0,237.786,217.515,250.337
11200.0,247.65249999999997,237.761,257.499
11300.0,248.0265,239.769,255.586
11400.0,249.758,238.953,259.631
11500.0,249.579,240.182,262.057
11600.0,264.3805,250.466,343.9415
11700.0,271.2425,254.55,284.314
11800.0,276.755,256.937,343.269
11900.0,263.988,255.188,272.459
12000.0,253.019,246.069,271.342
12100.0,264.8065,249.01850000000002,274.807
12200.0,277.135,253.808,285.73
12300.0,275.143,263.236,284.911
12400.0,348.235,279.562,363.558
12500.0,280.314,268.554,287.193
12600.0,246.283,203.688,259.544
12700.0,261.155,256.301,274.343
12800.0,275.8705,261.192,284.322
12900.0,275.6205,252.7585,307.835
13000.0,281.2795,271.02049999999997,305.278
13100.0,282.58799999999997,266.83,327.519
13200.0,284.5245,265.715,303.476
13300.0,340.11575,302.125,355.84749999999997
13400.0,294.056,282.405,305.053
13500.0,278.955,268.716,300.97
13600.0,291.877,273.046,304.666
13700.0,327.163,288.963,350.914
13800.0,321.962,311.521,332.3005
13900.0,307.84450000000004,284.036,373.74
14000.0,386.79425,369.761,408.582
14100.0,275.207,270.1775,297.88575000000003
14200.0,295.833,279.913,319.187
14300.0,295.42,295.075,312.183
14400.0,294.007,287.582,320.216
14500.0,289.837,285.2765,296.1
14600.0,290.464,280.34450000000004,319.47
14700.0,394.621,380.065,417.987
14800.0,364.13975,305.2975,390.97249999999997
14900.0,361.056,308.642,401.206
15000.0,385.0095,355.32,404.675
15100.0,396.1005,375.949,415.726
15200.0,404.3245,389.5085,434.449
15300.0,395.948,381.55,411.678
15400.0,341.813,330.231,345.502
15500.0,396.039,351.28499999999997,418.767
15600.0,394.556,352.248,412.448
15700.0,385.143,308.667,410.333
15800.0,404.372,389.253,423.464
15900.0,378.6565,355.496,396.253
16000.0,383.8465,372.75,400.313
16100.0,374.941,340.292,396.505
16200.0,436.285,397.012,438.732
16300.0,316.255,307.028,327.318
16400.0,392.683,317.986,419.665
16500.0,408.3935,392.0685,431.39300000000003
16600.0,400.998,381.538,434.081
16700.0,409.189,331.6115,422.745
16800.0,422.684,402.989,435.03049999999996
16900.0,408.865,399.919,422.873
17000.0,422.707,394.95475,452.79
17100.0,390.479,351.601,416.46
17200.0,341.20550000000003,288.2275,436.4695
17300.0,361.207,347.701,479.018
17400.0,380.779,322.06050000000005,453.994
17500.0,0,0,0
17600.0,357.404,328.885,403.935
17700.0,358.55600000000004,340.59825,399.7765
17800.0,370.116,350.545,390.11
17900.0,429.432,410.3445,447.1665
18000.0,369.233,361.638,373.197
18100.0,363.674,306.109,386.24350000000004
18200.0,376.05899999999997,308.385,390.339
18300.0,382.301,362.4635,403.381
18400.0,306.7185,297.658,315.461
18500.0,372.6975,360.491,388.89
18600.0,309.24225,299.16700000000003,323.82849999999996
18700.0,317.278,305.659,358.2
18800.0,339.601,322.77,380.736
18900.0,362.2125,328.983,389.68
19000.0,350.165,328.919,372.054
19100.0,350.4185,340.34799999999996,368.4925
19200.0,378.351,361.4445,393.374
19300.0,377.344,361.874,396.206
19400.0,339.1375,330.0675,350.676
19500.0,373.2875,359.6145,388.858
19600.0,371.721,358.359,387.93825
19700.0,378.525,364.82,392.587
19800.0,377.149,362.758,387.451
