rtt,perc_gte
33.369,0.979691488181112
33.616,0.9795805127066918
34.501,0.9794695372322717
35.126,0.9793585617578515
35.36,0.9792475862834313
35.388,0.9791366108090112
35.403,0.9790256353345911
35.491,0.9789146598601709
35.819,0.9788036843857507
35.826,0.9786927089113306
36.051,0.9785817334369105
36.108,0.9784707579624903
36.21,0.9783597824880701
36.268,0.97824880701365
36.299,0.9781378315392298
36.333,0.9780268560648097
36.425,0.9779158805903895
36.469,0.9778049051159694
37.172,0.9776939296415492
37.204,0.977582954167129
37.889,0.977471978692709
38.185,0.9773610032182888
38.322,0.9772500277438686
38.651,0.9771390522694484
39.012,0.9770280767950283
39.193,0.9769171013206082
39.233,0.976806125846188
39.319,0.9766951503717678
39.964,0.9765841748973477
40.35,0.9764731994229275
40.564,0.9763622239485074
40.673,0.9762512484740872
40.88,0.9761402729996671
41.199,0.9760292975252469
41.236,0.9759183220508267
41.282,0.9758073465764067
41.914,0.9756963711019865
42.181,0.9755853956275663
43.0,0.9754744201531461
43.238,0.975363444678726
43.359,0.9752524692043059
43.548,0.9751414937298857
44.377,0.9750305182554655
44.41,0.9749195427810454
44.585,0.9748085673066252
45.195,0.9746975918322051
45.967,0.974586616357785
46.0,0.9744756408833648
46.153,0.9743646654089446
46.49,0.9742536899345244
46.738,0.9741427144601044
46.861,0.9740317389856842
47.08,0.973920763511264
47.506,0.9738097880368438
48.523,0.9736988125624237
48.692,0.9735878370880036
48.708,0.9734768616135834
49.683,0.9733658861391632
49.792,0.9732549106647431
50.181,0.9731439351903229
50.29,0.9730329597159028
50.613,0.9729219842414827
50.685,0.9728110087670625
52.345,0.9727000332926423
52.477,0.9725890578182221
52.69,0.9724780823438021
53.113,0.9723671068693819
53.149,0.9722561313949617
53.705,0.9721451559205415
55.535,0.9720341804461214
55.703,0.9719232049717013
57.2,0.9718122294972811
58.33,0.9717012540228609
59.392,0.9715902785484408
60.462,0.9714793030740206
62.467,0.9713683275996005
62.694,0.9712573521251804
64.697,0.9711463766507602
65.151,0.97103540117634
66.729,0.9709244257019198
67.611,0.9708134502274998
70.09,0.9707024747530796
71.335,0.9705914992786594
71.603,0.9704805238042392
72.607,0.9703695483298191
73.616,0.970258572855399
73.833,0.9701475973809788
74.478,0.9700366219065586
75.813,0.9699256464321385
78.091,0.9698146709577183
79.922,0.9697036954832982
82.09,0.9695927200088781
86.653,0.9694817445344579
87.678,0.9693707690600377
97.873,0.9692597935856175
98.736,0.9691488181111975
99.636,0.9690378426367773
104.3,0.9689268671623571
116.931,0.9688158916879369
121.698,0.9687049162135168
123.401,0.9685939407390967
123.544,0.9684829652646765
123.577,0.9683719897902564
126.193,0.9682610143158362
127.033,0.968150038841416
127.036,0.9680390633669959
127.681,0.9679280878925758
130.212,0.9678171124181556
130.708,0.9677061369437354
131.527,0.9675951614693152
131.571,0.9674841859948952
131.948,0.967373210520475
132.19,0.9672622350460548
132.644,0.9671512595716347
132.737,0.9670402840972145
132.989,0.9669293086227944
133.023,0.9668183331483742
133.126,0.9667073576739541
133.243,0.9665963821995339
133.578,0.9664854067251137
133.643,0.9663744312506936
133.75,0.9662634557762735
133.866,0.9661524803018533
134.003,0.9660415048274331
134.128,0.9659305293530129
134.155,0.9658195538785929
134.267,0.9657085784041727
134.386,0.9655976029297525
134.793,0.9654866274553324
134.843,0.9653756519809122
134.93,0.9652646765064921
135.055,0.9651537010320719
135.255,0.9650427255576518
135.489,0.9649317500832316
135.738,0.9648207746088114
135.763,0.9647097991343913
135.931,0.9645988236599712
136.074,0.964487848185551
136.391,0.9643768727111308
136.703,0.9642658972367106
136.712,0.9641549217622906
136.81,0.9640439462878704
136.844,0.9639329708134502
136.857,0.9638219953390301
137.006,0.9637110198646099
137.041,0.9636000443901898
137.065,0.9634890689157696
137.076,0.9633780934413495
137.2,0.9632671179669293
137.495,0.9631561424925091
137.79,0.963045167018089
137.8,0.9629341915436689
138.006,0.9628232160692487
138.713,0.9627122405948285
138.8,0.9626012651204083
138.846,0.9624902896459883
139.068,0.9623793141715681
139.252,0.9622683386971479
139.334,0.9621573632227278
139.46,0.9620463877483076
139.677,0.9619354122738875
139.743,0.9618244367994673
140.022,0.9617134613250472
140.026,0.961602485850627
140.123,0.9614915103762068
140.13,0.9613805349017867
140.151,0.9612695594273666
140.263,0.9611585839529464
140.433,0.9610476084785262
140.462,0.9609366330041061
140.499,0.960825657529686
140.549,0.9607146820552658
140.862,0.9606037065808456
141.132,0.9604927311064255
141.235,0.9603817556320053
141.276,0.9602707801575852
142.042,0.960159804683165
142.102,0.9600488292087449
142.16,0.9599378537343247
142.232,0.9598268782599045
142.34,0.9597159027854845
142.429,0.9596049273110643
142.583,0.9594939518366441
142.855,0.9593829763622239
143.079,0.9592720008878038
143.153,0.9591610254133837
143.157,0.9590500499389635
143.243,0.9589390744645433
143.313,0.9588280989901232
143.607,0.958717123515703
143.845,0.9586061480412829
144.893,0.9584951725668627
144.997,0.9583841970924426
145.594,0.9582732216180224
145.712,0.9581622461436022
145.854,0.9580512706691822
145.929,0.957940295194762
145.957,0.9578293197203418
146.156,0.9577183442459216
146.367,0.9576073687715015
146.422,0.9574963932970814
146.469,0.9573854178226612
146.473,0.957274442348241
146.572,0.9571634668738209
146.736,0.9570524913994007
146.757,0.9569415159249806
147.026,0.9568305404505604
147.102,0.9567195649761403
147.349,0.9566085895017201
147.407,0.9564976140272999
147.436,0.9563866385528799
147.453,0.9562756630784597
147.472,0.9561646876040395
147.558,0.9560537121296193
147.617,0.9559427366551992
147.722,0.9558317611807791
147.772,0.9557207857063589
147.915,0.9556098102319387
147.941,0.9554988347575186
147.996,0.9553878592830984
148.041,0.9552768838086783
148.061,0.9551659083342581
148.107,0.955054932859838
148.111,0.9549439573854178
148.115,0.9548329819109976
148.179,0.9547220064365776
148.341,0.9546110309621574
148.682,0.9545000554877372
148.803,0.954389080013317
149.157,0.9542781045388969
149.19,0.9541671290644768
149.321,0.9540561535900566
149.423,0.9539451781156364
149.516,0.9538342026412163
149.608,0.9537232271667961
149.629,0.953612251692376
149.692,0.9535012762179558
149.735,0.9533903007435357
149.953,0.9532793252691155
150.103,0.9531683497946953
150.266,0.9530573743202753
150.434,0.9529463988458551
150.739,0.9528354233714349
150.882,0.9527244478970147
151.313,0.9526134724225946
151.334,0.9525024969481745
151.362,0.9523915214737543
151.375,0.9522805459993342
151.559,0.952169570524914
151.629,0.9520585950504938
151.704,0.9519476195760737
151.714,0.9518366441016536
151.849,0.9517256686272334
152.004,0.9516146931528132
152.026,0.951503717678393
152.03,0.951392742203973
152.096,0.9512817667295528
152.169,0.9511707912551326
152.182,0.9510598157807124
152.263,0.9509488403062923
152.434,0.9508378648318722
152.791,0.950726889357452
152.865,0.9506159138830319
152.946,0.9505049384086117
152.948,0.9503939629341915
153.291,0.9502829874597714
153.447,0.9501720119853513
153.486,0.9500610365109311
153.545,0.9499500610365109
153.738,0.9498390855620907
154.052,0.9497281100876707
154.13,0.9496171346132505
154.225,0.9495061591388303
154.285,0.9493951836644101
154.387,0.94928420818999
154.541,0.9491732327155699
154.589,0.9490622572411497
154.62,0.9489512817667296
154.727,0.9488403062923094
154.737,0.9487293308178892
154.739,0.948618355343469
154.856,0.948507379869049
155.039,0.9483964043946288
155.134,0.9482854289202086
155.135,0.9481744534457884
155.16,0.9480634779713684
155.3,0.9479525024969482
155.314,0.947841527022528
155.429,0.9477305515481078
155.514,0.9476195760736877
155.662,0.9475086005992676
155.835,0.9473976251248474
155.849,0.9472866496504273
156.043,0.9471756741760071
156.133,0.9470646987015869
156.146,0.9469537232271668
156.161,0.9468427477527467
156.186,0.9467317722783265
156.223,0.9466207968039063
156.248,0.9465098213294861
156.339,0.9463988458550661
156.378,0.9462878703806459
156.389,0.9461768949062257
156.53,0.9460659194318055
156.604,0.9459549439573854
156.634,0.9458439684829653
156.72,0.9457329930085451
156.755,0.945622017534125
156.845,0.9455110420597048
156.874,0.9454000665852846
156.906,0.9452890911108645
156.996,0.9451781156364444
157.027,0.9450671401620242
157.05,0.944956164687604
157.15,0.944845189213184
157.171,0.9447342137387638
157.172,0.9446232382643436
157.228,0.9445122627899234
157.255,0.9444012873155033
157.278,0.9442903118410831
157.414,0.944179336366663
157.474,0.9440683608922428
157.487,0.9439573854178227
157.565,0.9438464099434025
157.605,0.9437354344689823
157.665,0.9436244589945622
157.742,0.9435134835201421
157.84,0.9434025080457219
157.999,0.9432915325713017
158.116,0.9431805570968816
158.121,0.9430695816224615
158.186,0.9429586061480413
158.222,0.9428476306736211
158.445,0.942736655199201
158.513,0.9426256797247808
158.561,0.9425147042503607
158.581,0.9424037287759405
158.678,0.9422927533015204
158.7,0.9421817778271002
158.722,0.94207080235268
158.778,0.9419598268782599
158.884,0.9418488514038398
158.89,0.9417378759294196
158.892,0.9416269004549994
158.893,0.9415159249805793
159.004,0.9414049495061592
159.07,0.941293974031739
159.109,0.9411829985573188
159.14,0.9410720230828987
159.192,0.9409610476084785
159.289,0.9408500721340584
159.338,0.9407390966596382
159.443,0.9406281211852181
159.459,0.9405171457107979
159.479,0.9404061702363777
159.482,0.9402951947619576
159.586,0.9401842192875375
159.659,0.9400732438131173
159.68,0.9399622683386971
159.694,0.9397403173898569
159.767,0.9396293419154367
159.858,0.9395183664410165
159.897,0.9394073909665964
159.913,0.9392964154921762
159.916,0.9391854400177561
159.957,0.9390744645433359
159.965,0.9389634890689158
160.082,0.9388525135944956
160.112,0.9387415381200754
160.208,0.9386305626456553
160.311,0.9385195871712352
160.334,0.938408611696815
160.337,0.9382976362223948
160.405,0.9381866607479747
160.414,0.9380756852735546
160.442,0.9379647097991344
160.456,0.9378537343247142
160.483,0.9377427588502941
160.553,0.9376317833758739
160.574,0.9375208079014538
160.625,0.9374098324270337
160.632,0.9372988569526135
160.666,0.9371878814781933
160.743,0.9370769060037731
160.761,0.936965930529353
160.762,0.9368549550549329
160.796,0.9367439795805127
160.798,0.9366330041060925
160.799,0.9365220286316724
160.822,0.9364110531572523
160.834,0.9363000776828321
160.896,0.9361891022084119
160.9,0.9360781267339918
160.944,0.9359671512595716
160.951,0.9358561757851515
160.97,0.9357452003107314
161.069,0.9356342248363112
161.114,0.935523249361891
161.144,0.9354122738874708
161.161,0.9353012984130508
161.382,0.9351903229386306
161.395,0.9350793474642104
161.418,0.9349683719897902
161.497,0.9348573965153701
161.516,0.93474642104095
161.538,0.9346354455665298
161.554,0.9345244700921096
161.572,0.9344134946176895
161.581,0.9343025191432693
161.584,0.9341915436688492
161.587,0.9340805681944291
161.634,0.9339695927200089
161.653,0.9338586172455887
161.735,0.9337476417711685
161.798,0.9336366662967485
161.81,0.9335256908223283
162.007,0.9334147153479081
162.009,0.9333037398734879
162.023,0.9331927643990678
162.049,0.9330817889246477
162.067,0.9329708134502275
162.079,0.9328598379758073
162.081,0.9327488625013872
162.111,0.932637887026967
162.162,0.9325269115525469
162.172,0.9324159360781268
162.206,0.9323049606037066
162.232,0.9321939851292864
162.236,0.9320830096548662
162.242,0.9319720341804462
162.251,0.931861058706026
162.278,0.9317500832316058
162.341,0.9316391077571856
162.357,0.9315281322827655
162.444,0.9314171568083454
162.48,0.9313061813339252
162.572,0.931195205859505
162.585,0.9310842303850849
162.656,0.9309732549106647
162.669,0.9308622794362446
162.703,0.9307513039618245
162.739,0.9306403284874043
162.746,0.9305293530129841
162.824,0.9303074020641439
162.827,0.9301964265897237
162.869,0.9300854511153035
162.881,0.9299744756408834
162.896,0.9298635001664632
162.971,0.9297525246920431
162.995,0.9296415492176229
162.997,0.9295305737432027
163.081,0.9294195982687826
163.123,0.9293086227943624
163.136,0.9291976473199423
163.175,0.9290866718455222
163.193,0.928975696371102
163.28,0.9288647208966818
163.299,0.9287537454222616
163.317,0.9286427699478416
163.362,0.9285317944734214
163.378,0.9284208189990012
163.396,0.9283098435245811
163.4,0.9281988680501609
163.488,0.9280878925757408
163.521,0.9279769171013206
163.54,0.9278659416269005
163.557,0.9277549661524803
163.592,0.9276439906780601
163.637,0.92753301520364
163.657,0.9274220397292199
163.722,0.9273110642547997
163.729,0.9272000887803795
163.736,0.9270891133059593
163.744,0.9269781378315393
163.774,0.9268671623571191
163.817,0.9267561868826989
163.824,0.9266452114082788
163.825,0.9265342359338586
163.848,0.9264232604594385
163.923,0.9263122849850183
164.001,0.9262013095105982
164.027,0.926090334036178
164.305,0.9259793585617578
164.356,0.9258683830873377
164.403,0.9257574076129176
164.438,0.9256464321384974
164.452,0.9255354566640772
164.57,0.925424481189657
164.582,0.925313505715237
164.617,0.9252025302408168
164.654,0.9250915547663966
164.659,0.9249805792919765
164.702,0.9248696038175563
164.713,0.9247586283431362
164.824,0.924647652868716
164.831,0.9245366773942959
164.871,0.9244257019198757
164.894,0.9243147264454555
165.025,0.9242037509710354
165.07,0.9240927754966153
165.079,0.9239818000221951
165.117,0.9238708245477749
165.155,0.9237598490733547
165.228,0.9236488735989347
165.233,0.9235378981245145
165.245,0.9234269226500943
165.246,0.9233159471756742
165.259,0.923204971701254
165.4,0.9230939962268339
165.401,0.9229830207524137
165.444,0.9228720452779936
165.465,0.9227610698035734
165.466,0.9226500943291532
165.537,0.9225391188547332
165.546,0.922428143380313
165.558,0.9223171679058928
165.605,0.9222061924314726
165.612,0.9220952169570524
165.636,0.9219842414826324
165.649,0.9218732660082122
165.724,0.921762290533792
165.754,0.9216513150593719
165.854,0.9215403395849517
165.865,0.9214293641105316
165.891,0.9213183886361114
165.932,0.9212074131616913
165.941,0.9210964376872711
165.944,0.9209854622128509
166.011,0.9208744867384309
166.068,0.9207635112640107
166.074,0.9206525357895905
166.113,0.9205415603151703
166.117,0.9204305848407501
166.126,0.9203196093663301
166.163,0.9202086338919099
166.24,0.9200976584174897
166.247,0.9198757074686494
166.252,0.9197647319942293
166.273,0.9196537565198091
166.28,0.919542781045389
166.322,0.9194318055709688
166.369,0.9193208300965486
166.4,0.9192098546221286
166.435,0.9190988791477084
166.477,0.9189879036732882
166.478,0.918876928198868
166.528,0.9187659527244479
166.563,0.9186549772500278
166.593,0.9185440017756076
166.594,0.9184330263011874
166.599,0.9183220508267673
166.609,0.9182110753523471
166.613,0.918100099877927
166.623,0.9179891244035068
166.647,0.9178781489290867
166.649,0.9177671734546665
166.66,0.9176561979802463
166.662,0.9175452225058263
166.695,0.9174342470314061
166.729,0.9173232715569859
166.745,0.9172122960825657
166.755,0.9171013206081456
166.762,0.9169903451337255
166.772,0.9168793696593053
166.791,0.9167683941848851
166.808,0.916657418710465
166.831,0.9165464432360448
166.865,0.9164354677616247
166.872,0.9163244922872045
166.888,0.9162135168127844
166.907,0.9161025413383642
166.909,0.915991565863944
166.933,0.915880590389524
166.989,0.9157696149151038
166.993,0.9156586394406836
167.045,0.9154366884918433
167.085,0.9153257130174232
167.093,0.915214737543003
167.109,0.9151037620685829
167.126,0.9149927865941627
167.135,0.9148818111197425
167.143,0.9146598601709022
167.172,0.9145488846964821
167.184,0.9144379092220619
167.249,0.9143269337476417
167.255,0.9142159582732217
167.283,0.9141049827988015
167.288,0.9139940073243813
167.29,0.9138830318499611
167.345,0.913772056375541
167.386,0.9136610809011209
167.396,0.9135501054267007
167.415,0.9134391299522806
167.469,0.9133281544778604
167.512,0.9132171790034402
167.52,0.91310620352902
167.563,0.9129952280545999
167.656,0.9128842525801798
167.797,0.9127732771057596
167.806,0.9126623016313394
167.81,0.9125513261569194
167.815,0.9124403506824992
167.831,0.912329375208079
167.848,0.9122183997336588
167.889,0.9121074242592387
167.912,0.9119964487848186
167.927,0.9118854733103984
167.933,0.9117744978359783
167.951,0.9116635223615581
167.961,0.9115525468871379
168.023,0.9114415714127178
168.058,0.9113305959382977
168.064,0.9112196204638775
168.072,0.9111086449894573
168.095,0.9109976695150371
168.111,0.9108866940406171
168.137,0.9107757185661969
168.147,0.9106647430917767
168.181,0.9105537676173565
168.197,0.9103318166685163
168.231,0.9102208411940961
168.271,0.910109865719676
168.295,0.9099988902452558
168.311,0.9098879147708356
168.324,0.9097769392964155
168.338,0.9096659638219954
168.339,0.9095549883475752
168.37,0.909444012873155
168.466,0.9093330373987348
168.47,0.9092220619243148
168.486,0.9091110864498946
168.501,0.9090001109754744
168.508,0.9088891355010542
168.517,0.9087781600266341
168.533,0.908667184552214
168.581,0.9085562090777938
168.592,0.9084452336033737
168.607,0.9083342581289535
168.633,0.9081123071801132
168.662,0.9080013317056931
168.672,0.9078903562312729
168.75,0.9077793807568527
168.775,0.9076684052824326
168.819,0.9075574298080125
168.839,0.9074464543335923
168.919,0.9073354788591721
168.992,0.9072245033847519
169.021,0.9071135279103318
169.04,0.9070025524359117
169.075,0.9068915769614915
169.092,0.9067806014870714
169.122,0.9066696260126512
169.148,0.906558650538231
169.156,0.9064476750638109
169.18,0.9063366995893908
169.182,0.9062257241149706
169.202,0.9061147486405504
169.233,0.9060037731661303
169.265,0.9058927976917102
169.309,0.90578182221729
169.335,0.9056708467428698
169.372,0.9055598712684496
169.381,0.9054488957940295
169.409,0.9053379203196094
169.432,0.9052269448451892
169.44,0.9051159693707691
169.453,0.9050049938963489
169.507,0.9048940184219287
169.51,0.9047830429475086
169.522,0.9046720674730885
169.531,0.9045610919986683
169.547,0.9044501165242481
169.568,0.904339141049828
169.595,0.9042281655754079
169.622,0.9041171901009877
169.643,0.9040062146265675
169.679,0.9038952391521474
169.749,0.9037842636777272
169.782,0.9036732882033071
169.861,0.9035623127288869
169.894,0.9034513372544668
169.897,0.9033403617800466
169.915,0.9032293863056264
169.917,0.9031184108312063
169.959,0.9030074353567862
169.968,0.902896459882366
169.979,0.9027854844079458
170.022,0.9026745089335257
170.067,0.9025635334591056
170.096,0.9024525579846854
170.112,0.9023415825102652
170.12,0.9022306070358451
170.174,0.9021196315614249
170.179,0.9020086560870048
170.191,0.9018976806125846
170.204,0.9017867051381645
170.209,0.9016757296637443
170.227,0.9015647541893241
170.257,0.901453778714904
170.262,0.9013428032404839
170.305,0.9012318277660637
170.332,0.9011208522916435
170.465,0.9010098768172234
170.485,0.9008989013428033
170.487,0.9007879258683831
170.489,0.9006769503939629
170.571,0.9005659749195428
170.63,0.9004549994451226
170.642,0.9003440239707025
170.738,0.9002330484962823
170.808,0.9001220730218622
170.83,0.900011097547442
170.885,0.8999001220730218
170.886,0.8996781711241816
170.901,0.8995671956497614
170.973,0.8994562201753412
170.991,0.8993452447009211
171.008,0.899234269226501
171.01,0.8991232937520808
171.022,0.8990123182776606
171.026,0.8989013428032405
171.032,0.8987903673288203
171.089,0.8986793918544002
171.108,0.8985684163799801
171.128,0.8984574409055599
171.139,0.8983464654311397
171.145,0.8982354899567195
171.154,0.8981245144822994
171.155,0.8980135390078793
171.17,0.8979025635334591
171.182,0.8977915880590389
171.183,0.8976806125846188
171.201,0.8975696371101987
171.213,0.8974586616357785
171.299,0.8973476861613583
171.357,0.8972367106869382
171.414,0.897125735212518
171.431,0.8970147597380979
171.457,0.8969037842636778
171.49,0.8967928087892576
171.503,0.8966818333148374
171.521,0.8965708578404172
171.544,0.8964598823659972
171.565,0.896348906891577
171.58,0.8962379314171568
171.581,0.8961269559427366
171.602,0.8960159804683165
171.652,0.8959050049938964
171.659,0.8957940295194762
171.739,0.895683054045056
171.752,0.8955720785706359
171.786,0.8954611030962157
171.81,0.8952391521473755
171.839,0.8950172011985351
171.84,0.8949062257241149
171.865,0.8947952502496949
171.874,0.8946842747752747
171.876,0.8945732993008545
171.879,0.8944623238264343
171.893,0.8943513483520142
171.901,0.8942403728775941
171.933,0.8941293974031739
172.002,0.8940184219287537
172.032,0.8939074464543336
172.113,0.8937964709799134
172.128,0.8936854955054933
172.135,0.8935745200310732
172.156,0.893463544556653
172.161,0.8933525690822328
172.164,0.8932415936078126
172.174,0.8931306181333926
172.199,0.8930196426589724
172.236,0.8929086671845522
172.246,0.892797691710132
172.284,0.8926867162357119
172.296,0.8925757407612918
172.298,0.8924647652868716
172.357,0.8923537898124514
172.382,0.8922428143380313
172.399,0.8921318388636111
172.44,0.892020863389191
172.443,0.8919098879147709
172.484,0.8917989124403507
172.487,0.8916879369659305
172.574,0.8915769614915103
172.614,0.8914659860170903
172.631,0.8913550105426701
172.64,0.8912440350682499
172.663,0.8911330595938298
172.668,0.8910220841194096
172.682,0.8909111086449895
172.687,0.8908001331705693
172.69,0.8906891576961491
172.733,0.890578182221729
172.766,0.8904672067473088
172.773,0.8903562312728887
172.798,0.8902452557984686
172.819,0.8901342803240484
172.853,0.8900233048496282
172.854,0.889912329375208
172.868,0.889801353900788
172.889,0.8896903784263678
172.899,0.8895794029519476
172.908,0.8894684274775275
172.91,0.8893574520031073
172.929,0.8892464765286872
172.973,0.889135501054267
172.974,0.8890245255798468
173.013,0.8889135501054267
173.037,0.8888025746310065
173.043,0.8886915991565864
173.067,0.8885806236821663
173.082,0.8884696482077461
173.112,0.8883586727333259
173.119,0.8882476972589057
173.168,0.8881367217844857
173.176,0.8880257463100655
173.179,0.8879147708356453
173.196,0.8878037953612252
173.197,0.887692819886805
173.205,0.8875818444123849
173.232,0.8874708689379647
173.248,0.8873598934635446
173.298,0.8872489179891244
173.3,0.8871379425147042
173.335,0.887026967040284
173.352,0.886915991565864
173.368,0.8868050160914438
173.403,0.8866940406170236
173.423,0.8865830651426034
173.452,0.8864720896681834
173.465,0.8863611141937632
173.494,0.886250138719343
173.495,0.8861391632449229
173.51,0.8860281877705027
173.514,0.8859172122960826
173.529,0.8858062368216624
173.539,0.8856952613472423
173.563,0.8855842858728221
173.565,0.8854733103984019
173.588,0.8853623349239818
173.606,0.8852513594495617
173.611,0.8851403839751415
173.632,0.8850294085007213
173.646,0.8849184330263011
173.651,0.8848074575518811
173.664,0.8846964820774609
173.688,0.8845855066030407
173.704,0.8844745311286206
173.756,0.8843635556542004
173.767,0.8842525801797803
173.785,0.8841416047053601
173.825,0.88403062923094
173.827,0.8839196537565198
173.853,0.8838086782820996
173.86,0.8836977028076796
173.885,0.8835867273332594
173.887,0.8834757518588392
173.889,0.883364776384419
173.913,0.8832538009099988
173.933,0.8831428254355788
173.974,0.8830318499611586
173.979,0.8829208744867384
173.995,0.8828098990123183
174.058,0.8826989235378981
174.11,0.882587948063478
174.115,0.8824769725890578
174.12,0.8823659971146377
174.163,0.8822550216402175
174.187,0.8821440461657973
174.189,0.8820330706913773
174.208,0.8819220952169571
174.237,0.8818111197425369
174.281,0.8817001442681167
174.331,0.8815891687936965
174.332,0.8814781933192765
174.335,0.8813672178448563
174.341,0.8812562423704361
174.342,0.881145266896016
174.345,0.8810342914215958
174.351,0.8809233159471757
174.378,0.8808123404727555
174.38,0.8807013649983354
174.39,0.8805903895239152
174.394,0.880479414049495
174.404,0.880368438575075
174.435,0.8802574631006548
174.446,0.8801464876262346
174.453,0.8800355121518144
174.459,0.8799245366773943
174.471,0.8798135612029742
174.48,0.879702585728554
174.487,0.8795916102541338
174.496,0.8794806347797137
174.521,0.8793696593052935
174.532,0.8792586838308734
174.551,0.8791477083564532
174.553,0.8790367328820331
174.558,0.8789257574076129
174.592,0.8788147819331927
174.599,0.8787038064587727
