binned_distance,binned_rtt,count
1650.0,28126.5,1
1750.0,28.5,2
1750.0,31.5,4
1750.0,34.5,7
1750.0,37.5,1
1750.0,40.5,1
1750.0,46.5,6
1750.0,49.5,3
1750.0,64.5,1
1750.0,142.5,1
1750.0,145.5,3
1750.0,148.5,14
1750.0,151.5,3
1750.0,154.5,12
1750.0,157.5,7
1750.0,160.5,3
1750.0,163.5,2
1750.0,166.5,1
1750.0,169.5,1
1750.0,184.5,1
1750.0,193.5,1
1750.0,196.5,1
1750.0,247.5,1
1750.0,250.5,4
1750.0,253.5,1
1750.0,256.5,1
1750.0,649.5,1
1850.0,34.5,1
1850.0,37.5,4
1850.0,40.5,1
1850.0,49.5,1
1850.0,148.5,1
1850.0,151.5,1
1850.0,154.5,1
1850.0,157.5,2
1850.0,166.5,1
1850.0,178.5,1
1950.0,28.5,2
1950.0,31.5,6
1950.0,34.5,14
1950.0,37.5,15
1950.0,40.5,4
1950.0,43.5,6
1950.0,46.5,8
1950.0,49.5,2
1950.0,55.5,1
1950.0,58.5,1
1950.0,61.5,9
1950.0,64.5,2
1950.0,67.5,2
1950.0,70.5,3
1950.0,73.5,2
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,1
1950.0,97.5,2
1950.0,100.5,1
1950.0,106.5,1
1950.0,112.5,2
1950.0,118.5,1
1950.0,127.5,1
1950.0,130.5,1
1950.0,133.5,2
1950.0,136.5,1
1950.0,139.5,1
1950.0,142.5,1
1950.0,145.5,22
1950.0,148.5,48
1950.0,151.5,16
1950.0,154.5,31
1950.0,157.5,11
1950.0,160.5,10
1950.0,163.5,11
1950.0,166.5,17
1950.0,169.5,12
1950.0,172.5,13
1950.0,175.5,12
1950.0,178.5,5
1950.0,181.5,4
1950.0,184.5,4
1950.0,190.5,4
1950.0,193.5,7
1950.0,196.5,2
1950.0,202.5,5
1950.0,205.5,2
1950.0,208.5,3
1950.0,211.5,2
1950.0,214.5,2
1950.0,223.5,2
1950.0,226.5,3
1950.0,238.5,1
1950.0,244.5,1
1950.0,247.5,4
1950.0,250.5,1
1950.0,253.5,1
1950.0,256.5,2
1950.0,265.5,2
1950.0,268.5,2
1950.0,274.5,1
1950.0,1396.5,1
1950.0,2887.5,1
1950.0,5695.5,1
2050.0,34.5,2
2050.0,40.5,4
2050.0,43.5,4
2050.0,46.5,2
2050.0,49.5,1
2050.0,52.5,2
2050.0,55.5,2
2050.0,58.5,1
2050.0,70.5,1
2050.0,85.5,2
2050.0,88.5,1
2050.0,97.5,3
2050.0,142.5,1
2050.0,163.5,1
2150.0,31.5,2
2150.0,34.5,1
2150.0,37.5,2
2150.0,40.5,8
2150.0,43.5,11
2150.0,46.5,4
2150.0,49.5,5
2150.0,52.5,2
2150.0,61.5,3
2150.0,82.5,1
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,2
2150.0,157.5,3
2150.0,160.5,4
2150.0,163.5,5
2150.0,166.5,5
2150.0,169.5,6
2150.0,172.5,5
2150.0,175.5,2
2150.0,178.5,1
2150.0,181.5,1
2150.0,184.5,2
2150.0,190.5,3
2250.0,37.5,2
2250.0,40.5,3
2250.0,43.5,1
2250.0,46.5,3
2250.0,49.5,1
2250.0,61.5,1
2250.0,64.5,1
2250.0,67.5,1
2250.0,85.5,1
2250.0,97.5,1
2250.0,163.5,1
2250.0,166.5,1
2250.0,178.5,1
2250.0,211.5,1
2250.0,1606.5,1
2350.0,28.5,2
2350.0,31.5,1
2350.0,34.5,1
2350.0,37.5,1
2350.0,43.5,2
2350.0,46.5,2
2350.0,52.5,1
2350.0,58.5,1
2350.0,64.5,1
2350.0,67.5,7
2350.0,70.5,4
2350.0,73.5,1
2350.0,142.5,1
2350.0,148.5,1
2350.0,151.5,2
2350.0,154.5,4
2350.0,157.5,1
2350.0,160.5,2
2350.0,166.5,4
2350.0,169.5,8
2350.0,172.5,1
2350.0,175.5,3
2350.0,178.5,1
2350.0,190.5,1
2350.0,196.5,1
2350.0,199.5,1
2350.0,298.5,1
2350.0,1588.5,1
2450.0,37.5,1
2450.0,46.5,2
2450.0,163.5,1
2450.0,187.5,1
2550.0,28.5,1
2550.0,37.5,1
2550.0,46.5,1
2550.0,139.5,1
2650.0,43.5,1
2650.0,49.5,1
2650.0,178.5,1
2750.0,46.5,1
2750.0,52.5,1
2750.0,268.5,1
2750.0,349.5,1
2750.0,361.5,1
2750.0,373.5,1
2750.0,385.5,1
2850.0,31.5,1
2850.0,55.5,1
2850.0,67.5,1
2850.0,145.5,1
2850.0,181.5,1
2950.0,46.5,1
2950.0,70.5,1
2950.0,106.5,1
2950.0,172.5,2
2950.0,199.5,1
2950.0,202.5,2
2950.0,205.5,1
2950.0,214.5,1
2950.0,226.5,1
2950.0,277.5,1
3050.0,64.5,1
3050.0,73.5,2
3050.0,76.5,1
3150.0,16.5,2
3150.0,40.5,1
3150.0,46.5,1
3150.0,52.5,4
3150.0,55.5,4
3150.0,58.5,8
3150.0,61.5,7
3150.0,64.5,3
3150.0,67.5,1
3150.0,70.5,2
3150.0,73.5,2
3150.0,76.5,3
3150.0,88.5,1
3150.0,91.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,139.5,1
3150.0,157.5,6
3150.0,160.5,1
3150.0,175.5,1
3150.0,178.5,1
3150.0,190.5,1
3150.0,193.5,1
3150.0,202.5,1
3150.0,1594.5,1
3150.0,7033.5,1
3150.0,14164.5,1
3250.0,55.5,1
3250.0,58.5,1
3250.0,61.5,1
3350.0,61.5,1
3350.0,79.5,1
3350.0,82.5,2
3350.0,88.5,1
3350.0,94.5,1
3350.0,154.5,2
3450.0,160.5,2
3450.0,190.5,1
3550.0,31.5,1
3550.0,64.5,1
3550.0,73.5,1
3550.0,79.5,1
3550.0,85.5,2
3550.0,88.5,1
3550.0,91.5,2
3550.0,163.5,1
3550.0,172.5,1
3550.0,205.5,1
3550.0,208.5,1
3550.0,214.5,1
3550.0,247.5,1
3550.0,259.5,1
3550.0,280.5,1
3650.0,34.5,1
3650.0,82.5,4
3650.0,85.5,3
3650.0,88.5,1
3650.0,91.5,1
3650.0,97.5,1
3650.0,118.5,2
3650.0,151.5,1
3650.0,154.5,2
3650.0,157.5,2
3650.0,166.5,2
3650.0,172.5,2
3650.0,175.5,1
3650.0,205.5,1
3650.0,259.5,1
3750.0,85.5,1
3750.0,88.5,1
3750.0,172.5,1
3750.0,190.5,1
3850.0,70.5,1
3850.0,76.5,2
3850.0,79.5,2
3850.0,88.5,1
3850.0,97.5,1
3850.0,145.5,1
3850.0,154.5,1
3850.0,157.5,2
3850.0,166.5,1
3850.0,169.5,1
3850.0,172.5,1
3850.0,175.5,1
3850.0,184.5,2
3850.0,187.5,1
3850.0,190.5,2
3850.0,196.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,262.5,1
3950.0,34.5,1
3950.0,67.5,1
3950.0,70.5,1
3950.0,73.5,4
3950.0,76.5,3
3950.0,79.5,2
3950.0,82.5,2
3950.0,85.5,1
3950.0,127.5,1
3950.0,130.5,1
3950.0,136.5,1
3950.0,154.5,1
3950.0,157.5,3
3950.0,160.5,1
3950.0,166.5,1
3950.0,211.5,1
3950.0,223.5,2
3950.0,259.5,1
4150.0,31.5,6
4150.0,37.5,2
4150.0,40.5,1
4150.0,46.5,3
4150.0,52.5,2
4150.0,61.5,1
4150.0,82.5,1
4150.0,94.5,1
4150.0,97.5,2
4150.0,145.5,8
4150.0,148.5,16
4150.0,151.5,13
4150.0,154.5,23
4150.0,157.5,6
4150.0,160.5,6
4150.0,163.5,2
4150.0,166.5,4
4150.0,169.5,5
4150.0,172.5,5
4150.0,175.5,4
4150.0,178.5,1
4150.0,184.5,1
4150.0,214.5,1
4150.0,220.5,1
4150.0,223.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,85.5,2
4250.0,88.5,1
4250.0,94.5,1
4250.0,115.5,1
4250.0,139.5,1
4250.0,187.5,1
4250.0,202.5,1
4250.0,211.5,1
4250.0,214.5,1
4250.0,220.5,1
4350.0,94.5,1
4350.0,100.5,3
4350.0,103.5,1
4350.0,106.5,1
4350.0,136.5,1
4350.0,139.5,2
4350.0,145.5,2
4350.0,148.5,1
4350.0,151.5,2
4350.0,190.5,1
4450.0,187.5,1
4550.0,136.5,1
4550.0,151.5,1
4550.0,154.5,2
4550.0,169.5,1
4550.0,193.5,1
4650.0,94.5,1
4650.0,100.5,2
4650.0,103.5,2
4650.0,127.5,1
4650.0,133.5,2
4650.0,139.5,1
4650.0,142.5,1
4650.0,145.5,3
4650.0,148.5,3
4650.0,151.5,3
4650.0,154.5,1
4650.0,157.5,6
4650.0,160.5,4
4650.0,163.5,3
4650.0,169.5,1
4650.0,172.5,4
4650.0,175.5,2
4650.0,178.5,2
4650.0,181.5,3
4650.0,184.5,3
4650.0,187.5,4
4650.0,190.5,4
4650.0,193.5,2
4650.0,196.5,1
4650.0,199.5,5
4650.0,202.5,2
4650.0,205.5,3
4650.0,211.5,2
4650.0,214.5,1
4650.0,223.5,1
4650.0,226.5,1
4650.0,244.5,1
4650.0,253.5,1
4650.0,307.5,1
4650.0,16309.5,1
4750.0,136.5,1
4750.0,145.5,1
4750.0,202.5,1
4750.0,208.5,1
4850.0,109.5,1
4850.0,115.5,1
4850.0,142.5,3
4850.0,145.5,2
4850.0,148.5,2
4850.0,151.5,1
4850.0,166.5,1
4850.0,169.5,1
4850.0,172.5,2
4850.0,175.5,2
4850.0,178.5,3
4850.0,181.5,1
4850.0,190.5,4
4850.0,193.5,1
4850.0,202.5,6
4850.0,205.5,4
4850.0,208.5,2
4850.0,211.5,3
4850.0,214.5,4
4850.0,217.5,2
4850.0,220.5,3
4850.0,223.5,1
4850.0,244.5,1
4950.0,145.5,1
4950.0,169.5,2
4950.0,178.5,1
4950.0,181.5,1
4950.0,187.5,1
4950.0,199.5,1
5050.0,103.5,5
5050.0,145.5,1
5050.0,154.5,1
5050.0,157.5,3
5050.0,160.5,4
5050.0,163.5,2
5050.0,166.5,4
5050.0,169.5,1
5050.0,172.5,2
5050.0,175.5,1
5050.0,178.5,4
5050.0,181.5,3
5050.0,184.5,1
5050.0,193.5,1
5050.0,226.5,1
5050.0,229.5,1
5050.0,235.5,3
5050.0,238.5,5
5050.0,244.5,2
5050.0,250.5,1
5050.0,253.5,1
5050.0,256.5,2
5050.0,322.5,1
5050.0,367.5,1
5050.0,1717.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,2
5150.0,202.5,1
5150.0,208.5,1
5250.0,169.5,1
5250.0,175.5,1
5250.0,178.5,3
5250.0,181.5,4
5250.0,184.5,1
5250.0,190.5,1
5250.0,202.5,1
5250.0,217.5,1
5250.0,220.5,2
5350.0,82.5,2
5350.0,103.5,1
5350.0,130.5,3
5350.0,133.5,5
5350.0,139.5,1
5350.0,145.5,1
5350.0,148.5,1
5350.0,151.5,1
5350.0,160.5,3
5350.0,166.5,1
5350.0,169.5,5
5350.0,172.5,1
5350.0,175.5,4
5350.0,178.5,6
5350.0,181.5,6
5350.0,184.5,5
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,1
5350.0,202.5,1
5350.0,211.5,1
5350.0,223.5,1
5350.0,229.5,1
5350.0,1636.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,148.5,1
5450.0,163.5,1
5450.0,172.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,196.5,1
5550.0,190.5,1
5650.0,148.5,2
5650.0,151.5,1
5650.0,175.5,4
5650.0,178.5,1
5650.0,181.5,2
5650.0,184.5,1
5650.0,187.5,1
5650.0,193.5,3
5750.0,187.5,1
5750.0,247.5,1
5850.0,142.5,2
5850.0,145.5,1
5850.0,190.5,2
5850.0,208.5,1
5950.0,133.5,1
5950.0,142.5,1
5950.0,148.5,2
5950.0,151.5,3
5950.0,154.5,2
5950.0,157.5,5
5950.0,163.5,3
5950.0,166.5,1
5950.0,169.5,4
5950.0,172.5,1
5950.0,175.5,4
5950.0,178.5,3
5950.0,181.5,2
5950.0,184.5,3
5950.0,190.5,1
5950.0,196.5,1
5950.0,241.5,1
6050.0,151.5,3
6050.0,154.5,3
6050.0,157.5,3
6050.0,160.5,1
6050.0,163.5,2
6050.0,166.5,2
6050.0,169.5,1
6050.0,172.5,1
6050.0,175.5,2
6050.0,178.5,2
6050.0,301.5,1
6150.0,136.5,1
6150.0,148.5,2
6150.0,151.5,1
6150.0,157.5,1
6150.0,163.5,1
6150.0,2089.5,1
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,7
6250.0,157.5,6
6250.0,163.5,2
6250.0,166.5,7
6250.0,169.5,2
6250.0,172.5,1
6350.0,148.5,2
6350.0,151.5,2
6350.0,181.5,2
6450.0,139.5,1
6450.0,154.5,1
6450.0,157.5,1
6450.0,160.5,1
6450.0,163.5,3
6450.0,169.5,1
6450.0,178.5,3
6450.0,184.5,1
6450.0,187.5,1
6450.0,352.5,1
6550.0,127.5,1
6650.0,151.5,1
6650.0,232.5,1
6650.0,268.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,229.5,1
6750.0,280.5,1
6750.0,292.5,1
6750.0,319.5,1
6750.0,322.5,1
6750.0,325.5,1
6750.0,331.5,1
6850.0,133.5,4
6850.0,136.5,2
6850.0,145.5,1
6850.0,148.5,4
6850.0,163.5,1
6850.0,166.5,1
6850.0,181.5,1
6850.0,184.5,2
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,2
6850.0,199.5,1
6850.0,208.5,1
6850.0,217.5,1
6850.0,223.5,3
6850.0,226.5,2
6850.0,229.5,1
6850.0,235.5,1
6850.0,241.5,1
6850.0,247.5,1
6850.0,253.5,1
6850.0,328.5,3
6850.0,334.5,2
6850.0,337.5,2
6850.0,340.5,2
6850.0,355.5,4
6850.0,358.5,5
6850.0,361.5,3
6850.0,364.5,3
6850.0,367.5,7
6850.0,370.5,11
6850.0,373.5,10
6850.0,376.5,6
6850.0,379.5,9
6850.0,382.5,7
6850.0,385.5,6
6850.0,388.5,8
6850.0,391.5,9
6850.0,394.5,3
6850.0,397.5,7
6850.0,400.5,3
6850.0,406.5,3
6850.0,409.5,2
6850.0,412.5,3
6850.0,427.5,1
6850.0,460.5,1
6850.0,469.5,2
6850.0,2500.5,1
6850.0,2779.5,1
6850.0,6736.5,1
6950.0,133.5,4
6950.0,136.5,2
6950.0,139.5,1
6950.0,148.5,1
6950.0,166.5,2
6950.0,178.5,1
6950.0,187.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,211.5,1
6950.0,220.5,1
6950.0,226.5,5
6950.0,229.5,2
6950.0,241.5,1
6950.0,253.5,1
6950.0,259.5,1
6950.0,277.5,2
6950.0,280.5,3
6950.0,283.5,4
6950.0,286.5,4
6950.0,289.5,3
6950.0,292.5,2
6950.0,307.5,1
6950.0,367.5,1
6950.0,370.5,1
6950.0,631.5,1
6950.0,3439.5,1
7050.0,52.5,1
7050.0,67.5,1
7050.0,112.5,4
7050.0,115.5,7
7050.0,118.5,8
7050.0,121.5,33
7050.0,124.5,13
7050.0,127.5,18
7050.0,130.5,14
7050.0,133.5,10
7050.0,136.5,7
7050.0,139.5,16
7050.0,142.5,13
7050.0,145.5,11
7050.0,148.5,6
7050.0,151.5,13
7050.0,154.5,6
7050.0,157.5,5
7050.0,160.5,7
7050.0,163.5,3
7050.0,166.5,5
7050.0,169.5,8
7050.0,172.5,2
7050.0,175.5,7
7050.0,178.5,3
7050.0,181.5,3
7050.0,184.5,4
7050.0,187.5,1
7050.0,190.5,3
7050.0,193.5,3
7050.0,196.5,4
7050.0,199.5,3
7050.0,202.5,6
7050.0,208.5,5
7050.0,211.5,4
7050.0,214.5,4
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,3
7050.0,226.5,3
7050.0,232.5,3
7050.0,235.5,5
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,4
7050.0,247.5,2
7050.0,253.5,4
7050.0,259.5,3
7050.0,262.5,2
7050.0,265.5,1
7050.0,283.5,2
7050.0,289.5,1
7050.0,292.5,1
7050.0,295.5,1
7050.0,340.5,1
7050.0,346.5,1
7050.0,385.5,1
7050.0,391.5,1
7050.0,394.5,1
7050.0,649.5,1
7050.0,2137.5,1
7150.0,61.5,1
7150.0,115.5,2
7150.0,118.5,4
7150.0,121.5,14
7150.0,124.5,9
7150.0,127.5,16
7150.0,130.5,16
7150.0,133.5,18
7150.0,136.5,11
7150.0,139.5,14
7150.0,142.5,5
7150.0,145.5,3
7150.0,148.5,8
7150.0,151.5,7
7150.0,154.5,12
7150.0,157.5,10
7150.0,160.5,11
7150.0,163.5,9
7150.0,166.5,7
7150.0,169.5,7
7150.0,172.5,7
7150.0,175.5,1
7150.0,178.5,2
7150.0,181.5,4
7150.0,184.5,3
7150.0,187.5,4
7150.0,190.5,2
7150.0,193.5,3
7150.0,196.5,3
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,2
7150.0,208.5,4
7150.0,211.5,1
7150.0,226.5,3
7150.0,229.5,5
7150.0,247.5,4
7150.0,253.5,2
7150.0,301.5,1
7150.0,376.5,1
7150.0,388.5,1
7150.0,1213.5,1
7150.0,1657.5,1
7150.0,2275.5,1
7250.0,124.5,6
7250.0,127.5,7
7250.0,130.5,12
7250.0,133.5,8
7250.0,136.5,4
7250.0,139.5,6
7250.0,142.5,7
7250.0,145.5,6
7250.0,148.5,1
7250.0,154.5,2
7250.0,157.5,1
7250.0,160.5,2
7250.0,172.5,3
7250.0,175.5,1
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,202.5,2
7250.0,208.5,3
7250.0,211.5,3
7250.0,214.5,2
7250.0,217.5,2
7250.0,220.5,4
7250.0,226.5,2
7250.0,232.5,1
7250.0,235.5,1
7250.0,247.5,1
7250.0,259.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,307.5,2
7250.0,310.5,1
7250.0,313.5,5
7250.0,316.5,4
7250.0,322.5,3
7250.0,325.5,3
7250.0,331.5,3
7250.0,340.5,3
7250.0,343.5,2
7250.0,346.5,1
7250.0,355.5,2
7250.0,370.5,1
7250.0,379.5,1
7250.0,409.5,1
7250.0,1018.5,1
7250.0,1039.5,1
7250.0,1084.5,1
7250.0,1267.5,1
7250.0,1402.5,1
7250.0,1744.5,1
7250.0,1846.5,1
7350.0,124.5,1
7350.0,127.5,3
7350.0,130.5,6
7350.0,133.5,1
7350.0,136.5,2
7350.0,142.5,4
7350.0,145.5,2
7350.0,148.5,6
7350.0,151.5,18
7350.0,154.5,22
7350.0,157.5,15
7350.0,160.5,17
7350.0,163.5,10
7350.0,166.5,7
7350.0,169.5,4
7350.0,172.5,2
7350.0,175.5,8
7350.0,178.5,7
7350.0,181.5,15
7350.0,184.5,13
7350.0,187.5,15
7350.0,190.5,17
7350.0,193.5,25
7350.0,196.5,23
7350.0,199.5,10
7350.0,202.5,12
7350.0,205.5,7
7350.0,208.5,5
7350.0,211.5,4
7350.0,214.5,6
7350.0,217.5,8
7350.0,220.5,3
7350.0,223.5,4
7350.0,226.5,3
7350.0,229.5,2
7350.0,232.5,8
7350.0,235.5,9
7350.0,238.5,8
7350.0,241.5,11
7350.0,244.5,8
7350.0,247.5,7
7350.0,253.5,2
7350.0,256.5,2
7350.0,259.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,280.5,1
7350.0,304.5,1
7350.0,310.5,3
7350.0,352.5,1
7350.0,358.5,3
7350.0,373.5,1
7350.0,379.5,1
7350.0,385.5,1
7350.0,388.5,4
7350.0,403.5,2
7350.0,412.5,1
7350.0,427.5,2
7350.0,439.5,1
7350.0,1711.5,1
7450.0,127.5,1
7450.0,130.5,1
7450.0,133.5,4
7450.0,136.5,6
7450.0,142.5,8
7450.0,145.5,12
7450.0,148.5,57
7450.0,151.5,92
7450.0,154.5,53
7450.0,157.5,25
7450.0,160.5,23
7450.0,163.5,12
7450.0,166.5,6
7450.0,172.5,1
7450.0,175.5,5
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,4
7450.0,199.5,2
7450.0,202.5,5
7450.0,205.5,6
7450.0,208.5,3
7450.0,214.5,2
7450.0,217.5,2
7450.0,220.5,1
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,1
7450.0,238.5,4
7450.0,241.5,8
7450.0,244.5,4
7450.0,247.5,6
7450.0,250.5,2
7450.0,256.5,2
7450.0,325.5,2
7450.0,367.5,1
7450.0,379.5,1
7450.0,385.5,1
7450.0,403.5,1
7450.0,409.5,1
7450.0,442.5,1
7450.0,2155.5,1
7550.0,127.5,3
7550.0,133.5,3
7550.0,136.5,2
7550.0,139.5,4
7550.0,142.5,6
7550.0,145.5,1
7550.0,148.5,1
7550.0,154.5,2
7550.0,157.5,2
7550.0,160.5,1
7550.0,166.5,1
7550.0,169.5,1
7550.0,172.5,1
7550.0,181.5,5
