binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9800.0,261.619,220.859,270.85450000000003
9900.0,266.525,207.925,271.273
10000.0,199.368,189.192,213.315
10100.0,199.497,192.576,213.029
10200.0,224.3195,209.166,255.346
10300.0,204.6025,164.977,223.596
10400.0,224.5215,195.5695,225.671
10500.0,179.503,166.00150000000002,202.497
10600.0,206.264,178.57049999999998,251.4645
10700.0,259.8775,216.80450000000002,273.5165
10800.0,262.725,252.685,273.339
10900.0,172.6595,158.838,201.659
11000.0,214.514,208.32,225.594
11100.0,219.433,209.952,229.793
11200.0,213.1255,211.396,223.806
11300.0,215.852,184.371,239.067
11400.0,225.809,216.789,234.726
11500.0,227.629,203.72,231.415
11600.0,187.772,186.887,192.07
11700.0,191.69225,178.396,209.998
11800.0,201.38,187.003,236.616
11900.0,234.321,200.667,250.958
12000.0,244.95049999999998,193.583,254.565
12100.0,206.199,187.55,248.506
12200.0,196.642,179.567,242.958
12300.0,179.063,170.6845,192.878
12400.0,224.166,217.413,231.702
12500.0,212.161,193.577,248.587
12700.0,563.021,241.84199999999998,563.901
12800.0,223.179,222.445,223.913
12900.0,256.6145,255.707,257.522
13200.0,0,0,0
13400.0,0,0,0
13800.0,0,0,0
14500.0,296.54949999999997,283.04100000000005,315.085
15200.0,280.957,267.937,286.661
15400.0,260.692,256.349,299.203
15700.0,292.036,159.85225,315.7835
16000.0,273.906,265.017,275.807
16300.0,282.40875,251.3295,308.994
16400.0,0,0,0
16500.0,303.731,284.88,319.52
16600.0,157.415,29.931,240.984
16800.0,0,0,0
16900.0,290.868,268.331,299.699
17000.0,278.3115,265.06225,295.3135
17100.0,0,0,0
17400.0,272.841,266.4495,276.419
18200.0,278.5415,272.957,284.126
18300.0,259.5795,257.6135,272.181
18400.0,262.251,262.138,290.84799999999996
18500.0,262.364,262.271,265.485
18600.0,0,0,0
18700.0,0,0,0
18800.0,276.995,273.88,281.822
18900.0,262.964,262.778,283.357
19000.0,262.81600000000003,256.40700000000004,1026.7925
