binned_distance,binned_rtt,count
650.0,1309.5,1
650.0,1369.5,1
650.0,1378.5,1
650.0,1507.5,1
650.0,1516.5,1
650.0,1543.5,3
650.0,1549.5,2
650.0,1552.5,1
650.0,1555.5,1
650.0,2017.5,1
650.0,2038.5,1
650.0,2371.5,1
650.0,3154.5,1
750.0,1.5,1
750.0,7.5,10
750.0,10.5,17
750.0,13.5,85
750.0,16.5,159
750.0,19.5,248
750.0,22.5,179
750.0,25.5,120
750.0,28.5,49
750.0,31.5,25
750.0,34.5,20
750.0,37.5,13
750.0,40.5,8
750.0,43.5,3
750.0,46.5,1
750.0,49.5,2
750.0,55.5,5
750.0,58.5,1
750.0,61.5,1
750.0,64.5,1
750.0,73.5,1
750.0,76.5,1
750.0,79.5,1
750.0,85.5,2
750.0,88.5,1
750.0,94.5,1
750.0,97.5,1
750.0,100.5,1
750.0,106.5,1
750.0,112.5,1
750.0,118.5,1
750.0,130.5,1
750.0,133.5,2
750.0,139.5,1
750.0,145.5,1
750.0,148.5,1
750.0,154.5,1
750.0,163.5,1
750.0,178.5,1
750.0,649.5,1
750.0,946.5,1
750.0,1483.5,1
750.0,1525.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1546.5,2
750.0,1549.5,1
750.0,1552.5,1
750.0,1555.5,2
750.0,2020.5,1
750.0,2026.5,1
750.0,2035.5,1
750.0,2332.5,1
750.0,2566.5,1
750.0,3607.5,1
750.0,24691.5,1
850.0,4.5,1
850.0,7.5,11
850.0,10.5,25
850.0,13.5,47
850.0,16.5,71
850.0,19.5,100
850.0,22.5,115
850.0,25.5,97
850.0,28.5,67
850.0,31.5,49
850.0,34.5,13
850.0,37.5,17
850.0,40.5,5
850.0,43.5,3
850.0,46.5,2
850.0,49.5,5
850.0,52.5,1
850.0,100.5,1
850.0,139.5,1
850.0,541.5,1
850.0,1531.5,1
850.0,1549.5,1
850.0,2035.5,1
850.0,4372.5,1
850.0,4699.5,1
850.0,4729.5,1
850.0,5212.5,1
850.0,6073.5,1
950.0,1.5,2
950.0,7.5,7
950.0,10.5,23
950.0,13.5,40
950.0,16.5,92
950.0,19.5,148
950.0,22.5,200
950.0,25.5,191
950.0,28.5,158
950.0,31.5,130
950.0,34.5,87
950.0,37.5,54
950.0,40.5,38
950.0,43.5,25
950.0,46.5,24
950.0,49.5,12
950.0,52.5,14
950.0,55.5,8
950.0,58.5,8
950.0,61.5,6
950.0,64.5,3
950.0,70.5,2
950.0,73.5,2
950.0,76.5,2
950.0,79.5,3
950.0,82.5,1
950.0,85.5,1
950.0,91.5,2
950.0,94.5,1
950.0,97.5,1
950.0,100.5,1
950.0,103.5,1
950.0,106.5,2
950.0,109.5,1
950.0,112.5,3
950.0,115.5,4
950.0,118.5,1
950.0,130.5,1
950.0,133.5,2
950.0,139.5,2
950.0,142.5,3
950.0,145.5,2
950.0,148.5,1
950.0,154.5,1
950.0,163.5,1
950.0,169.5,1
950.0,187.5,1
950.0,262.5,1
950.0,289.5,1
950.0,613.5,1
950.0,1027.5,1
950.0,1117.5,1
950.0,1513.5,1
950.0,1519.5,2
950.0,1525.5,2
950.0,1528.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1543.5,1
950.0,1546.5,2
950.0,1549.5,2
950.0,1552.5,2
950.0,1555.5,1
950.0,1558.5,1
950.0,1759.5,1
950.0,2044.5,1
950.0,2062.5,1
950.0,2845.5,1
950.0,6121.5,1
1050.0,1.5,5
1050.0,4.5,1
1050.0,7.5,9
1050.0,10.5,6
1050.0,13.5,9
1050.0,16.5,6
1050.0,19.5,44
1050.0,22.5,57
1050.0,25.5,80
1050.0,28.5,87
1050.0,31.5,58
1050.0,34.5,72
1050.0,37.5,32
1050.0,40.5,20
1050.0,43.5,5
1050.0,46.5,9
1050.0,49.5,12
1050.0,52.5,26
1050.0,55.5,3
1050.0,58.5,4
1050.0,61.5,5
1050.0,64.5,7
1050.0,67.5,2
1050.0,70.5,3
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,1
1050.0,91.5,1
1050.0,94.5,1
1050.0,103.5,2
1050.0,106.5,1
1050.0,112.5,1
1050.0,115.5,2
1050.0,121.5,3
1050.0,124.5,1
1050.0,127.5,3
1050.0,130.5,3
1050.0,133.5,2
1050.0,136.5,1
1050.0,142.5,1
1050.0,154.5,1
1050.0,157.5,2
1050.0,181.5,1
1050.0,223.5,1
1050.0,262.5,1
1050.0,748.5,1
1050.0,1045.5,1
1050.0,1522.5,2
1050.0,1525.5,1
1050.0,1537.5,2
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1789.5,1
1150.0,7.5,2
1150.0,10.5,1
1150.0,13.5,5
1150.0,16.5,4
1150.0,19.5,14
1150.0,22.5,45
1150.0,25.5,98
1150.0,28.5,63
1150.0,31.5,94
1150.0,34.5,71
1150.0,37.5,49
1150.0,40.5,24
1150.0,43.5,11
1150.0,46.5,13
1150.0,49.5,9
1150.0,52.5,6
1150.0,55.5,8
1150.0,58.5,10
1150.0,61.5,4
1150.0,67.5,2
1150.0,70.5,1
1150.0,76.5,1
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,91.5,1
1150.0,109.5,1
1150.0,112.5,2
1150.0,127.5,1
1150.0,130.5,1
1150.0,133.5,1
1150.0,148.5,1
1150.0,163.5,1
1150.0,184.5,1
1150.0,235.5,1
1150.0,340.5,1
1150.0,1132.5,1
1150.0,1333.5,1
1150.0,1387.5,1
1150.0,1504.5,1
1150.0,1522.5,1
1150.0,1528.5,2
1150.0,1531.5,1
1150.0,1537.5,2
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1570.5,1
1150.0,1573.5,1
1150.0,1612.5,1
1150.0,1738.5,1
1150.0,2041.5,1
1250.0,1.5,4
1250.0,4.5,1
1250.0,7.5,20
1250.0,13.5,6
1250.0,16.5,6
1250.0,19.5,2
1250.0,22.5,39
1250.0,25.5,149
1250.0,28.5,143
1250.0,31.5,189
1250.0,34.5,138
1250.0,37.5,95
1250.0,40.5,51
1250.0,43.5,31
1250.0,46.5,23
1250.0,49.5,19
1250.0,52.5,15
1250.0,55.5,11
1250.0,58.5,5
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,2
1250.0,73.5,2
1250.0,79.5,1
1250.0,82.5,2
1250.0,88.5,3
1250.0,91.5,1
1250.0,100.5,3
1250.0,103.5,8
1250.0,106.5,2
1250.0,109.5,5
1250.0,112.5,6
1250.0,115.5,1
1250.0,118.5,1
1250.0,121.5,2
1250.0,124.5,5
1250.0,127.5,1
1250.0,133.5,3
1250.0,136.5,4
1250.0,139.5,3
1250.0,142.5,5
1250.0,145.5,4
1250.0,148.5,3
1250.0,154.5,2
1250.0,157.5,4
1250.0,160.5,8
1250.0,163.5,6
1250.0,166.5,4
1250.0,169.5,8
1250.0,172.5,2
1250.0,175.5,5
1250.0,178.5,4
1250.0,181.5,2
1250.0,184.5,2
1250.0,190.5,2
1250.0,193.5,7
1250.0,196.5,10
1250.0,199.5,8
1250.0,202.5,10
1250.0,205.5,18
1250.0,208.5,3
1250.0,211.5,4
1250.0,214.5,1
1250.0,217.5,3
1250.0,220.5,5
1250.0,223.5,4
1250.0,229.5,2
1250.0,250.5,1
1250.0,256.5,1
1250.0,259.5,1
1250.0,523.5,1
1250.0,802.5,1
1250.0,1360.5,1
1250.0,1522.5,3
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,5140.5,1
1250.0,9865.5,1
1350.0,16.5,1
1350.0,19.5,3
1350.0,22.5,7
1350.0,25.5,17
1350.0,28.5,44
1350.0,31.5,41
1350.0,34.5,42
1350.0,37.5,45
1350.0,40.5,46
1350.0,43.5,27
1350.0,46.5,31
1350.0,49.5,12
1350.0,52.5,5
1350.0,55.5,3
1350.0,58.5,2
1350.0,61.5,1
1350.0,64.5,2
1350.0,67.5,1
1350.0,73.5,1
1350.0,76.5,3
1350.0,79.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,103.5,1
1350.0,1045.5,1
1350.0,1531.5,1
1350.0,1540.5,1
1350.0,1567.5,2
1350.0,3028.5,1
1450.0,1.5,32
1450.0,4.5,4
1450.0,7.5,37
1450.0,10.5,18
1450.0,13.5,16
1450.0,16.5,34
1450.0,19.5,34
1450.0,22.5,64
1450.0,25.5,145
1450.0,28.5,232
1450.0,31.5,210
1450.0,34.5,158
1450.0,37.5,140
1450.0,40.5,92
1450.0,43.5,82
1450.0,46.5,64
1450.0,49.5,34
1450.0,52.5,18
1450.0,55.5,9
1450.0,58.5,9
1450.0,61.5,6
1450.0,64.5,2
1450.0,67.5,4
1450.0,70.5,12
1450.0,73.5,24
1450.0,76.5,24
1450.0,79.5,20
1450.0,82.5,2
1450.0,85.5,12
1450.0,88.5,18
1450.0,91.5,23
1450.0,94.5,13
1450.0,97.5,10
1450.0,100.5,10
1450.0,103.5,17
1450.0,106.5,10
1450.0,109.5,6
1450.0,112.5,14
1450.0,118.5,4
1450.0,121.5,1
1450.0,124.5,7
1450.0,127.5,3
1450.0,130.5,4
1450.0,133.5,26
1450.0,136.5,17
1450.0,139.5,15
1450.0,142.5,14
1450.0,145.5,3
1450.0,148.5,3
1450.0,154.5,8
1450.0,157.5,5
1450.0,160.5,2
1450.0,163.5,3
1450.0,166.5,13
1450.0,169.5,7
1450.0,178.5,3
1450.0,181.5,1
1450.0,184.5,6
1450.0,187.5,4
1450.0,190.5,5
1450.0,193.5,6
1450.0,196.5,2
1450.0,199.5,2
1450.0,202.5,3
1450.0,208.5,1
1450.0,211.5,2
1450.0,214.5,3
1450.0,220.5,1
1450.0,223.5,3
1450.0,229.5,2
1450.0,235.5,1
1450.0,238.5,1
1450.0,250.5,3
1450.0,253.5,2
1450.0,256.5,1
1450.0,271.5,2
1450.0,274.5,1
1450.0,277.5,1
1450.0,328.5,1
1450.0,832.5,1
1450.0,1030.5,1
1450.0,1036.5,1
1450.0,1528.5,3
1450.0,1552.5,1
1450.0,1573.5,1
1450.0,1585.5,1
1450.0,1588.5,1
1450.0,1591.5,1
1450.0,1606.5,1
1450.0,2029.5,1
1450.0,2041.5,1
1450.0,2053.5,1
1450.0,2341.5,1
1450.0,2344.5,1
1450.0,6460.5,1
1450.0,20743.5,1
1450.0,23281.5,1
1550.0,22.5,2
1550.0,25.5,9
1550.0,28.5,48
1550.0,31.5,61
1550.0,34.5,46
1550.0,37.5,30
1550.0,40.5,15
1550.0,43.5,17
1550.0,46.5,8
1550.0,49.5,7
1550.0,52.5,3
1550.0,55.5,1
1550.0,58.5,1
1550.0,64.5,5
1550.0,67.5,2
1550.0,79.5,2
1550.0,94.5,1
1550.0,112.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,1
1550.0,1531.5,1
1550.0,1558.5,1
1550.0,2320.5,1
1650.0,7.5,1
1650.0,16.5,1
1650.0,22.5,5
1650.0,25.5,20
1650.0,28.5,18
1650.0,31.5,40
1650.0,34.5,41
1650.0,37.5,74
1650.0,40.5,58
1650.0,43.5,28
1650.0,46.5,20
1650.0,49.5,7
1650.0,52.5,8
1650.0,55.5,2
1650.0,58.5,3
1650.0,61.5,1
1650.0,70.5,2
1650.0,73.5,1
1650.0,85.5,1
1650.0,91.5,1
1650.0,112.5,1
1650.0,904.5,1
1650.0,1534.5,3
1650.0,3178.5,1
1750.0,13.5,1
1750.0,22.5,2
1750.0,25.5,3
1750.0,28.5,3
1750.0,31.5,21
1750.0,34.5,30
1750.0,37.5,29
1750.0,40.5,34
1750.0,43.5,25
1750.0,46.5,12
1750.0,49.5,3
1750.0,52.5,4
1750.0,55.5,3
1750.0,58.5,7
1750.0,61.5,2
1750.0,73.5,1
1750.0,91.5,1
1750.0,109.5,1
1750.0,124.5,1
1750.0,133.5,2
1750.0,196.5,1
1750.0,217.5,1
1750.0,991.5,1
1750.0,1288.5,1
1750.0,1570.5,1
1750.0,1588.5,2
1850.0,7.5,1
1850.0,10.5,1
1850.0,16.5,2
1850.0,19.5,1
1850.0,25.5,1
1850.0,28.5,8
1850.0,31.5,43
1850.0,34.5,73
1850.0,37.5,52
1850.0,40.5,46
1850.0,43.5,24
1850.0,46.5,14
1850.0,49.5,12
1850.0,52.5,14
1850.0,55.5,9
1850.0,58.5,7
1850.0,61.5,4
1850.0,64.5,3
1850.0,67.5,4
1850.0,76.5,1
1850.0,82.5,2
1850.0,85.5,2
1850.0,88.5,1
1850.0,130.5,1
1850.0,145.5,1
1850.0,208.5,1
1850.0,259.5,1
1850.0,331.5,1
1850.0,490.5,1
1850.0,550.5,1
1850.0,730.5,1
1850.0,1081.5,1
1850.0,1210.5,1
1850.0,1528.5,1
1850.0,1558.5,1
1850.0,1567.5,1
1850.0,1579.5,1
1850.0,2035.5,1
1850.0,2047.5,1
1850.0,2050.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,31.5,2
1950.0,34.5,4
1950.0,37.5,8
1950.0,40.5,10
1950.0,43.5,10
1950.0,46.5,7
1950.0,49.5,15
1950.0,52.5,8
1950.0,55.5,2
1950.0,58.5,3
1950.0,61.5,3
1950.0,64.5,1
1950.0,67.5,4
1950.0,76.5,1
1950.0,205.5,1
1950.0,670.5,1
1950.0,1555.5,1
2050.0,1.5,5
2050.0,13.5,1
2050.0,19.5,4
2050.0,22.5,4
2050.0,25.5,1
2050.0,28.5,2
2050.0,31.5,3
2050.0,34.5,18
2050.0,37.5,54
2050.0,40.5,94
2050.0,43.5,73
2050.0,46.5,74
2050.0,49.5,37
2050.0,52.5,32
2050.0,55.5,22
2050.0,58.5,14
2050.0,61.5,10
2050.0,64.5,11
2050.0,67.5,10
2050.0,70.5,15
2050.0,73.5,4
2050.0,76.5,6
2050.0,79.5,4
2050.0,82.5,8
2050.0,85.5,4
2050.0,88.5,4
2050.0,91.5,3
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,3
2050.0,106.5,1
2050.0,112.5,1
2050.0,115.5,2
2050.0,127.5,1
2050.0,130.5,1
2050.0,139.5,1
2050.0,145.5,1
2050.0,151.5,3
2050.0,154.5,2
2050.0,157.5,2
2050.0,184.5,2
2050.0,259.5,1
2050.0,274.5,1
2050.0,286.5,1
2050.0,337.5,1
2050.0,349.5,1
2050.0,403.5,1
2050.0,595.5,1
2050.0,661.5,1
2050.0,898.5,1
2050.0,904.5,1
2050.0,1042.5,1
2050.0,1222.5,1
2050.0,1378.5,1
2050.0,1537.5,1
2050.0,1552.5,1
2050.0,1606.5,1
2050.0,2041.5,1
2050.0,2050.5,1
2050.0,2059.5,1
2050.0,2062.5,1
2050.0,2299.5,1
2050.0,2869.5,1
2050.0,3013.5,1
2050.0,26446.5,1
2150.0,19.5,1
2150.0,22.5,1
2150.0,25.5,2
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,3
2150.0,37.5,24
2150.0,40.5,39
2150.0,43.5,20
2150.0,46.5,33
2150.0,49.5,33
2150.0,52.5,16
2150.0,55.5,16
2150.0,58.5,10
2150.0,61.5,4
2150.0,64.5,3
2150.0,73.5,2
2150.0,76.5,1
2150.0,103.5,1
2150.0,1003.5,1
2150.0,1546.5,1
2150.0,1585.5,1
2150.0,1594.5,1
2150.0,1603.5,1
2150.0,1606.5,1
2150.0,2044.5,1
2150.0,2296.5,1
2250.0,31.5,1
2250.0,37.5,1
2250.0,40.5,3
2250.0,43.5,7
2250.0,46.5,9
2250.0,49.5,10
2250.0,52.5,3
2250.0,55.5,4
2250.0,58.5,1
2250.0,64.5,3
2250.0,70.5,2
2250.0,73.5,1
2250.0,190.5,3
2250.0,1555.5,1
2250.0,1582.5,1
2250.0,2302.5,1
2350.0,40.5,9
2350.0,43.5,41
2350.0,46.5,27
2350.0,49.5,18
2350.0,52.5,23
2350.0,55.5,24
2350.0,58.5,13
2350.0,61.5,5
2350.0,64.5,3
2350.0,67.5,4
2350.0,70.5,2
2350.0,73.5,1
2350.0,76.5,4
2350.0,121.5,1
2350.0,223.5,1
2350.0,1543.5,1
2350.0,1570.5,1
2450.0,13.5,2
2450.0,37.5,1
2450.0,40.5,6
2450.0,43.5,15
2450.0,46.5,46
2450.0,49.5,44
2450.0,52.5,34
2450.0,55.5,40
2450.0,58.5,25
2450.0,61.5,25
2450.0,64.5,21
2450.0,67.5,29
2450.0,70.5,20
2450.0,73.5,9
2450.0,76.5,9
2450.0,79.5,4
2450.0,82.5,8
2450.0,85.5,3
2450.0,88.5,3
2450.0,91.5,3
2450.0,94.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,106.5,1
2450.0,142.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,154.5,2
2450.0,157.5,1
2450.0,160.5,1
2450.0,1576.5,3
2450.0,1603.5,1
2450.0,1618.5,1
2450.0,1621.5,1
2450.0,2134.5,1
2450.0,9145.5,1
2450.0,9235.5,1
2450.0,15997.5,1
2550.0,1.5,1
2550.0,10.5,1
2550.0,13.5,2
2550.0,16.5,1
2550.0,19.5,2
2550.0,25.5,1
2550.0,28.5,2
2550.0,34.5,4
2550.0,37.5,8
2550.0,40.5,14
2550.0,43.5,43
2550.0,46.5,107
2550.0,49.5,92
2550.0,52.5,74
2550.0,55.5,82
2550.0,58.5,77
2550.0,61.5,48
2550.0,64.5,55
2550.0,67.5,60
2550.0,70.5,54
2550.0,73.5,42
2550.0,76.5,29
2550.0,79.5,25
2550.0,82.5,16
2550.0,85.5,9
2550.0,88.5,6
2550.0,91.5,5
2550.0,94.5,5
2550.0,97.5,7
2550.0,100.5,2
2550.0,103.5,4
2550.0,106.5,3
2550.0,109.5,2
2550.0,112.5,3
2550.0,115.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,133.5,2
2550.0,136.5,2
2550.0,145.5,2
2550.0,148.5,3
2550.0,151.5,2
2550.0,154.5,2
2550.0,157.5,2
2550.0,166.5,3
2550.0,172.5,1
2550.0,193.5,1
2550.0,199.5,1
2550.0,1054.5,1
2550.0,1198.5,1
2550.0,1540.5,1
2550.0,1546.5,1
2550.0,1561.5,2
2550.0,1594.5,1
2550.0,1612.5,1
2550.0,2194.5,1
2650.0,19.5,3
2650.0,28.5,1
2650.0,31.5,2
2650.0,37.5,2
2650.0,43.5,1
2650.0,46.5,2
2650.0,49.5,9
2650.0,52.5,8
2650.0,55.5,4
2650.0,58.5,2
2650.0,61.5,6
2650.0,64.5,6
2650.0,67.5,7
2650.0,70.5,5
2650.0,73.5,5
2650.0,76.5,7
2650.0,79.5,3
2650.0,82.5,7
2650.0,85.5,3
2650.0,88.5,2
2650.0,91.5,2
2650.0,97.5,3
2650.0,103.5,1
2650.0,106.5,1
2650.0,109.5,1
2650.0,133.5,2
2650.0,163.5,1
2650.0,166.5,1
2650.0,193.5,1
2650.0,9283.5,1
2750.0,40.5,1
2750.0,46.5,1
2750.0,52.5,2
2750.0,55.5,1
2750.0,61.5,2
2750.0,67.5,3
2750.0,70.5,1
2750.0,73.5,2
2750.0,76.5,1
2750.0,88.5,1
2850.0,10.5,1
2850.0,46.5,6
2850.0,49.5,5
2850.0,52.5,7
2850.0,55.5,18
2850.0,58.5,15
2850.0,61.5,5
2850.0,64.5,7
2850.0,67.5,7
2850.0,70.5,5
2850.0,73.5,5
2850.0,76.5,3
2850.0,79.5,2
2850.0,82.5,1
2850.0,85.5,1
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,100.5,1
2850.0,103.5,2
2850.0,106.5,3
2850.0,109.5,2
2850.0,124.5,1
2850.0,130.5,1
2850.0,133.5,2
2850.0,154.5,1
2850.0,157.5,1
2850.0,1555.5,1
2950.0,46.5,1
2950.0,52.5,3
2950.0,55.5,3
2950.0,58.5,1
2950.0,61.5,1
2950.0,64.5,2
2950.0,70.5,1
2950.0,73.5,2
2950.0,76.5,3
2950.0,82.5,1
2950.0,88.5,2
2950.0,91.5,1
2950.0,4741.5,1
3050.0,22.5,1
3050.0,37.5,2
3050.0,43.5,1
3050.0,52.5,1
3050.0,55.5,2
3050.0,58.5,1
3050.0,61.5,4
