binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11400.0,207.29000000000002,176.311,260.019
11500.0,200.399,184.011,260.811
11600.0,263.7235,200.03449999999998,283.479
11700.0,188.5885,169.505,250.582
11800.0,257.079,234.91199999999998,277.789
11900.0,183.8685,169.555,250.192
12000.0,172.342,166.8485,180.5515
12100.0,238.785,179.609,263.698
12200.0,177.5585,172.2275,262.0455
12300.0,183.219,171.5845,240.107
12400.0,202.173,196.798,209.543
12500.0,246.873,228.651,268.554
12600.0,239.0725,207.624,265.69
12700.0,199.26600000000002,181.1265,246.2585
12800.0,260.026,245.941,275.841
12900.0,262.06550000000004,245.79700000000003,275.129
13000.0,256.4105,213.8,273.10900000000004
13100.0,262.995,246.208,282.683
13200.0,250.71800000000002,233.071,272.12225
13300.0,230.763,217.5625,255.8845
13400.0,229.347,219.159,243.626
13500.0,260.568,245.09,273.2635
13600.0,247.494,232.219,267.456
13700.0,266.837,255.381,281.425
13800.0,269.351,255.71875,284.3035
13900.0,200.61200000000002,195.269,237.641
14000.0,203.042,198.135,257.257
14100.0,252.394,201.219,275.425
14200.0,247.677,222.012,270.6385
14300.0,229.724,218.863,252.5485
14400.0,244.938,233.94650000000001,273.041
14500.0,233.1575,215.47625,248.9195
14600.0,279.571,269.318,316.031
14700.0,231.7255,113.7165,263.403
14800.0,251.152,235.2525,268.079
14900.0,244.663,235.165,256.734
15000.0,224.557,210.424,245.88350000000003
15100.0,250.22899999999998,232.407,262.377
15200.0,242.662,223.986,254.90225
15300.0,258.9215,251.738,271.51099999999997
15400.0,266.847,227.867,280.045
15500.0,301.568,264.484,316.435
15600.0,259.551,236.849,283.92
15700.0,284.39324999999997,251.167,297.1885
15800.0,250.04399999999998,233.4795,266.385
15900.0,253.545,243.079,274.317
16000.0,241.919,240.772,263.232
16100.0,295.457,271.024,308.7285
16200.0,252.11849999999998,242.708,254.5035
16300.0,294.427,273.721,2981.303
16400.0,252.063,195.148,308.978
16500.0,256.079,242.698,275.35
16600.0,251.143,251.069,257.396
16700.0,269.828,245.604,291.855
16800.0,250.9375,244.645,261.375
16900.0,255.09,249.848,263.217
17000.0,235.37599999999998,227.693,248.337
17100.0,747.5504999999999,248.907,1246.194
17200.0,0,0,0
17400.0,265.48400000000004,257.207,272.048
17500.0,258.94550000000004,252.60250000000002,267.227
17600.0,254.817,249.651,274.504
17700.0,252.1315,243.199,262.39
17800.0,252.923,248.871,271.647
18300.0,264.405,236.686,282.157
