binned_distance,binned_rtt,count
350.0,2029.5,1
350.0,2032.5,1
450.0,7.5,1
450.0,10.5,4
450.0,13.5,3
450.0,16.5,2
450.0,19.5,1
450.0,22.5,6
450.0,28.5,6
450.0,31.5,1
450.0,34.5,1
450.0,37.5,1
450.0,52.5,1
450.0,67.5,1
450.0,76.5,2
450.0,94.5,1
450.0,1573.5,1
550.0,7.5,39
550.0,10.5,6
550.0,13.5,5
550.0,16.5,8
550.0,19.5,4
550.0,22.5,6
550.0,25.5,6
550.0,28.5,5
550.0,31.5,2
550.0,34.5,7
550.0,37.5,6
550.0,40.5,1
550.0,43.5,3
550.0,46.5,2
550.0,52.5,1
550.0,61.5,1
550.0,67.5,1
550.0,70.5,2
550.0,76.5,1
550.0,79.5,1
550.0,1513.5,1
650.0,7.5,1
650.0,10.5,13
650.0,13.5,2
650.0,16.5,1
650.0,19.5,1
650.0,22.5,2
650.0,25.5,1
650.0,28.5,3
650.0,31.5,3
650.0,40.5,1
650.0,1582.5,1
750.0,1.5,1
750.0,10.5,4
750.0,13.5,23
750.0,16.5,3
750.0,19.5,7
750.0,22.5,16
750.0,25.5,9
750.0,28.5,2
750.0,34.5,3
750.0,37.5,1
750.0,43.5,1
750.0,55.5,1
750.0,67.5,1
750.0,1576.5,1
850.0,10.5,1
850.0,13.5,16
850.0,16.5,5
850.0,19.5,14
850.0,22.5,3
850.0,25.5,10
850.0,28.5,12
850.0,31.5,6
850.0,34.5,6
850.0,37.5,1
850.0,40.5,4
850.0,43.5,8
850.0,46.5,3
850.0,52.5,1
850.0,58.5,1
850.0,70.5,1
850.0,73.5,1
850.0,97.5,1
850.0,1564.5,1
950.0,1.5,4
950.0,4.5,1
950.0,7.5,2
950.0,10.5,1
950.0,13.5,146
950.0,16.5,59
950.0,19.5,25
950.0,22.5,42
950.0,25.5,28
950.0,28.5,24
950.0,31.5,17
950.0,34.5,20
950.0,37.5,18
950.0,40.5,15
950.0,43.5,7
950.0,46.5,9
950.0,49.5,3
950.0,52.5,2
950.0,55.5,2
950.0,58.5,1
950.0,61.5,7
950.0,64.5,4
950.0,67.5,5
950.0,70.5,2
950.0,73.5,1
950.0,76.5,1
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,94.5,1
950.0,103.5,1
950.0,118.5,1
950.0,124.5,1
950.0,133.5,2
950.0,151.5,2
950.0,199.5,1
950.0,214.5,1
950.0,250.5,1
950.0,508.5,1
950.0,571.5,1
950.0,3073.5,1
950.0,3169.5,1
1050.0,1.5,1
1050.0,7.5,2
1050.0,13.5,38
1050.0,16.5,22
1050.0,19.5,21
1050.0,22.5,21
1050.0,25.5,31
1050.0,28.5,34
1050.0,31.5,20
1050.0,34.5,8
1050.0,37.5,9
1050.0,40.5,12
1050.0,43.5,7
1050.0,46.5,13
1050.0,49.5,11
1050.0,52.5,7
1050.0,55.5,5
1050.0,58.5,5
1050.0,61.5,4
1050.0,64.5,1
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,4
1050.0,76.5,1
1050.0,79.5,3
1050.0,88.5,4
1050.0,109.5,1
1050.0,178.5,1
1050.0,181.5,1
1050.0,334.5,1
1050.0,649.5,1
1050.0,898.5,1
1050.0,1576.5,1
1050.0,2368.5,1
1050.0,26422.5,1
1050.0,31447.5,1
1150.0,1.5,2
1150.0,13.5,4
1150.0,16.5,15
1150.0,19.5,15
1150.0,22.5,25
1150.0,25.5,46
1150.0,28.5,37
1150.0,31.5,78
1150.0,34.5,41
1150.0,37.5,23
1150.0,40.5,25
1150.0,43.5,12
1150.0,46.5,10
1150.0,49.5,16
1150.0,52.5,7
1150.0,55.5,4
1150.0,58.5,3
1150.0,61.5,1
1150.0,64.5,4
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,2
1150.0,76.5,1
1150.0,79.5,1
1150.0,112.5,1
1150.0,133.5,1
1150.0,169.5,1
1150.0,178.5,1
1150.0,184.5,1
1150.0,274.5,1
1150.0,502.5,1
1150.0,769.5,1
1150.0,823.5,1
1150.0,1564.5,1
1150.0,1567.5,1
1150.0,2041.5,1
1150.0,2329.5,1
1150.0,2389.5,1
1250.0,13.5,1
1250.0,16.5,2
1250.0,19.5,7
1250.0,22.5,46
1250.0,25.5,24
1250.0,28.5,19
1250.0,31.5,26
1250.0,34.5,15
1250.0,37.5,10
1250.0,40.5,18
1250.0,43.5,4
1250.0,46.5,5
1250.0,49.5,5
1250.0,52.5,1
1250.0,55.5,2
1250.0,58.5,2
1250.0,61.5,5
1250.0,64.5,2
1250.0,70.5,3
1250.0,76.5,2
1250.0,79.5,1
1250.0,82.5,4
1250.0,85.5,1
1250.0,91.5,3
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,2
1250.0,106.5,5
1250.0,109.5,1
1250.0,112.5,1
1250.0,118.5,3
1250.0,145.5,1
1250.0,166.5,1
1250.0,190.5,5
1250.0,211.5,1
1250.0,214.5,2
1250.0,238.5,1
1250.0,523.5,1
1250.0,1066.5,1
1250.0,1546.5,1
1250.0,2290.5,1
1250.0,2359.5,1
1250.0,3007.5,1
1350.0,1.5,2
1350.0,7.5,1
1350.0,13.5,1
1350.0,16.5,5
1350.0,19.5,16
1350.0,22.5,20
1350.0,25.5,31
1350.0,28.5,34
1350.0,31.5,60
1350.0,34.5,24
1350.0,37.5,15
1350.0,40.5,20
1350.0,43.5,30
1350.0,46.5,3
1350.0,49.5,7
1350.0,52.5,2
1350.0,55.5,8
1350.0,58.5,3
1350.0,61.5,2
1350.0,64.5,2
1350.0,67.5,4
1350.0,70.5,2
1350.0,73.5,3
1350.0,76.5,1
1350.0,79.5,2
1350.0,88.5,1
1350.0,112.5,1
1350.0,241.5,1
1350.0,385.5,1
1350.0,454.5,1
1350.0,2044.5,1
1450.0,1.5,72
1450.0,4.5,4
1450.0,7.5,21
1450.0,10.5,5
1450.0,13.5,25
1450.0,16.5,15
1450.0,19.5,28
1450.0,22.5,61
1450.0,25.5,161
1450.0,28.5,295
1450.0,31.5,210
1450.0,34.5,148
1450.0,37.5,113
1450.0,40.5,108
1450.0,43.5,75
1450.0,46.5,55
1450.0,49.5,28
1450.0,52.5,50
1450.0,55.5,20
1450.0,58.5,21
1450.0,61.5,28
1450.0,64.5,55
1450.0,67.5,20
1450.0,70.5,22
1450.0,73.5,19
1450.0,76.5,46
1450.0,79.5,5
1450.0,82.5,2
1450.0,91.5,3
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,31
1450.0,103.5,62
1450.0,106.5,44
1450.0,109.5,25
1450.0,112.5,59
1450.0,115.5,55
1450.0,118.5,34
1450.0,121.5,18
1450.0,124.5,30
1450.0,127.5,19
1450.0,130.5,13
1450.0,133.5,15
1450.0,136.5,4
1450.0,139.5,13
1450.0,142.5,25
1450.0,145.5,6
1450.0,148.5,2
1450.0,151.5,13
1450.0,154.5,1
1450.0,157.5,7
1450.0,160.5,1
1450.0,163.5,4
1450.0,166.5,4
1450.0,169.5,1
1450.0,184.5,2
1450.0,196.5,2
1450.0,199.5,9
1450.0,202.5,1
1450.0,205.5,12
1450.0,208.5,7
1450.0,211.5,8
1450.0,214.5,2
1450.0,217.5,2
1450.0,220.5,1
1450.0,223.5,1
1450.0,229.5,3
1450.0,232.5,1
1450.0,235.5,3
1450.0,238.5,1
1450.0,241.5,2
1450.0,244.5,2
1450.0,247.5,1
1450.0,250.5,1
1450.0,253.5,2
1450.0,256.5,3
1450.0,259.5,1
1450.0,262.5,2
1450.0,265.5,1
1450.0,280.5,3
1450.0,289.5,2
1450.0,295.5,1
1450.0,409.5,1
1450.0,436.5,1
1450.0,1552.5,2
1450.0,1567.5,1
1450.0,1969.5,1
1450.0,2317.5,1
1450.0,2404.5,1
1450.0,2422.5,1
1450.0,2857.5,1
1550.0,1.5,26
1550.0,7.5,1
1550.0,13.5,1
1550.0,16.5,1
1550.0,19.5,1
1550.0,22.5,9
1550.0,25.5,110
1550.0,28.5,111
1550.0,31.5,84
1550.0,34.5,86
1550.0,37.5,78
1550.0,40.5,54
1550.0,43.5,50
1550.0,46.5,21
1550.0,49.5,16
1550.0,52.5,13
1550.0,55.5,24
1550.0,58.5,9
1550.0,61.5,18
1550.0,64.5,10
1550.0,67.5,6
1550.0,70.5,4
1550.0,73.5,4
1550.0,76.5,2
1550.0,79.5,2
1550.0,82.5,1
1550.0,91.5,3
1550.0,94.5,1
1550.0,100.5,2
1550.0,106.5,2
1550.0,109.5,2
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,139.5,1
1550.0,145.5,1
1550.0,154.5,2
1550.0,157.5,1
1550.0,160.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,211.5,1
1550.0,220.5,2
1550.0,229.5,2
1550.0,286.5,1
1550.0,304.5,1
1550.0,415.5,1
1550.0,955.5,1
1550.0,1312.5,1
1550.0,1534.5,1
1550.0,1561.5,1
1550.0,2056.5,1
1550.0,8785.5,1
1650.0,1.5,3
1650.0,4.5,1
1650.0,7.5,8
1650.0,10.5,2
1650.0,13.5,6
1650.0,16.5,7
1650.0,19.5,4
1650.0,22.5,18
1650.0,25.5,30
1650.0,28.5,97
1650.0,31.5,156
1650.0,34.5,127
1650.0,37.5,140
1650.0,40.5,126
1650.0,43.5,101
1650.0,46.5,38
1650.0,49.5,42
1650.0,52.5,48
1650.0,55.5,23
1650.0,58.5,31
1650.0,61.5,30
1650.0,64.5,18
1650.0,67.5,11
1650.0,70.5,9
1650.0,73.5,10
1650.0,76.5,1
1650.0,79.5,4
1650.0,82.5,9
1650.0,85.5,2
1650.0,88.5,2
1650.0,91.5,1
1650.0,94.5,1
1650.0,100.5,3
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,115.5,3
1650.0,121.5,5
1650.0,124.5,3
1650.0,127.5,2
1650.0,130.5,2
1650.0,151.5,1
1650.0,157.5,2
1650.0,163.5,1
1650.0,175.5,2
1650.0,199.5,1
1650.0,211.5,1
1650.0,238.5,1
1650.0,241.5,2
1650.0,244.5,2
1650.0,250.5,3
1650.0,253.5,3
1650.0,256.5,2
1650.0,259.5,1
1650.0,262.5,1
1650.0,265.5,3
1650.0,274.5,2
1650.0,280.5,1
1650.0,307.5,1
1650.0,391.5,1
1650.0,697.5,1
1650.0,856.5,1
1650.0,1039.5,1
1650.0,1285.5,1
1650.0,1504.5,1
1650.0,1534.5,1
1650.0,1561.5,1
1650.0,1564.5,1
1650.0,1579.5,1
1650.0,1582.5,1
1650.0,1585.5,1
1650.0,1597.5,1
1650.0,2035.5,2
1650.0,2044.5,1
1650.0,2053.5,1
1650.0,2365.5,1
1650.0,2383.5,1
1650.0,2419.5,1
1650.0,3043.5,1
1650.0,3076.5,1
1750.0,1.5,81
1750.0,4.5,11
1750.0,7.5,16
1750.0,10.5,8
1750.0,13.5,21
1750.0,16.5,17
1750.0,19.5,21
1750.0,22.5,27
1750.0,25.5,102
1750.0,28.5,199
1750.0,31.5,390
1750.0,34.5,377
1750.0,37.5,221
1750.0,40.5,159
1750.0,43.5,118
1750.0,46.5,92
1750.0,49.5,75
1750.0,52.5,59
1750.0,55.5,43
1750.0,58.5,45
1750.0,61.5,55
1750.0,64.5,17
1750.0,67.5,24
1750.0,70.5,23
1750.0,73.5,26
1750.0,76.5,7
1750.0,79.5,7
1750.0,82.5,6
1750.0,85.5,4
1750.0,88.5,7
1750.0,91.5,6
1750.0,94.5,9
1750.0,97.5,5
1750.0,100.5,5
1750.0,103.5,10
1750.0,106.5,11
1750.0,109.5,10
1750.0,112.5,10
1750.0,115.5,14
1750.0,118.5,8
1750.0,121.5,7
1750.0,124.5,13
1750.0,127.5,8
1750.0,130.5,7
1750.0,133.5,3
1750.0,136.5,3
1750.0,139.5,2
1750.0,142.5,5
1750.0,145.5,2
1750.0,148.5,1
1750.0,151.5,2
1750.0,154.5,3
1750.0,157.5,2
1750.0,160.5,1
1750.0,169.5,1
1750.0,172.5,1
1750.0,175.5,2
1750.0,178.5,3
1750.0,184.5,1
1750.0,187.5,2
1750.0,190.5,1
1750.0,202.5,2
1750.0,208.5,3
1750.0,211.5,3
1750.0,214.5,6
1750.0,217.5,7
1750.0,220.5,2
1750.0,223.5,1
1750.0,226.5,3
1750.0,229.5,2
1750.0,232.5,2
1750.0,235.5,6
1750.0,238.5,3
1750.0,241.5,5
1750.0,244.5,2
1750.0,247.5,8
1750.0,250.5,5
1750.0,253.5,5
1750.0,256.5,2
1750.0,268.5,3
1750.0,271.5,1
1750.0,274.5,1
1750.0,289.5,1
1750.0,292.5,1
1750.0,301.5,1
1750.0,343.5,1
1750.0,352.5,1
1750.0,355.5,2
1750.0,361.5,1
1750.0,445.5,1
1750.0,505.5,1
1750.0,526.5,1
1750.0,559.5,1
1750.0,751.5,1
1750.0,832.5,1
1750.0,1012.5,1
1750.0,1030.5,1
1750.0,1033.5,1
1750.0,1282.5,1
1750.0,1549.5,1
1750.0,1555.5,1
1750.0,1558.5,2
1750.0,1561.5,1
1750.0,1564.5,1
1750.0,1570.5,3
1750.0,1576.5,1
1750.0,1612.5,1
1750.0,2038.5,1
1750.0,2044.5,1
1750.0,2050.5,1
1750.0,2077.5,1
1750.0,2083.5,1
1750.0,2119.5,1
1750.0,2149.5,1
1750.0,2302.5,1
1750.0,2335.5,1
1750.0,2353.5,1
1750.0,2380.5,1
1750.0,2398.5,1
1750.0,3061.5,1
1750.0,3361.5,1
1750.0,3766.5,1
1750.0,17086.5,1
1750.0,46795.5,1
1850.0,1.5,3
1850.0,7.5,3
1850.0,10.5,1
1850.0,13.5,2
1850.0,16.5,3
1850.0,19.5,2
1850.0,22.5,3
1850.0,25.5,8
1850.0,28.5,45
1850.0,31.5,93
1850.0,34.5,95
1850.0,37.5,115
1850.0,40.5,95
1850.0,43.5,56
1850.0,46.5,60
1850.0,49.5,50
1850.0,52.5,30
1850.0,55.5,20
1850.0,58.5,9
1850.0,61.5,10
1850.0,64.5,11
1850.0,67.5,7
1850.0,70.5,5
1850.0,73.5,9
1850.0,76.5,6
1850.0,79.5,7
1850.0,82.5,4
1850.0,85.5,1
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,3
1850.0,103.5,3
1850.0,106.5,2
1850.0,109.5,1
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,2
1850.0,121.5,1
1850.0,124.5,1
1850.0,127.5,1
1850.0,130.5,1
1850.0,133.5,2
1850.0,136.5,1
1850.0,142.5,1
1850.0,154.5,1
1850.0,157.5,1
1850.0,160.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,181.5,1
1850.0,190.5,1
1850.0,202.5,3
1850.0,205.5,1
1850.0,220.5,1
1850.0,226.5,1
1850.0,241.5,1
1850.0,244.5,1
1850.0,247.5,1
1850.0,274.5,1
1850.0,667.5,1
1850.0,1261.5,1
1850.0,1345.5,1
1850.0,1531.5,2
1850.0,1549.5,1
1850.0,1558.5,1
1850.0,1561.5,1
1850.0,1570.5,1
1850.0,1579.5,1
1850.0,1606.5,1
1850.0,2053.5,1
1850.0,2404.5,1
1850.0,3754.5,1
1850.0,4699.5,1
1850.0,20086.5,1
1950.0,1.5,9
1950.0,4.5,7
1950.0,7.5,9
1950.0,10.5,5
1950.0,13.5,26
1950.0,16.5,5
1950.0,19.5,9
1950.0,22.5,7
1950.0,25.5,25
1950.0,28.5,63
1950.0,31.5,127
1950.0,34.5,154
1950.0,37.5,153
1950.0,40.5,191
1950.0,43.5,171
1950.0,46.5,198
1950.0,49.5,189
1950.0,52.5,71
1950.0,55.5,50
1950.0,58.5,37
1950.0,61.5,50
1950.0,64.5,35
1950.0,67.5,14
1950.0,70.5,19
1950.0,73.5,15
1950.0,76.5,8
1950.0,79.5,7
1950.0,82.5,2
1950.0,85.5,2
1950.0,88.5,3
1950.0,91.5,2
1950.0,94.5,5
1950.0,97.5,2
1950.0,100.5,7
1950.0,103.5,4
1950.0,106.5,5
1950.0,109.5,5
1950.0,112.5,2
1950.0,115.5,2
1950.0,118.5,5
1950.0,121.5,4
1950.0,124.5,4
1950.0,130.5,2
1950.0,133.5,1
1950.0,139.5,1
1950.0,142.5,3
1950.0,151.5,1
1950.0,160.5,1
1950.0,178.5,1
1950.0,199.5,1
1950.0,202.5,2
1950.0,217.5,3
1950.0,220.5,2
1950.0,223.5,1
1950.0,232.5,1
1950.0,241.5,1
1950.0,250.5,1
1950.0,262.5,1
1950.0,280.5,1
1950.0,373.5,1
1950.0,916.5,1
1950.0,1048.5,1
1950.0,1540.5,1
1950.0,1552.5,1
1950.0,1555.5,1
1950.0,1576.5,1
1950.0,1579.5,1
1950.0,1585.5,1
1950.0,1591.5,1
1950.0,1594.5,1
1950.0,1609.5,1
1950.0,2047.5,1
1950.0,2068.5,1
1950.0,2326.5,1
1950.0,2374.5,1
1950.0,2392.5,1
1950.0,2407.5,1
1950.0,2437.5,1
1950.0,2506.5,1
1950.0,3019.5,1
1950.0,3136.5,1
1950.0,3172.5,1
1950.0,15172.5,1
1950.0,15337.5,1
1950.0,49030.5,1
2050.0,1.5,40
2050.0,7.5,2
2050.0,13.5,5
2050.0,16.5,1
2050.0,19.5,3
2050.0,22.5,8
2050.0,25.5,15
2050.0,28.5,20
2050.0,31.5,22
2050.0,34.5,56
2050.0,37.5,160
2050.0,40.5,102
2050.0,43.5,59
2050.0,46.5,82
2050.0,49.5,63
2050.0,52.5,60
2050.0,55.5,52
2050.0,58.5,39
2050.0,61.5,51
2050.0,64.5,34
2050.0,67.5,26
2050.0,70.5,11
2050.0,73.5,10
2050.0,76.5,8
2050.0,79.5,7
2050.0,82.5,12
2050.0,85.5,9
2050.0,88.5,7
2050.0,91.5,7
2050.0,94.5,3
2050.0,97.5,13
2050.0,100.5,16
2050.0,103.5,47
2050.0,106.5,32
2050.0,109.5,21
2050.0,112.5,16
2050.0,115.5,10
2050.0,118.5,12
2050.0,121.5,8
2050.0,124.5,12
2050.0,127.5,6
2050.0,130.5,1
2050.0,133.5,3
2050.0,136.5,4
2050.0,139.5,1
2050.0,142.5,1
2050.0,145.5,2
2050.0,148.5,2
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,169.5,2
2050.0,178.5,3
2050.0,181.5,1
2050.0,190.5,2
2050.0,202.5,1
2050.0,205.5,1
2050.0,211.5,1
2050.0,214.5,1
2050.0,229.5,1
2050.0,232.5,3
2050.0,235.5,6
2050.0,238.5,10
2050.0,241.5,2
2050.0,247.5,1
2050.0,250.5,1
2050.0,253.5,1
2050.0,259.5,1
2050.0,271.5,1
2050.0,277.5,1
2050.0,283.5,3
2050.0,292.5,2
2050.0,298.5,1
2050.0,406.5,1
2050.0,409.5,1
2050.0,499.5,1
2050.0,814.5,1
2050.0,817.5,1
2050.0,835.5,1
2050.0,1006.5,1
2050.0,1336.5,1
2050.0,1516.5,1
2050.0,1537.5,1
2050.0,1585.5,1
2050.0,1597.5,3
2050.0,2017.5,1
2050.0,2032.5,1
2050.0,2107.5,1
2050.0,2386.5,1
2050.0,2416.5,1
2050.0,2464.5,1
2050.0,3229.5,1
2050.0,3412.5,1
2050.0,5104.5,1
2150.0,22.5,2
2150.0,25.5,1
2150.0,28.5,1
2150.0,31.5,6
2150.0,34.5,10
2150.0,37.5,14
2150.0,40.5,31
2150.0,43.5,31
2150.0,46.5,29
2150.0,49.5,20
2150.0,52.5,15
2150.0,55.5,17
2150.0,58.5,9
2150.0,61.5,2
2150.0,64.5,5
2150.0,67.5,4
2150.0,70.5,4
2150.0,73.5,2
2150.0,76.5,2
2150.0,79.5,2
2150.0,82.5,3
2150.0,85.5,3
2150.0,88.5,2
2150.0,94.5,1
2150.0,97.5,2
2150.0,100.5,2
2150.0,103.5,1
2150.0,106.5,1
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,124.5,2
2150.0,127.5,1
2150.0,130.5,1
2150.0,154.5,1
2150.0,157.5,1
2150.0,175.5,1
2150.0,181.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,211.5,2
2150.0,289.5,1
2150.0,913.5,1
2150.0,1006.5,1
2150.0,1243.5,1
2150.0,1555.5,1
2150.0,1594.5,1
2250.0,1.5,1
2250.0,22.5,1
2250.0,25.5,3
2250.0,28.5,9
2250.0,31.5,10
2250.0,34.5,24
2250.0,37.5,73
2250.0,40.5,71
2250.0,43.5,49
2250.0,46.5,48
2250.0,49.5,39
2250.0,52.5,32
2250.0,55.5,29
2250.0,58.5,22
2250.0,61.5,10
2250.0,64.5,9
2250.0,67.5,4
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,4
2250.0,82.5,1
2250.0,85.5,2
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,2
2250.0,97.5,1
2250.0,100.5,2
2250.0,103.5,4
2250.0,106.5,2
2250.0,109.5,1
2250.0,112.5,2
2250.0,115.5,2
2250.0,124.5,2
2250.0,145.5,1
2250.0,157.5,1
2250.0,211.5,3
2250.0,220.5,1
2250.0,244.5,1
2250.0,262.5,1
2250.0,280.5,1
2250.0,451.5,1
2250.0,988.5,1
2250.0,1387.5,1
2250.0,1561.5,1
2250.0,1582.5,1
2250.0,1630.5,1
2250.0,2050.5,2
2250.0,2053.5,1
2250.0,2380.5,1
2250.0,13948.5,1
2350.0,4.5,1
2350.0,22.5,1
2350.0,25.5,1
2350.0,28.5,1
2350.0,31.5,3
2350.0,34.5,2
2350.0,37.5,12
2350.0,40.5,6
2350.0,43.5,7
2350.0,46.5,16
2350.0,49.5,15
2350.0,52.5,15
2350.0,55.5,14
2350.0,58.5,6
2350.0,61.5,13
2350.0,64.5,4
2350.0,70.5,2
2350.0,73.5,6
2350.0,76.5,5
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,1
2350.0,88.5,1
2350.0,97.5,2
2350.0,103.5,1
2350.0,106.5,2
2350.0,109.5,2
2350.0,268.5,1
2350.0,592.5,1
2350.0,892.5,1
2350.0,1582.5,1
2350.0,1621.5,1
2350.0,3502.5,1
2450.0,1.5,2
2450.0,16.5,1
2450.0,19.5,5
2450.0,22.5,3
2450.0,25.5,6
2450.0,28.5,3
2450.0,31.5,3
2450.0,34.5,9
2450.0,37.5,8
2450.0,40.5,46
2450.0,43.5,51
2450.0,46.5,34
2450.0,49.5,36
2450.0,52.5,32
2450.0,55.5,25
2450.0,58.5,11
2450.0,61.5,18
2450.0,64.5,11
2450.0,67.5,6
2450.0,70.5,4
2450.0,73.5,7
2450.0,76.5,5
2450.0,79.5,11
2450.0,82.5,6
2450.0,85.5,3
2450.0,91.5,1
2450.0,94.5,3
2450.0,97.5,2
2450.0,100.5,2
2450.0,103.5,1
2450.0,112.5,1
2450.0,115.5,1
2450.0,118.5,1
2450.0,121.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,3
2450.0,142.5,1
2450.0,154.5,1
2450.0,160.5,1
2450.0,193.5,1
2450.0,208.5,1
2450.0,319.5,1
2450.0,493.5,1
2450.0,1249.5,1
2450.0,1534.5,1
2450.0,1543.5,1
2450.0,2569.5,1
2450.0,3112.5,1
2450.0,4564.5,1
2550.0,25.5,1
2550.0,37.5,4
2550.0,40.5,2
2550.0,43.5,5
2550.0,46.5,11
2550.0,49.5,18
2550.0,52.5,18
2550.0,55.5,16
2550.0,58.5,5
2550.0,61.5,7
2550.0,64.5,1
2550.0,67.5,10
2550.0,70.5,10
2550.0,73.5,4
2550.0,76.5,2
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,1
2550.0,97.5,1
2550.0,103.5,3
2550.0,106.5,2
2550.0,112.5,1
2550.0,115.5,1
2650.0,1.5,1
2650.0,28.5,4
2650.0,31.5,3
2650.0,37.5,2
2650.0,40.5,4
2650.0,43.5,20
2650.0,46.5,12
2650.0,49.5,13
2650.0,52.5,12
2650.0,55.5,18
2650.0,58.5,11
2650.0,61.5,8
2650.0,64.5,3
2650.0,67.5,5
2650.0,70.5,4
2650.0,73.5,1
2650.0,76.5,3
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,1
2650.0,109.5,1
2650.0,445.5,1
2650.0,2341.5,1
2650.0,2800.5,1
2750.0,1.5,3
2750.0,13.5,1
2750.0,16.5,2
2750.0,19.5,2
2750.0,22.5,14
2750.0,25.5,11
2750.0,28.5,13
2750.0,31.5,21
2750.0,34.5,22
2750.0,37.5,13
2750.0,40.5,7
2750.0,43.5,110
2750.0,46.5,23
2750.0,49.5,60
2750.0,52.5,34
2750.0,55.5,44
2750.0,58.5,26
2750.0,61.5,20
2750.0,64.5,14
2750.0,67.5,13
2750.0,70.5,14
2750.0,73.5,8
2750.0,76.5,1
2750.0,79.5,2
2750.0,82.5,2
2750.0,85.5,6
2750.0,91.5,1
2750.0,94.5,1
2750.0,97.5,8
2750.0,100.5,2
2750.0,103.5,6
2750.0,106.5,6
2750.0,109.5,1
2750.0,112.5,11
2750.0,115.5,6
2750.0,118.5,1
2750.0,121.5,2
2750.0,124.5,3
2750.0,127.5,1
2750.0,130.5,4
2750.0,133.5,3
2750.0,136.5,3
2750.0,139.5,2
2750.0,142.5,1
2750.0,148.5,2
2750.0,154.5,1
2750.0,166.5,2
2750.0,184.5,1
2750.0,190.5,1
2750.0,193.5,1
2750.0,199.5,1
2750.0,235.5,2
2750.0,247.5,1
2750.0,1063.5,1
2750.0,1069.5,1
2750.0,1309.5,1
2750.0,1555.5,1
2750.0,2044.5,1
2750.0,2062.5,3
2750.0,2329.5,1
2850.0,28.5,3
2850.0,31.5,1
2850.0,37.5,1
2850.0,40.5,1
2850.0,43.5,13
2850.0,46.5,8
