rtt,perc_gte
13.372,0.9909188034188035
13.396,0.9908777120315582
13.483,0.990836620644313
13.523,0.9907955292570677
13.586,0.9907544378698225
13.658,0.9907133464825773
13.681,0.990672255095332
13.702,0.9906311637080868
13.833,0.9905900723208415
13.837,0.9905489809335963
13.98,0.990507889546351
13.984,0.9904667981591059
13.997,0.9904257067718606
14.101,0.9903846153846154
14.136,0.9903435239973701
14.256,0.990302432610125
14.358,0.9902613412228797
14.421,0.9902202498356345
14.44,0.9901791584483892
14.525,0.9901380670611439
14.697,0.9900969756738988
14.733,0.9900558842866535
14.762,0.9900147928994083
14.824,0.989973701512163
14.826,0.9899326101249178
14.842,0.9898915187376726
14.845,0.9898504273504274
14.847,0.9898093359631821
14.874,0.9897682445759369
14.875,0.9897271531886916
14.908,0.9896860618014465
14.947,0.9896449704142012
14.953,0.9896038790269559
14.967,0.9895627876397107
14.984,0.9895216962524654
14.997,0.9894806048652203
15.006,0.989439513477975
15.025,0.9893984220907298
15.048,0.9893573307034845
15.092,0.9893162393162394
15.115,0.9892751479289941
15.163,0.9892340565417489
15.177,0.9891929651545036
15.212,0.9891518737672584
15.214,0.9890696909927679
15.237,0.9890285996055227
15.265,0.9889875082182774
15.279,0.9889464168310322
15.285,0.988905325443787
15.294,0.9888642340565418
15.297,0.9888231426692965
15.302,0.9887820512820513
15.306,0.988740959894806
15.313,0.9886587771203156
15.318,0.9886176857330703
15.322,0.9885765943458251
15.335,0.9885355029585798
15.336,0.9884533201840894
15.339,0.9884122287968442
15.352,0.9883711374095989
15.356,0.9883300460223537
15.359,0.9882889546351085
15.367,0.9882478632478633
15.374,0.988206771860618
15.399,0.9881656804733728
15.408,0.9881245890861275
15.427,0.9880834976988823
15.445,0.9880424063116371
15.461,0.9880013149243918
15.471,0.9879191321499013
15.472,0.9878780407626562
15.483,0.9878369493754109
15.487,0.9877958579881657
15.493,0.9877547666009204
15.502,0.9877136752136753
15.525,0.98767258382643
15.526,0.9876314924391848
15.554,0.9875904010519395
15.572,0.9875493096646942
15.58,0.9875082182774491
15.59,0.9874671268902038
15.593,0.9874260355029586
15.607,0.9873849441157133
15.623,0.9873027613412229
15.625,0.9872616699539777
15.628,0.9872205785667324
15.634,0.9871794871794872
15.637,0.9871383957922419
15.664,0.9870973044049968
15.691,0.9870562130177515
15.705,0.9870151216305062
15.732,0.986974030243261
15.737,0.9869329388560157
15.745,0.9868918474687706
15.753,0.9868096646942801
15.757,0.9867685733070348
15.759,0.9867274819197897
15.761,0.9866863905325444
15.774,0.9866452991452992
15.777,0.9866042077580539
15.793,0.9865631163708086
15.799,0.9865220249835635
15.801,0.9864809335963182
15.81,0.986439842209073
15.813,0.9863987508218277
15.818,0.9863576594345825
15.825,0.9863165680473372
15.827,0.9862754766600921
15.851,0.9862343852728468
15.865,0.9861932938856016
15.877,0.9861522024983563
15.879,0.9861111111111112
15.896,0.9860289283366206
15.901,0.9859878369493754
15.905,0.9859467455621301
15.918,0.985905654174885
15.925,0.9858645627876397
15.93,0.9858234714003945
15.932,0.9857823800131492
15.935,0.985741288625904
15.943,0.9857001972386588
15.947,0.9856591058514136
15.952,0.9856180144641683
15.97,0.9855769230769231
15.972,0.9854947403024326
15.988,0.9854125575279421
15.995,0.9853714661406969
16.004,0.9853303747534516
16.006,0.9852892833662065
16.012,0.9852481919789612
16.02,0.985207100591716
16.025,0.9851660092044707
16.04,0.9851249178172256
16.055,0.9850838264299803
16.064,0.9850427350427351
16.071,0.9850016436554898
16.074,0.9849605522682445
16.082,0.9849194608809994
16.085,0.9848783694937541
16.088,0.9848372781065089
16.091,0.9847961867192636
16.111,0.9847550953320184
16.112,0.9847140039447732
16.114,0.984672912557528
16.128,0.9846318211702827
16.144,0.9845907297830375
16.145,0.9845496383957922
16.159,0.9845085470085471
16.171,0.9844674556213018
16.199,0.9844263642340565
16.206,0.9843852728468113
16.224,0.984344181459566
16.245,0.9843030900723209
16.249,0.9842619986850756
16.257,0.9841798159105851
16.286,0.98413872452334
16.301,0.9840976331360947
16.303,0.9840565417488495
16.339,0.9840154503616042
16.352,0.983974358974359
16.356,0.9839332675871137
16.363,0.9838921761998685
16.365,0.9838510848126233
16.384,0.983809993425378
16.407,0.9837689020381328
16.414,0.9837278106508875
16.42,0.9836867192636424
16.423,0.9836456278763971
16.432,0.9836045364891519
16.445,0.9835634451019066
16.454,0.9835223537146615
16.457,0.9834812623274162
16.46,0.9834401709401709
16.474,0.9833990795529257
16.477,0.9833579881656804
16.49,0.9833168967784353
16.498,0.98327580539119
16.501,0.9832347140039448
16.524,0.9831936226166995
16.533,0.9831114398422091
16.538,0.9830703484549639
16.557,0.9830292570677186
16.559,0.9829881656804734
16.56,0.9829470742932281
16.562,0.9829059829059829
16.565,0.9828648915187377
16.566,0.9828238001314924
16.567,0.9827827087442472
16.572,0.9827416173570019
16.578,0.9827005259697568
16.583,0.9826594345825115
16.593,0.9826183431952663
16.598,0.9825361604207759
16.603,0.9824950690335306
16.604,0.9824128862590401
16.605,0.9823717948717948
16.611,0.9823307034845496
16.62,0.9822896120973044
16.626,0.9822485207100592
16.629,0.9822074293228139
16.64,0.9821663379355687
16.654,0.9821252465483234
16.657,0.9820841551610783
16.661,0.982043063773833
16.662,0.9820019723865878
16.675,0.9819608809993425
16.682,0.9819197896120972
16.693,0.9818786982248521
16.704,0.9818376068376068
16.709,0.9817965154503616
16.718,0.9817554240631163
16.719,0.9817143326758712
16.727,0.9816732412886259
16.733,0.9816321499013807
16.738,0.9815910585141354
16.77,0.9815499671268902
16.776,0.981508875739645
16.796,0.9814677843523998
16.797,0.9814266929651545
16.816,0.9813856015779092
16.819,0.981344510190664
16.826,0.9813034188034188
16.835,0.9812623274161736
16.842,0.9812212360289283
16.844,0.9811801446416831
16.848,0.9811390532544378
16.851,0.9810979618671927
16.859,0.9810568704799474
16.866,0.9810157790927022
16.878,0.9809335963182118
16.881,0.9808925049309665
16.894,0.9808514135437212
16.902,0.980810322156476
16.908,0.9807692307692307
16.91,0.9807281393819856
16.926,0.9806870479947403
16.929,0.9806459566074951
16.934,0.9806048652202498
16.936,0.9805637738330046
16.937,0.9805226824457594
16.938,0.9804815910585142
16.947,0.9804404996712689
16.957,0.9803994082840237
16.958,0.9803172255095332
16.96,0.980276134122288
16.981,0.9802350427350427
16.988,0.9801939513477975
17.0,0.9801117685733071
17.002,0.9800706771860618
17.008,0.9800295857988166
17.01,0.9799884944115713
17.019,0.9799474030243261
17.025,0.9799063116370809
17.046,0.9798652202498357
17.069,0.9798241288625904
17.073,0.9797419460881
17.078,0.9797008547008547
17.091,0.9796597633136095
17.094,0.9796186719263642
17.095,0.979577580539119
17.101,0.9795364891518737
17.103,0.9794543063773833
17.104,0.9794132149901381
17.107,0.9793721236028928
17.11,0.9793310322156477
17.155,0.9792899408284024
17.158,0.9792488494411571
17.174,0.9792077580539119
17.211,0.9791666666666666
17.214,0.9791255752794215
17.218,0.9790844838921762
17.221,0.979043392504931
17.236,0.9789612097304405
17.24,0.9789201183431953
17.241,0.9788790269559501
17.26,0.9788379355687048
17.261,0.9787968441814595
17.263,0.9787557527942143
17.269,0.978714661406969
17.283,0.9786735700197239
17.291,0.9786324786324786
17.293,0.9785913872452334
17.296,0.9785502958579881
17.303,0.978509204470743
17.304,0.9784681130834977
17.307,0.9784270216962525
17.309,0.9783859303090072
17.316,0.978344838921762
17.328,0.9783037475345168
17.336,0.9782626561472715
17.357,0.9782215647600263
17.361,0.978180473372781
17.364,0.9781393819855358
17.365,0.9780982905982906
17.366,0.9780571992110454
17.367,0.9780161078238001
17.374,0.9779750164365549
17.376,0.9779339250493096
17.378,0.9778928336620645
17.38,0.9778517422748192
17.382,0.977810650887574
17.385,0.9777695595003287
17.408,0.9777284681130834
17.409,0.9776873767258383
17.446,0.977646285338593
17.448,0.9776051939513478
17.452,0.9775641025641025
17.461,0.9775230111768574
17.467,0.9774819197896121
17.482,0.9774408284023669
17.487,0.9773997370151216
17.495,0.9773586456278764
17.499,0.9773175542406312
17.509,0.9772764628533859
17.528,0.9772353714661407
17.543,0.9771942800788954
17.547,0.9771531886916502
17.554,0.977112097304405
17.599,0.9770710059171598
17.623,0.9770299145299145
17.624,0.9769888231426693
17.639,0.976947731755424
17.641,0.9769066403681789
17.652,0.9768655489809336
17.658,0.9768244575936884
17.673,0.9767833662064431
17.674,0.9767422748191978
17.68,0.9767011834319527
17.681,0.9766600920447074
17.685,0.9766190006574622
17.686,0.9765779092702169
17.689,0.9765368178829718
17.69,0.9764957264957265
17.701,0.9764546351084813
17.707,0.976413543721236
17.718,0.9763724523339908
17.722,0.9762902695595004
17.73,0.9762491781722551
17.742,0.9762080867850098
17.753,0.9761669953977646
17.764,0.9761259040105194
17.765,0.9760848126232742
17.768,0.9760437212360289
17.772,0.9759615384615384
17.777,0.9759204470742933
17.781,0.9758382642998028
17.782,0.9757971729125575
17.792,0.9757560815253123
17.804,0.9757149901380671
17.815,0.9756328073635766
17.833,0.9755917159763313
17.836,0.9755506245890861
17.845,0.9755095332018409
17.846,0.9754684418145957
17.882,0.9754273504273504
17.887,0.9753862590401052
17.911,0.97534516765286
17.912,0.9753040762656148
17.916,0.9752629848783695
17.917,0.9752218934911243
17.918,0.9751397107166337
17.941,0.9750575279421433
17.96,0.9750164365548981
17.979,0.9749753451676528
17.983,0.9749342537804077
18.013,0.9748931623931624
18.02,0.9748520710059172
18.03,0.9748109796186719
18.043,0.9747698882314267
18.052,0.9747287968441815
18.054,0.9746055226824457
18.061,0.9745644312952005
18.073,0.9745233399079553
18.074,0.9744411571334648
18.077,0.9744000657462196
18.104,0.9743178829717292
18.112,0.9742767915844839
18.113,0.9742357001972387
18.128,0.9741946088099934
18.134,0.9741535174227481
18.136,0.974112426035503
18.14,0.9740713346482577
18.141,0.9740302432610125
18.153,0.9739891518737672
18.159,0.973948060486522
18.163,0.9739069690992768
18.17,0.9738658777120316
18.177,0.9738247863247863
18.191,0.9737836949375411
18.193,0.9737426035502958
18.195,0.9737015121630507
18.206,0.9736604207758054
18.217,0.9736193293885601
18.228,0.9735782380013149
18.23,0.9735371466140696
18.231,0.9734960552268245
18.242,0.9734549638395792
18.249,0.9733727810650887
18.25,0.9733316896778436
18.261,0.9732905982905983
18.269,0.9732084155161078
18.276,0.9731673241288626
18.283,0.9731262327416174
18.291,0.9730851413543721
18.295,0.9730440499671269
18.297,0.9730029585798816
18.298,0.9729618671926364
18.307,0.972879684418146
18.312,0.9727975016436555
18.315,0.9727564102564102
18.322,0.9727153188691651
18.341,0.9726742274819198
18.349,0.9726331360946745
18.366,0.972550953320184
18.372,0.9724687705456936
18.374,0.9724276791584484
18.383,0.9723865877712031
18.405,0.972345496383958
18.407,0.9723044049967127
18.428,0.9722222222222222
18.489,0.972181130834977
18.502,0.9721400394477318
18.512,0.9720989480604865
18.532,0.9720578566732413
18.565,0.972016765285996
18.585,0.9719756738987508
18.59,0.9719345825115056
18.605,0.9718934911242604
18.618,0.9718523997370151
18.624,0.9718113083497699
18.656,0.9717702169625246
18.662,0.9717291255752795
18.672,0.9716880341880342
18.684,0.971646942800789
18.685,0.9716058514135437
18.702,0.9715236686390533
18.711,0.971482577251808
18.716,0.9714414858645628
18.719,0.9714003944773175
18.726,0.9713593030900723
18.728,0.9713182117028271
18.738,0.9712771203155819
18.74,0.9711949375410914
18.762,0.9711538461538461
18.767,0.971112754766601
18.768,0.9710716633793557
18.794,0.9710305719921104
18.797,0.9709894806048652
18.798,0.97094838921762
18.799,0.9709072978303748
18.811,0.9708662064431295
18.814,0.9708251150558843
18.858,0.970784023668639
18.874,0.9707429322813939
18.879,0.9707018408941486
18.883,0.9706607495069034
18.908,0.9706196581196581
18.958,0.9705785667324129
18.966,0.9705374753451677
18.968,0.9704963839579224
18.987,0.9704552925706772
19.038,0.9704142011834319
19.043,0.9703731097961867
19.048,0.9703320184089415
19.051,0.970249835634451
19.055,0.9702087442472058
19.06,0.9701676528599605
19.071,0.9701265614727154
19.076,0.9700854700854701
19.083,0.9700443786982249
19.086,0.9700032873109796
19.1,0.9699621959237343
19.102,0.9699211045364892
19.123,0.9698800131492439
19.206,0.9698389217619987
19.208,0.9697978303747534
19.215,0.9697567389875082
19.22,0.969715647600263
19.258,0.9696745562130178
19.304,0.9696334648257725
19.31,0.9695923734385273
19.342,0.969551282051282
19.347,0.9694690992767916
19.365,0.9694280078895463
19.37,0.9693869165023011
19.376,0.9693458251150558
19.385,0.9693047337278107
19.387,0.9692636423405654
19.399,0.9692225509533202
19.416,0.9691814595660749
19.453,0.9691403681788298
19.456,0.9690992767915845
19.493,0.9690581854043393
19.504,0.969017094017094
19.543,0.9689760026298487
19.574,0.9689349112426036
19.576,0.9688938198553583
19.579,0.9688527284681131
19.58,0.9687705456936226
19.583,0.9687294543063774
19.626,0.9686883629191322
19.635,0.9686472715318869
19.677,0.9686061801446417
19.707,0.9685650887573964
19.736,0.9685239973701512
19.76,0.9684418145956607
19.78,0.9684007232084155
19.785,0.9683596318211702
19.786,0.9683185404339251
19.79,0.9682774490466798
19.791,0.9682363576594346
19.792,0.9681952662721893
19.795,0.9681541748849442
19.796,0.9681130834976989
19.807,0.9680309007232084
19.81,0.967948717948718
19.82,0.9679076265614727
19.822,0.9678665351742275
19.823,0.9677432610124918
19.827,0.9677021696252466
19.83,0.9676610782380013
19.832,0.9676199868507561
19.833,0.9675378040762657
19.834,0.9674967126890204
19.835,0.9674145299145299
19.838,0.9673734385272846
19.839,0.9673323471400395
19.84,0.9672912557527942
19.845,0.967250164365549
19.847,0.9671679815910585
19.849,0.9671268902038133
19.851,0.9670857988165681
19.852,0.9670447074293228
19.854,0.9670036160420776
19.857,0.9669625246548323
19.858,0.9668803418803419
19.862,0.9668392504930966
19.867,0.9667981591058514
19.868,0.9667570677186061
19.87,0.966715976331361
19.883,0.9666748849441157
19.884,0.9666337935568705
19.886,0.9665927021696252
19.887,0.96655161078238
19.888,0.9665105193951348
19.892,0.9664283366206443
19.896,0.966387245233399
19.897,0.9663050624589086
19.9,0.9662639710716634
19.902,0.9661817882971729
19.905,0.9660996055226825
19.906,0.9660585141354372
19.907,0.966017422748192
19.91,0.9659763313609467
19.918,0.9659352399737016
19.919,0.9658941485864563
19.927,0.965853057199211
19.929,0.9658119658119658
19.931,0.9657708744247205
19.932,0.9657297830374754
19.935,0.9656886916502301
19.942,0.9656476002629849
19.947,0.9656065088757396
19.955,0.9655243261012492
19.959,0.965483234714004
19.962,0.9654421433267587
19.969,0.9654010519395135
19.972,0.9653599605522682
19.975,0.965318869165023
19.982,0.9652777777777778
19.985,0.9652366863905325
19.988,0.9651955950032873
19.991,0.9651134122287969
20.001,0.9650723208415516
20.014,0.9650312294543064
20.021,0.9649901380670611
20.056,0.964949046679816
20.058,0.9648668639053255
20.108,0.9648257725180802
20.141,0.9647846811308349
20.159,0.9647435897435898
20.164,0.9647024983563445
20.172,0.9646614069690993
20.182,0.964620315581854
20.191,0.9645792241946088
20.193,0.9645381328073636
20.21,0.9644970414201184
20.214,0.9644559500328731
20.228,0.9644148586456279
20.23,0.9643737672583826
20.233,0.9643326758711375
20.236,0.9642915844838922
20.246,0.9642504930966469
20.247,0.9642094017094017
20.252,0.9641683103221564
20.255,0.9641272189349113
20.257,0.964086127547666
20.258,0.9640450361604208
20.266,0.9640039447731755
20.271,0.9639628533859304
20.272,0.9638806706114399
20.276,0.9638395792241946
20.277,0.9637984878369493
20.279,0.9637573964497042
20.28,0.9637163050624589
20.281,0.9636752136752137
20.285,0.9636341222879684
20.287,0.9635930309007232
20.288,0.963551939513478
20.293,0.9635108481262328
20.295,0.9634697567389875
20.297,0.9634286653517423
20.298,0.963387573964497
20.302,0.9633053911900066
20.304,0.9632232084155161
20.305,0.9631821170282708
20.31,0.9631410256410257
20.313,0.9630999342537804
20.315,0.9630588428665352
20.316,0.9630177514792899
20.318,0.9629355687047995
20.321,0.9628122945430637
20.322,0.9627712031558185
20.323,0.9627301117685733
20.325,0.9626890203813281
20.327,0.9625246548323472
20.33,0.9624835634451019
20.335,0.9624424720578567
20.336,0.9624013806706114
20.339,0.9623602892833663
20.34,0.962319197896121
20.342,0.9622370151216305
20.343,0.9621137409598948
20.346,0.9620726495726496
20.347,0.9619082840236687
20.35,0.9618671926364234
20.351,0.9618261012491782
20.352,0.9617850098619329
20.353,0.9617439184746877
20.356,0.961620644312952
20.359,0.9615795529257067
20.36,0.9615384615384616
20.362,0.9614562787639711
20.369,0.9613740959894806
20.374,0.9613330046022354
20.377,0.9612097304404996
20.381,0.9611686390532544
20.382,0.9610453648915187
20.384,0.9609631821170282
20.386,0.9608809993425378
20.39,0.9608399079552926
20.391,0.9607988165680473
20.397,0.9607577251808022
20.399,0.9607166337935569
20.401,0.9606755424063116
20.402,0.9606344510190664
20.404,0.960552268244576
20.405,0.9605111768573307
20.406,0.9604700854700855
20.408,0.9604289940828402
20.41,0.9603057199211046
20.412,0.9602646285338593
20.414,0.9601824457593688
20.415,0.9601002629848784
20.416,0.9600591715976331
20.417,0.9599358974358975
20.421,0.9598948060486522
20.422,0.9598126232741617
20.424,0.9597715318869166
20.43,0.9597304404996713
20.431,0.9596482577251808
20.432,0.9595660749506904
20.433,0.9595249835634451
20.437,0.9594838921761999
20.44,0.9594428007889546
20.447,0.959319526627219
20.449,0.9592784352399737
20.45,0.9591962524654832
20.454,0.959155161078238
20.457,0.9591140696909928
20.46,0.9590729783037475
20.463,0.9590318869165023
20.465,0.958990795529257
20.467,0.9589497041420119
20.469,0.9589086127547666
20.471,0.9588264299802761
20.476,0.958785338593031
20.486,0.9587031558185404
20.487,0.9586620644312952
20.5,0.9586209730440499
20.513,0.9585798816568047
20.519,0.9585387902695595
20.522,0.9584976988823143
20.532,0.958456607495069
20.538,0.9584155161078238
20.554,0.9583744247205785
20.562,0.9583333333333334
20.569,0.9582922419460881
20.572,0.9582511505588429
20.603,0.9582100591715976
20.609,0.9581278763971072
20.612,0.9580867850098619
20.615,0.9580456936226167
20.629,0.9580046022353714
20.65,0.9579635108481263
20.66,0.957922419460881
20.662,0.9578813280736358
20.666,0.9578402366863905
20.674,0.9577991452991453
20.677,0.9577580539119
20.681,0.9577169625246549
20.69,0.9576347797501643
20.693,0.9575936883629191
20.699,0.9575525969756739
20.707,0.9575115055884287
20.716,0.9574704142011834
20.72,0.9573882314266929
20.726,0.9573471400394478
20.732,0.9573060486522025
20.734,0.957223865877712
20.741,0.9571416831032216
20.742,0.9571005917159763
20.745,0.9570595003287311
20.751,0.9570184089414858
20.754,0.9569773175542406
20.755,0.9569362261669954
20.759,0.9568951347797502
20.763,0.9568540433925049
20.77,0.9568129520052597
20.771,0.9567718606180144
20.774,0.9567307692307693
20.775,0.9566074950690335
20.776,0.9565664036817882
20.783,0.9565253122945431
20.785,0.9564842209072978
20.788,0.9564431295200526
20.789,0.9564020381328073
20.795,0.9563198553583169
20.797,0.9562787639710717
20.799,0.9562376725838264
20.803,0.9561965811965812
20.81,0.956155489809336
20.813,0.9560733070348455
20.815,0.9560322156476002
20.818,0.955991124260355
20.82,0.9559089414858646
20.821,0.9558678500986193
20.826,0.9558267587113741
20.828,0.9557856673241288
20.831,0.9557445759368837
20.832,0.9556623931623932
20.833,0.9555391190006575
20.836,0.955456936226167
20.839,0.9554158448389217
20.841,0.9553747534516766
20.842,0.9553336620644313
20.846,0.9552925706771861
20.847,0.9552514792899408
20.849,0.9552103879026956
20.85,0.9551692965154504
20.859,0.9551282051282052
20.862,0.9550871137409599
20.863,0.9550460223537147
20.864,0.9549638395792241
20.865,0.954922748191979
20.867,0.9548816568047337
20.87,0.9548405654174885
20.873,0.9547994740302432
20.878,0.9547583826429981
20.881,0.9547172912557528
20.882,0.9546761998685076
20.89,0.9546351084812623
20.894,0.9545940170940171
20.897,0.9545529257067719
20.903,0.9545118343195266
20.912,0.9544296515450361
20.913,0.9543885601577909
20.914,0.9543474687705457
20.917,0.9543063773833005
20.92,0.9542652859960552
20.922,0.9541831032215647
20.924,0.9541009204470743
20.927,0.954059829059829
20.93,0.9540187376725838
20.936,0.9539776462853385
20.937,0.9539365548980934
20.942,0.9538954635108481
20.944,0.9538132807363576
20.946,0.9537721893491125
20.95,0.9537310979618672
20.951,0.953690006574622
20.957,0.9536489151873767
20.959,0.9536078238001315
20.961,0.9535667324128863
20.962,0.953525641025641
20.965,0.9534845496383958
20.974,0.9534434582511505
20.975,0.9534023668639053
20.983,0.95336127547666
20.989,0.9533201840894149
20.993,0.9532790927021696
21.006,0.9532380013149244
21.011,0.9531969099276791
21.012,0.953155818540434
21.017,0.9531147271531887
21.022,0.9530736357659435
21.032,0.9530325443786982
21.04,0.9529914529914529
21.067,0.9529503616042078
21.076,0.9529092702169625
21.087,0.9528681788297173
21.09,0.952827087442472
21.092,0.9527859960552268
21.099,0.9527449046679816
21.135,0.9527038132807364
21.15,0.9526627218934911
21.164,0.9526216305062459
21.166,0.9525805391190006
21.169,0.9525394477317555
21.17,0.9524983563445102
21.172,0.9524572649572649
21.194,0.9524161735700197
21.202,0.9523750821827744
21.21,0.9523339907955293
21.217,0.952292899408284
21.227,0.9522518080210388
21.242,0.9522107166337935
21.257,0.9521696252465484
21.273,0.9521285338593031
21.288,0.9520874424720579
21.294,0.9520463510848126
21.306,0.9520052596975674
21.31,0.9519641683103222
21.323,0.9519230769230769
21.325,0.9518819855358317
21.327,0.9518408941485864
21.343,0.9517998027613412
21.354,0.951758711374096
21.357,0.9517176199868508
21.393,0.9516765285996055
21.399,0.9516354372123603
21.411,0.951594345825115
21.413,0.9515532544378699
21.418,0.9515121630506246
21.421,0.9514710716633794
21.422,0.9514299802761341
21.433,0.9513888888888888
21.439,0.9513477975016437
21.441,0.9513067061143984
21.447,0.9512656147271532
21.465,0.9512245233399079
21.469,0.9511834319526628
21.47,0.9511423405654175
21.486,0.9511012491781723
21.492,0.951060157790927
21.494,0.9510190664036818
21.503,0.9509779750164365
21.529,0.9509368836291914
21.533,0.9508957922419461
21.591,0.9508547008547008
21.612,0.9508136094674556
21.615,0.9507725180802103
21.623,0.9507314266929652
21.624,0.9506492439184747
21.632,0.9506081525312294
21.641,0.9505670611439843
21.647,0.950525969756739
21.652,0.9504848783694938
21.665,0.9504437869822485
21.666,0.9504026955950033
21.687,0.9503205128205128
