binned_distance,binned_rtt,count
350.0,127.5,1
350.0,130.5,1
350.0,136.5,1
350.0,145.5,2
350.0,148.5,1
350.0,151.5,1
350.0,157.5,1
350.0,160.5,1
350.0,163.5,1
350.0,166.5,1
350.0,193.5,1
350.0,196.5,3
350.0,208.5,1
350.0,214.5,1
350.0,220.5,1
350.0,226.5,1
350.0,247.5,2
350.0,982.5,1
350.0,1030.5,1
350.0,1045.5,1
350.0,1054.5,1
350.0,1360.5,1
350.0,1510.5,1
350.0,1531.5,1
350.0,1534.5,1
350.0,1546.5,1
350.0,1549.5,1
350.0,1582.5,1
350.0,1600.5,1
350.0,1606.5,1
350.0,1657.5,1
350.0,1702.5,1
350.0,1705.5,1
350.0,2965.5,2
350.0,2989.5,1
350.0,3004.5,2
350.0,3016.5,1
350.0,3019.5,1
350.0,3022.5,1
350.0,3034.5,1
350.0,3040.5,1
350.0,3043.5,1
350.0,3049.5,1
350.0,3067.5,1
350.0,3076.5,1
350.0,8464.5,1
350.0,8827.5,1
350.0,9004.5,1
350.0,17815.5,1
350.0,18223.5,1
350.0,18289.5,1
350.0,18334.5,1
350.0,19387.5,1
450.0,4.5,1
450.0,7.5,4
450.0,10.5,9
450.0,13.5,7
450.0,16.5,13
450.0,19.5,40
450.0,22.5,32
450.0,25.5,27
450.0,28.5,29
450.0,31.5,22
450.0,34.5,22
450.0,37.5,52
450.0,40.5,21
450.0,43.5,28
450.0,46.5,18
450.0,49.5,5
450.0,52.5,3
450.0,55.5,7
450.0,58.5,8
450.0,61.5,11
450.0,64.5,13
450.0,67.5,8
450.0,70.5,18
450.0,73.5,8
450.0,76.5,11
450.0,79.5,9
450.0,82.5,8
450.0,85.5,4
450.0,88.5,2
450.0,91.5,2
450.0,94.5,12
450.0,97.5,23
450.0,100.5,27
450.0,103.5,15
450.0,106.5,10
450.0,109.5,27
450.0,112.5,8
450.0,115.5,5
450.0,118.5,2
450.0,121.5,1
450.0,124.5,1
450.0,127.5,1
450.0,130.5,1
450.0,151.5,1
450.0,163.5,5
450.0,166.5,4
450.0,175.5,1
450.0,181.5,1
450.0,193.5,1
450.0,208.5,2
450.0,214.5,1
450.0,217.5,1
450.0,235.5,1
450.0,514.5,1
450.0,1420.5,1
450.0,1516.5,1
450.0,1525.5,1
450.0,1534.5,1
450.0,1552.5,2
450.0,1555.5,1
450.0,1567.5,2
450.0,1582.5,1
450.0,1591.5,1
450.0,1594.5,2
450.0,1597.5,1
450.0,1603.5,1
450.0,1639.5,1
450.0,1642.5,1
450.0,1681.5,1
450.0,2023.5,1
450.0,2038.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2080.5,1
450.0,2098.5,1
450.0,2215.5,1
450.0,3970.5,1
450.0,8437.5,1
450.0,9064.5,1
450.0,9601.5,1
550.0,4.5,3
550.0,7.5,14
550.0,10.5,38
550.0,13.5,8
550.0,16.5,315
550.0,19.5,247
550.0,22.5,258
550.0,25.5,123
550.0,28.5,136
550.0,31.5,116
550.0,34.5,129
550.0,37.5,92
550.0,40.5,129
550.0,43.5,114
550.0,46.5,122
550.0,49.5,79
550.0,52.5,71
550.0,55.5,49
550.0,58.5,41
550.0,61.5,15
550.0,64.5,33
550.0,67.5,42
550.0,70.5,51
550.0,73.5,47
550.0,76.5,34
550.0,79.5,73
550.0,82.5,81
550.0,85.5,70
550.0,88.5,47
550.0,91.5,38
550.0,94.5,78
550.0,97.5,94
550.0,100.5,57
550.0,103.5,39
550.0,106.5,28
550.0,109.5,21
550.0,112.5,23
550.0,115.5,18
550.0,118.5,18
550.0,121.5,8
550.0,124.5,16
550.0,127.5,25
550.0,130.5,9
550.0,133.5,14
550.0,136.5,24
550.0,139.5,41
550.0,142.5,12
550.0,145.5,16
550.0,148.5,4
550.0,151.5,9
550.0,154.5,15
550.0,157.5,11
550.0,160.5,13
550.0,163.5,9
550.0,166.5,11
550.0,169.5,11
550.0,172.5,16
550.0,175.5,11
550.0,178.5,13
550.0,181.5,7
550.0,184.5,6
550.0,187.5,15
550.0,190.5,9
550.0,193.5,7
550.0,196.5,4
550.0,199.5,6
550.0,202.5,6
550.0,205.5,25
550.0,208.5,8
550.0,211.5,12
550.0,214.5,13
550.0,217.5,12
550.0,220.5,13
550.0,223.5,8
550.0,226.5,16
550.0,229.5,11
550.0,232.5,13
550.0,235.5,19
550.0,238.5,12
550.0,241.5,6
550.0,244.5,7
550.0,247.5,6
550.0,250.5,6
550.0,253.5,4
550.0,256.5,6
550.0,259.5,6
550.0,262.5,10
550.0,265.5,4
550.0,268.5,4
550.0,271.5,2
550.0,274.5,4
550.0,277.5,1
550.0,280.5,3
550.0,283.5,3
550.0,286.5,1
550.0,289.5,2
550.0,292.5,7
550.0,295.5,2
550.0,304.5,1
550.0,307.5,1
550.0,316.5,1
550.0,319.5,1
550.0,322.5,1
550.0,328.5,1
550.0,334.5,1
550.0,337.5,2
550.0,343.5,1
550.0,346.5,1
550.0,349.5,2
550.0,361.5,1
550.0,379.5,2
550.0,385.5,1
550.0,490.5,1
550.0,517.5,1
550.0,529.5,1
550.0,535.5,1
550.0,562.5,1
550.0,583.5,1
550.0,631.5,1
550.0,688.5,1
550.0,748.5,1
550.0,760.5,1
550.0,802.5,1
550.0,847.5,1
550.0,895.5,1
550.0,1021.5,1
550.0,1123.5,1
550.0,1240.5,1
550.0,1270.5,1
550.0,1444.5,1
550.0,1516.5,2
550.0,1519.5,2
550.0,1522.5,2
550.0,1528.5,1
550.0,1531.5,1
550.0,1534.5,2
550.0,1537.5,4
550.0,1540.5,4
550.0,1546.5,3
550.0,1549.5,1
550.0,1552.5,1
550.0,1555.5,1
550.0,1558.5,2
550.0,1564.5,2
550.0,1567.5,1
550.0,1570.5,2
550.0,1573.5,1
550.0,1579.5,1
550.0,1588.5,3
550.0,1591.5,2
550.0,1594.5,2
550.0,1597.5,1
550.0,1600.5,1
550.0,1603.5,1
550.0,1624.5,2
550.0,1630.5,2
550.0,1633.5,1
550.0,1636.5,1
550.0,1639.5,1
550.0,1642.5,1
550.0,1651.5,1
550.0,1654.5,1
550.0,1657.5,2
550.0,1666.5,1
550.0,1669.5,1
550.0,1675.5,1
550.0,1678.5,1
550.0,1681.5,1
550.0,1690.5,1
550.0,1699.5,1
550.0,1711.5,1
550.0,1717.5,2
550.0,1729.5,1
550.0,1765.5,2
550.0,1771.5,1
550.0,1861.5,1
550.0,2023.5,2
550.0,2026.5,1
550.0,2029.5,1
550.0,2041.5,2
550.0,2050.5,1
550.0,2062.5,1
550.0,2101.5,1
550.0,2113.5,1
550.0,2116.5,1
550.0,2257.5,1
550.0,2851.5,1
550.0,3052.5,1
550.0,3088.5,1
550.0,3202.5,1
550.0,3958.5,1
550.0,4072.5,1
550.0,4138.5,1
550.0,4816.5,1
550.0,5395.5,1
550.0,5671.5,1
550.0,5974.5,1
550.0,6661.5,1
550.0,7078.5,1
550.0,8095.5,1
550.0,8680.5,1
550.0,8716.5,1
550.0,8881.5,1
550.0,8887.5,1
550.0,9184.5,1
550.0,9238.5,1
550.0,9322.5,1
550.0,9457.5,1
550.0,9493.5,1
550.0,9697.5,1
550.0,10915.5,1
550.0,11107.5,1
550.0,11848.5,1
550.0,11944.5,1
550.0,12193.5,1
550.0,12958.5,1
550.0,28357.5,1
650.0,7.5,1
650.0,13.5,4
650.0,16.5,61
650.0,19.5,97
650.0,22.5,224
650.0,25.5,279
650.0,28.5,305
650.0,31.5,363
650.0,34.5,272
650.0,37.5,111
650.0,40.5,64
650.0,43.5,68
650.0,46.5,190
650.0,49.5,114
650.0,52.5,26
650.0,55.5,13
650.0,58.5,21
650.0,61.5,7
650.0,64.5,14
650.0,67.5,9
650.0,70.5,27
650.0,73.5,40
650.0,76.5,44
650.0,79.5,65
650.0,82.5,54
650.0,85.5,32
650.0,88.5,5
650.0,91.5,9
650.0,94.5,4
650.0,97.5,4
650.0,100.5,3
650.0,103.5,4
650.0,106.5,3
650.0,109.5,8
650.0,112.5,4
650.0,115.5,1
650.0,118.5,1
650.0,121.5,1
650.0,127.5,4
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,1
650.0,142.5,1
650.0,160.5,1
650.0,163.5,1
650.0,214.5,1
650.0,226.5,1
650.0,229.5,1
650.0,244.5,1
650.0,247.5,1
650.0,352.5,1
650.0,385.5,1
650.0,400.5,1
650.0,1027.5,1
650.0,1081.5,1
650.0,1216.5,1
650.0,1516.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1528.5,1
650.0,1540.5,2
650.0,1543.5,2
650.0,1552.5,1
650.0,1555.5,1
650.0,1561.5,2
650.0,1564.5,1
650.0,1591.5,1
650.0,1594.5,1
650.0,1600.5,1
650.0,1603.5,1
650.0,1615.5,2
650.0,1624.5,1
650.0,1645.5,1
650.0,1783.5,1
650.0,1825.5,1
650.0,2059.5,1
650.0,3967.5,1
650.0,4537.5,1
650.0,4945.5,1
650.0,5542.5,1
650.0,5665.5,1
650.0,6568.5,1
650.0,7276.5,1
650.0,7408.5,1
650.0,8089.5,1
650.0,8122.5,2
650.0,8125.5,1
650.0,8149.5,1
650.0,8155.5,1
650.0,8194.5,1
650.0,8206.5,1
650.0,8215.5,1
650.0,8227.5,1
650.0,8236.5,2
650.0,8239.5,1
650.0,8248.5,1
650.0,8272.5,1
650.0,8287.5,1
650.0,8293.5,1
650.0,8311.5,1
650.0,8317.5,1
650.0,8320.5,3
650.0,8326.5,1
650.0,8335.5,1
650.0,8338.5,1
650.0,8341.5,3
650.0,8347.5,1
650.0,8359.5,1
650.0,8365.5,1
650.0,8368.5,2
650.0,8395.5,1
650.0,8398.5,3
650.0,8401.5,2
650.0,8410.5,1
650.0,8416.5,1
650.0,8431.5,1
650.0,8437.5,3
650.0,8461.5,1
650.0,8467.5,1
650.0,8470.5,1
650.0,8476.5,3
650.0,8479.5,1
650.0,8482.5,2
650.0,8485.5,1
650.0,8488.5,2
650.0,8494.5,2
650.0,8500.5,1
650.0,8506.5,2
650.0,8509.5,2
650.0,8512.5,2
650.0,8515.5,3
650.0,8518.5,2
650.0,8533.5,3
650.0,8542.5,1
650.0,8545.5,1
650.0,8548.5,1
650.0,8560.5,1
650.0,8563.5,1
650.0,8566.5,1
650.0,8569.5,1
650.0,8575.5,2
650.0,8578.5,3
650.0,8581.5,1
650.0,8584.5,1
650.0,8590.5,2
650.0,8596.5,2
650.0,8602.5,4
650.0,8605.5,1
650.0,8608.5,2
650.0,8611.5,1
650.0,8617.5,1
650.0,8620.5,1
650.0,8623.5,1
650.0,8632.5,1
650.0,8635.5,2
650.0,8638.5,1
650.0,8650.5,1
650.0,8653.5,1
650.0,8659.5,1
650.0,8662.5,2
650.0,8665.5,1
650.0,8671.5,1
650.0,8674.5,1
650.0,8677.5,1
650.0,8686.5,2
650.0,8692.5,1
650.0,8698.5,1
650.0,8701.5,2
650.0,8707.5,1
650.0,8710.5,2
650.0,8716.5,2
650.0,8722.5,1
650.0,8740.5,1
650.0,8749.5,2
650.0,8752.5,1
650.0,8761.5,1
650.0,8764.5,1
650.0,8767.5,1
650.0,8779.5,1
650.0,8782.5,1
650.0,8785.5,3
650.0,8788.5,1
650.0,8791.5,1
650.0,8794.5,1
650.0,8797.5,1
650.0,8806.5,2
650.0,8809.5,2
650.0,8812.5,3
650.0,8827.5,2
650.0,8830.5,2
650.0,8839.5,1
650.0,8842.5,1
650.0,8851.5,1
650.0,8854.5,1
650.0,8857.5,1
650.0,8863.5,2
650.0,8875.5,1
650.0,8881.5,1
650.0,8905.5,1
650.0,8908.5,1
650.0,8920.5,1
650.0,8932.5,2
650.0,8938.5,2
650.0,8959.5,2
650.0,8968.5,1
650.0,8971.5,1
650.0,8974.5,1
650.0,8977.5,2
650.0,8992.5,1
650.0,8995.5,1
650.0,9004.5,2
650.0,9010.5,1
650.0,9019.5,1
650.0,9022.5,1
650.0,9028.5,1
650.0,9031.5,1
650.0,9040.5,1
650.0,9043.5,1
650.0,9046.5,2
650.0,9049.5,1
650.0,9058.5,2
650.0,9064.5,1
650.0,9067.5,1
650.0,9073.5,1
650.0,9079.5,1
650.0,9082.5,1
650.0,9085.5,2
650.0,9100.5,1
650.0,9103.5,2
650.0,9136.5,1
650.0,9142.5,1
650.0,9154.5,1
650.0,9163.5,1
650.0,9172.5,1
650.0,9175.5,1
650.0,9178.5,2
650.0,9181.5,2
650.0,9184.5,1
650.0,9187.5,1
650.0,9193.5,1
650.0,9205.5,2
650.0,9223.5,1
650.0,9232.5,1
650.0,9241.5,1
650.0,9262.5,2
650.0,9280.5,2
650.0,9289.5,1
650.0,9304.5,1
650.0,9307.5,1
650.0,9322.5,1
650.0,9343.5,3
650.0,9346.5,1
650.0,9355.5,1
650.0,9361.5,1
650.0,9367.5,2
650.0,9370.5,1
650.0,9376.5,1
650.0,9379.5,1
650.0,9394.5,1
650.0,9397.5,1
650.0,9421.5,1
650.0,9445.5,1
650.0,9454.5,2
650.0,9469.5,1
650.0,9478.5,1
650.0,9487.5,1
650.0,9499.5,1
650.0,9520.5,1
650.0,9529.5,1
650.0,9541.5,1
650.0,9589.5,1
650.0,9607.5,1
650.0,9625.5,1
650.0,9658.5,1
650.0,9661.5,1
650.0,9664.5,1
650.0,9688.5,1
650.0,9691.5,1
650.0,9712.5,1
650.0,9739.5,1
650.0,9745.5,1
650.0,9781.5,1
650.0,9814.5,1
650.0,9838.5,1
650.0,9874.5,1
650.0,9910.5,1
650.0,9943.5,1
650.0,10027.5,1
650.0,10042.5,1
650.0,10087.5,1
650.0,10102.5,1
650.0,10135.5,1
650.0,10150.5,1
650.0,10402.5,1
650.0,10519.5,1
650.0,13258.5,1
650.0,16360.5,1
650.0,17827.5,1
750.0,4.5,1
750.0,7.5,6
750.0,10.5,2
750.0,13.5,2
750.0,16.5,90
750.0,19.5,111
750.0,22.5,247
750.0,25.5,165
750.0,28.5,232
750.0,31.5,150
750.0,34.5,164
750.0,37.5,101
750.0,40.5,92
750.0,43.5,109
750.0,46.5,121
750.0,49.5,97
750.0,52.5,93
750.0,55.5,63
750.0,58.5,40
750.0,61.5,21
750.0,64.5,26
750.0,67.5,28
750.0,70.5,59
750.0,73.5,50
750.0,76.5,77
750.0,79.5,85
750.0,82.5,64
750.0,85.5,34
750.0,88.5,25
750.0,91.5,36
750.0,94.5,81
750.0,97.5,27
750.0,100.5,62
750.0,103.5,67
750.0,106.5,45
750.0,109.5,57
750.0,112.5,51
750.0,115.5,37
750.0,118.5,45
750.0,121.5,25
750.0,124.5,43
750.0,127.5,44
750.0,130.5,20
750.0,133.5,16
750.0,136.5,20
750.0,139.5,21
750.0,142.5,5
750.0,145.5,3
750.0,148.5,10
750.0,151.5,4
750.0,154.5,2
750.0,157.5,7
750.0,160.5,6
750.0,163.5,21
750.0,166.5,5
750.0,169.5,28
750.0,172.5,7
750.0,175.5,5
750.0,178.5,2
750.0,181.5,2
750.0,184.5,2
750.0,190.5,2
750.0,193.5,2
750.0,196.5,1
750.0,199.5,1
750.0,205.5,3
750.0,208.5,6
750.0,214.5,1
750.0,217.5,1
750.0,220.5,2
750.0,223.5,3
750.0,226.5,3
750.0,229.5,6
750.0,232.5,5
750.0,235.5,8
750.0,238.5,1
750.0,241.5,3
750.0,244.5,3
750.0,247.5,3
750.0,250.5,6
750.0,253.5,2
750.0,256.5,4
750.0,259.5,1
750.0,265.5,3
750.0,268.5,1
750.0,271.5,2
750.0,274.5,1
750.0,280.5,1
750.0,283.5,1
750.0,286.5,1
750.0,289.5,1
750.0,295.5,1
750.0,310.5,1
750.0,331.5,1
750.0,376.5,1
750.0,415.5,1
750.0,583.5,1
750.0,1024.5,1
750.0,1063.5,1
750.0,1075.5,1
750.0,1084.5,1
750.0,1090.5,1
750.0,1507.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1528.5,4
750.0,1531.5,3
750.0,1534.5,4
750.0,1537.5,2
750.0,1540.5,1
750.0,1549.5,1
750.0,1552.5,1
750.0,1555.5,1
750.0,1561.5,3
750.0,1564.5,2
750.0,1570.5,2
750.0,1576.5,1
750.0,1579.5,1
750.0,1588.5,2
750.0,1594.5,1
750.0,1603.5,1
750.0,1618.5,1
750.0,1621.5,1
750.0,1633.5,1
750.0,1639.5,1
750.0,1642.5,2
750.0,1648.5,1
750.0,1657.5,1
750.0,1705.5,1
750.0,1756.5,1
750.0,2020.5,1
750.0,2077.5,1
750.0,2089.5,1
750.0,2119.5,2
750.0,3049.5,1
750.0,5500.5,1
750.0,6508.5,1
750.0,7969.5,1
750.0,8392.5,1
750.0,8401.5,1
750.0,8407.5,1
750.0,8461.5,1
750.0,8485.5,1
750.0,8503.5,1
750.0,8542.5,1
750.0,8572.5,1
750.0,8638.5,1
750.0,8686.5,1
750.0,8731.5,1
750.0,8767.5,1
750.0,8773.5,1
750.0,8836.5,1
750.0,8866.5,1
750.0,8893.5,1
750.0,8902.5,1
750.0,8908.5,1
750.0,8917.5,2
750.0,8941.5,1
750.0,8965.5,1
750.0,8968.5,1
750.0,8971.5,1
750.0,8977.5,1
750.0,8992.5,1
750.0,9010.5,1
750.0,9028.5,1
750.0,9049.5,1
750.0,9055.5,1
750.0,9091.5,1
750.0,9094.5,1
750.0,9103.5,1
750.0,9118.5,1
750.0,9148.5,1
750.0,9154.5,1
750.0,9160.5,1
750.0,9178.5,1
750.0,9199.5,1
750.0,9208.5,1
750.0,9214.5,1
750.0,9235.5,1
750.0,9241.5,1
750.0,9253.5,1
750.0,9277.5,1
750.0,9280.5,1
750.0,9295.5,1
750.0,9298.5,1
750.0,9310.5,2
750.0,9322.5,1
750.0,9331.5,1
750.0,9370.5,1
750.0,9373.5,1
750.0,9376.5,1
750.0,9409.5,1
750.0,9418.5,2
750.0,9421.5,1
750.0,9430.5,1
750.0,9475.5,1
750.0,9514.5,1
750.0,9553.5,1
750.0,9580.5,1
750.0,9625.5,1
750.0,9628.5,1
750.0,9634.5,1
750.0,9682.5,1
750.0,9721.5,1
750.0,9742.5,1
750.0,9808.5,1
750.0,9820.5,1
750.0,9844.5,1
750.0,9871.5,1
750.0,9931.5,1
750.0,10090.5,1
750.0,10093.5,1
750.0,10105.5,1
750.0,10264.5,1
750.0,10399.5,1
850.0,16.5,2
850.0,19.5,1
850.0,22.5,2
850.0,25.5,17
850.0,28.5,18
850.0,31.5,17
850.0,34.5,14
850.0,37.5,22
850.0,40.5,5
850.0,43.5,4
850.0,46.5,1
850.0,49.5,4
850.0,52.5,4
850.0,55.5,4
850.0,58.5,1
850.0,64.5,4
850.0,73.5,2
850.0,76.5,2
850.0,79.5,5
850.0,82.5,4
850.0,85.5,4
850.0,88.5,1
850.0,91.5,1
850.0,100.5,1
850.0,103.5,1
850.0,109.5,2
850.0,112.5,2
850.0,115.5,1
850.0,223.5,1
850.0,1027.5,1
850.0,1525.5,1
850.0,1549.5,1
850.0,1588.5,1
850.0,1633.5,1
850.0,1687.5,1
850.0,1696.5,1
850.0,1744.5,1
850.0,9871.5,1
850.0,10099.5,1
950.0,13.5,1
950.0,19.5,3
950.0,22.5,3
950.0,25.5,5
950.0,28.5,11
950.0,31.5,25
950.0,34.5,30
950.0,37.5,16
950.0,40.5,10
950.0,43.5,7
950.0,46.5,1
950.0,49.5,1
950.0,52.5,1
950.0,58.5,3
950.0,67.5,1
950.0,91.5,1
950.0,136.5,1
950.0,1531.5,1
950.0,1534.5,7
950.0,1540.5,2
950.0,1543.5,1
950.0,1567.5,1
950.0,1585.5,1
950.0,5611.5,1
1050.0,7.5,8
1050.0,16.5,32
1050.0,19.5,29
1050.0,22.5,24
1050.0,25.5,15
1050.0,28.5,32
1050.0,31.5,23
1050.0,34.5,35
1050.0,37.5,32
1050.0,40.5,36
1050.0,43.5,38
1050.0,46.5,18
1050.0,49.5,6
1050.0,52.5,16
1050.0,55.5,12
1050.0,58.5,6
1050.0,61.5,2
1050.0,64.5,2
1050.0,67.5,9
1050.0,70.5,24
1050.0,73.5,17
1050.0,76.5,7
1050.0,79.5,12
1050.0,82.5,15
1050.0,85.5,8
1050.0,88.5,6
1050.0,91.5,7
1050.0,94.5,6
1050.0,97.5,4
1050.0,100.5,17
1050.0,103.5,26
1050.0,106.5,7
1050.0,109.5,6
1050.0,112.5,1
1050.0,115.5,5
1050.0,118.5,2
1050.0,121.5,2
1050.0,124.5,9
1050.0,127.5,5
1050.0,130.5,3
1050.0,133.5,2
1050.0,136.5,6
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,163.5,1
1050.0,175.5,1
1050.0,181.5,1
1050.0,187.5,1
1050.0,190.5,2
1050.0,193.5,1
1050.0,196.5,3
1050.0,199.5,1
1050.0,205.5,4
1050.0,211.5,4
1050.0,223.5,1
1050.0,241.5,4
1050.0,244.5,1
1050.0,250.5,4
1050.0,256.5,1
1050.0,289.5,2
1050.0,1024.5,1
1050.0,1405.5,1
1050.0,1516.5,2
1050.0,1528.5,1
1050.0,1531.5,2
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,2035.5,1
1050.0,2044.5,1
1050.0,2065.5,1
1050.0,3037.5,1
1050.0,9334.5,1
1150.0,13.5,1
1150.0,16.5,4
1150.0,19.5,7
1150.0,22.5,4
1150.0,25.5,6
1150.0,28.5,3
1150.0,31.5,9
1150.0,34.5,21
1150.0,37.5,19
1150.0,40.5,21
1150.0,43.5,17
1150.0,46.5,9
1150.0,49.5,9
1150.0,52.5,5
1150.0,55.5,2
1150.0,58.5,4
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,3
1150.0,70.5,1
1150.0,79.5,1
1150.0,82.5,1
1150.0,85.5,3
1150.0,88.5,6
1150.0,91.5,4
1150.0,94.5,1
1150.0,100.5,1
1150.0,163.5,3
1150.0,166.5,1
1150.0,169.5,2
1150.0,175.5,1
1150.0,229.5,1
1150.0,1534.5,2
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1561.5,1
1150.0,1606.5,1
1250.0,16.5,2
1250.0,19.5,16
1250.0,22.5,21
1250.0,25.5,24
1250.0,28.5,32
1250.0,31.5,39
1250.0,34.5,44
1250.0,37.5,31
1250.0,40.5,39
1250.0,43.5,25
1250.0,46.5,30
1250.0,49.5,29
1250.0,52.5,8
1250.0,55.5,8
1250.0,58.5,7
1250.0,61.5,8
1250.0,64.5,1
1250.0,67.5,9
1250.0,70.5,3
1250.0,73.5,12
1250.0,76.5,15
1250.0,79.5,17
1250.0,82.5,4
1250.0,85.5,20
1250.0,88.5,9
1250.0,91.5,10
1250.0,94.5,7
1250.0,97.5,10
1250.0,100.5,7
1250.0,103.5,6
1250.0,106.5,11
1250.0,109.5,11
1250.0,112.5,11
1250.0,115.5,12
1250.0,118.5,6
1250.0,121.5,5
1250.0,124.5,8
1250.0,127.5,5
1250.0,130.5,4
1250.0,133.5,3
1250.0,136.5,2
1250.0,139.5,2
1250.0,142.5,3
1250.0,145.5,2
1250.0,148.5,3
1250.0,151.5,2
1250.0,154.5,2
1250.0,157.5,1
1250.0,160.5,3
1250.0,163.5,3
1250.0,166.5,2
1250.0,172.5,1
1250.0,175.5,1
1250.0,187.5,1
1250.0,190.5,3
1250.0,193.5,2
1250.0,205.5,6
1250.0,208.5,4
1250.0,211.5,3
1250.0,217.5,2
1250.0,220.5,3
1250.0,226.5,2
1250.0,229.5,1
1250.0,232.5,6
1250.0,235.5,1
1250.0,238.5,2
1250.0,244.5,2
1250.0,247.5,4
1250.0,250.5,2
1250.0,253.5,1
1250.0,256.5,1
1250.0,259.5,1
1250.0,262.5,3
1250.0,265.5,2
1250.0,268.5,1
1250.0,274.5,1
1250.0,277.5,1
1250.0,280.5,2
1250.0,283.5,2
1250.0,286.5,3
1250.0,289.5,1
1250.0,292.5,1
1250.0,295.5,2
1250.0,301.5,1
1250.0,310.5,1
1250.0,316.5,1
1250.0,322.5,1
1250.0,349.5,1
1250.0,1105.5,1
1250.0,1243.5,1
1250.0,1531.5,3
1250.0,1534.5,3
1250.0,1537.5,3
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1573.5,1
1250.0,1588.5,1
1250.0,1594.5,1
1250.0,1624.5,1
1250.0,1678.5,1
1250.0,1684.5,1
1250.0,1693.5,1
1250.0,2038.5,1
1250.0,2059.5,1
1350.0,7.5,1
1350.0,16.5,3
1350.0,19.5,1
1350.0,22.5,11
1350.0,25.5,24
1350.0,28.5,20
1350.0,31.5,11
1350.0,34.5,31
1350.0,37.5,29
1350.0,40.5,51
1350.0,43.5,30
1350.0,46.5,12
1350.0,49.5,13
1350.0,52.5,2
1350.0,55.5,2
1350.0,58.5,3
