rtt,perc_gte
33.402,0.9706238236084969
33.417,0.9705566012368916
33.435,0.9704893788652864
33.464,0.9704221564936811
33.472,0.9703549341220759
33.598,0.9702877117504706
33.601,0.9702204893788653
33.612,0.97015326700726
33.624,0.9700860446356547
33.662,0.9700188222640495
33.671,0.9699515998924442
33.732,0.9698843775208389
33.883,0.9698171551492336
33.903,0.9697499327776284
33.904,0.9696827104060232
34.0,0.9696154880344179
34.1,0.9695482656628126
34.144,0.9694810432912073
34.17,0.969413820919602
34.208,0.9693465985479968
34.217,0.9692793761763915
34.218,0.9692121538047862
34.247,0.9691449314331809
34.27,0.9690777090615756
34.285,0.9690104866899705
34.306,0.9689432643183652
34.312,0.9688760419467599
34.329,0.9688088195751546
34.345,0.9687415972035494
34.355,0.9686743748319441
34.363,0.9686071524603388
34.377,0.9685399300887335
34.432,0.9684727077171282
34.46,0.968405485345523
34.504,0.9683382629739177
34.526,0.9682710406023125
34.567,0.9682038182307072
34.576,0.968136595859102
34.596,0.9680693734874967
34.625,0.9680021511158914
34.675,0.9679349287442861
34.691,0.9678677063726808
34.731,0.9678004840010755
34.774,0.9677332616294703
34.779,0.967666039257865
34.894,0.9675315945146544
34.918,0.9674643721430493
34.98,0.967397149771444
34.983,0.9673299273998387
35.006,0.9672627050282334
35.016,0.9671954826566281
35.04,0.9671282602850229
35.059,0.9670610379134176
35.116,0.9669938155418123
35.141,0.966926593170207
35.191,0.9668593707986017
35.267,0.9667921484269965
35.341,0.9667249260553912
35.369,0.966657703683786
35.411,0.9665904813121807
35.421,0.9665232589405754
35.435,0.9664560365689702
35.437,0.9663888141973649
35.466,0.9663215918257596
35.484,0.9662543694541543
35.507,0.966187147082549
35.524,0.9661199247109438
35.544,0.9660527023393385
35.565,0.9659854799677332
35.568,0.965918257596128
35.588,0.9658510352245228
35.593,0.9657838128529175
35.598,0.9657165904813122
35.622,0.9656493681097069
35.667,0.9655821457381016
35.756,0.9655149233664964
35.779,0.9654477009948911
35.784,0.9653804786232858
35.833,0.9653132562516805
35.842,0.9652460338800752
35.864,0.9651788115084701
35.871,0.9651115891368648
35.876,0.9650443667652595
35.886,0.9649771443936542
35.894,0.964909922022049
35.928,0.9648426996504437
35.951,0.9647754772788384
35.969,0.9647082549072331
35.983,0.9646410325356278
35.985,0.9645738101640225
35.996,0.9645065877924173
36.004,0.9644393654208121
36.007,0.9643721430492068
36.027,0.9643049206776015
36.032,0.9642376983059963
36.038,0.964170475934391
36.066,0.9641032535627857
36.077,0.9640360311911804
36.099,0.9639688088195751
36.149,0.9639015864479699
36.155,0.9638343640763646
36.267,0.9637671417047593
36.327,0.9636999193331541
36.364,0.9636326969615489
36.395,0.9635654745899436
36.405,0.9634982522183383
36.411,0.963431029846733
36.417,0.9633638074751277
36.418,0.9632965851035225
36.44,0.9632293627319172
36.479,0.9631621403603119
36.51,0.9630949179887066
36.515,0.9630276956171013
36.544,0.962960473245496
36.545,0.9628932508738909
36.554,0.9628260285022856
36.573,0.9627588061306803
36.655,0.962691583759075
36.659,0.9626243613874698
36.668,0.9625571390158645
36.684,0.9624899166442592
36.724,0.9624226942726539
36.763,0.9623554719010486
36.782,0.9622210271578381
36.801,0.9621538047862328
36.841,0.9620865824146276
36.851,0.9620193600430224
36.886,0.9619521376714171
36.909,0.9618849152998118
36.92,0.9618176929282065
36.958,0.9617504705566012
36.979,0.961683248184996
37.031,0.9616160258133907
37.075,0.9615488034417854
37.081,0.9614815810701801
37.143,0.9614143586985748
37.153,0.9613471363269697
37.17,0.9612799139553644
37.202,0.9612126915837591
37.218,0.9611454692121538
37.223,0.9610782468405485
37.239,0.9610110244689433
37.251,0.960943802097338
37.295,0.9608765797257327
37.328,0.9608093573541274
37.344,0.9607421349825221
37.364,0.9606749126109169
37.374,0.9606076902393117
37.389,0.9605404678677064
37.434,0.9604732454961011
37.445,0.9604060231244959
37.472,0.9603388007528906
37.473,0.9602715783812853
37.475,0.96020435600968
37.482,0.9601371336380747
37.565,0.9600699112664695
37.608,0.9600026888948642
37.629,0.9599354665232589
37.633,0.9598682441516537
37.638,0.9598010217800484
37.648,0.9597337994084432
37.651,0.9596665770368379
37.669,0.9595993546652326
37.701,0.9595321322936273
37.748,0.959464909922022
37.765,0.9593976875504168
37.768,0.9593304651788115
37.786,0.9592632428072062
37.809,0.9591960204356009
37.818,0.9591287980639956
37.859,0.9590615756923905
37.909,0.9589943533207852
37.918,0.9589271309491799
37.97,0.9588599085775746
38.0,0.9587926862059694
38.011,0.9587254638343641
38.012,0.9586582414627588
38.013,0.9585910190911535
38.043,0.9585237967195482
38.064,0.958456574347943
38.068,0.9583893519763377
38.093,0.9583221296047324
38.094,0.9582549072331272
38.116,0.958187684861522
38.127,0.9581204624899167
38.131,0.9580532401183114
38.133,0.9579860177467061
38.142,0.9579187953751008
38.167,0.9578515730034955
38.172,0.9577843506318903
38.18,0.957717128260285
38.206,0.9576499058886797
38.275,0.9575826835170744
38.318,0.9575154611454693
38.329,0.957448238773864
38.341,0.9573810164022587
38.357,0.9573137940306534
38.364,0.9572465716590481
38.365,0.9571793492874429
38.367,0.9571121269158376
38.396,0.9570449045442323
38.426,0.956977682172627
38.43,0.9569104598010217
38.436,0.9568432374294165
38.46,0.9567760150578113
38.467,0.956708792686206
38.471,0.9566415703146007
38.482,0.9565743479429955
38.484,0.9565071255713902
38.497,0.9564399031997849
38.501,0.9563726808281796
38.513,0.9563054584565743
38.529,0.956238236084969
38.538,0.9561710137133638
38.545,0.9561037913417585
38.559,0.9560365689701533
38.589,0.955969346598548
38.605,0.9559021242269428
38.612,0.9558349018553375
38.613,0.9557004571121269
38.628,0.9556332347405216
38.633,0.9555660123689164
38.641,0.9554987899973111
38.645,0.9554315676257058
38.654,0.9553643452541005
38.691,0.9552971228824954
38.705,0.9552299005108901
38.706,0.9551626781392848
38.707,0.9550954557676795
38.712,0.9550282333960742
38.741,0.954961011024469
38.751,0.9548937886528637
38.76,0.9548265662812584
38.761,0.9547593439096531
38.793,0.9546921215380478
38.795,0.9546248991664426
38.803,0.9545576767948373
38.81,0.954490454423232
38.817,0.9544232320516268
38.831,0.9543560096800215
38.86,0.9542887873084163
38.89,0.954221564936811
38.895,0.9541543425652057
38.9,0.9540871201936004
38.909,0.9540198978219951
38.928,0.9539526754503899
38.929,0.9538854530787846
38.945,0.9538182307071793
38.948,0.953751008335574
38.949,0.9536837859639689
39.013,0.9536165635923636
39.029,0.9535493412207583
39.03,0.953482118849153
39.047,0.9534148964775477
39.085,0.9533476741059425
39.095,0.9532804517343372
39.13,0.9532132293627319
39.144,0.9531460069911266
39.178,0.9530787846195213
39.216,0.953011562247916
39.217,0.9529443398763109
39.252,0.9528771175047056
39.254,0.9528098951331003
39.257,0.952742672761495
39.268,0.9526754503898898
39.282,0.9526082280182845
39.31,0.9524737832750739
39.34,0.9524065609034686
39.35,0.9523393385318634
39.385,0.9522721161602581
39.386,0.9521376714170476
39.391,0.9520704490454424
39.451,0.9520032266738371
39.463,0.9519360043022318
39.477,0.9518687819306265
39.485,0.9518015595590212
39.49,0.951734337187416
39.506,0.9516671148158107
39.554,0.9515998924442054
39.563,0.9515326700726001
39.609,0.951465447700995
39.619,0.9513982253293897
39.621,0.9513310029577844
39.624,0.9512637805861791
39.642,0.9511965582145738
39.649,0.9511293358429685
39.674,0.9510621134713633
39.678,0.950994891099758
39.683,0.9509276687281527
39.688,0.9508604463565474
39.691,0.9507932239849421
39.7,0.9507260016133369
39.708,0.9506587792417317
39.71,0.9505915568701264
39.725,0.9505243344985211
39.747,0.9504571121269159
39.758,0.9503898897553106
39.769,0.9503226673837053
39.798,0.9502554450121
39.813,0.9501882226404947
39.83,0.9501210002688895
39.838,0.9500537778972842
39.842,0.9499865555256789
39.845,0.9499193331540736
39.855,0.9498521107824685
39.869,0.9497848884108632
39.871,0.9497176660392579
39.889,0.9496504436676526
39.9,0.949515998924442
39.902,0.9494487765528368
39.923,0.9493815541812315
39.925,0.9493143318096262
39.931,0.9492471094380209
39.94,0.9491798870664157
39.948,0.9491126646948105
39.958,0.9490454423232052
39.97,0.9489782199515999
39.976,0.9489109975799946
39.986,0.9488437752083894
39.996,0.9487765528367841
40.049,0.9487093304651788
40.053,0.9486421080935735
40.056,0.9485748857219682
40.059,0.948507663350363
40.116,0.9484404409787577
40.152,0.9483732186071525
40.161,0.9483059962355472
40.169,0.948238773863942
40.17,0.9481715514923367
40.187,0.9481043291207314
40.188,0.9480371067491261
40.194,0.9479698843775208
40.196,0.9479026620059156
40.211,0.9478354396343103
40.257,0.947768217262705
40.264,0.9477009948910997
40.284,0.9476337725194945
40.285,0.9475665501478893
40.296,0.947499327776284
40.341,0.9474321054046787
40.346,0.9473648830330734
40.362,0.9472976606614681
40.382,0.9472304382898629
40.386,0.9471632159182576
40.402,0.9470959935466523
40.409,0.947028771175047
40.412,0.9469615488034417
40.416,0.9468943264318365
40.423,0.9468271040602313
40.443,0.946759881688626
40.487,0.9466926593170207
40.513,0.9466254369454155
40.519,0.9465582145738102
40.533,0.9464909922022049
40.563,0.9464237698305996
40.595,0.9463565474589943
40.597,0.946289325087389
40.618,0.9462221027157838
40.624,0.9461548803441785
40.627,0.9460876579725732
40.629,0.946020435600968
40.634,0.9459532132293628
40.638,0.9458859908577575
40.651,0.9458187684861522
40.66,0.9457515461145469
40.686,0.9456843237429416
40.691,0.9456171013713364
40.7,0.9455498789997311
40.702,0.9454826566281258
40.709,0.9454154342565205
40.712,0.9453482118849152
40.713,0.9452809895133101
40.754,0.9452137671417048
40.758,0.9451465447700995
40.773,0.9450793223984942
40.789,0.945012100026889
40.806,0.9448776552836784
40.81,0.9448104329120731
40.812,0.9447432105404678
40.814,0.9446759881688626
40.84,0.9446087657972573
40.845,0.9445415434256521
40.858,0.9444743210540468
40.87,0.9444070986824415
40.882,0.9443398763108363
40.89,0.944272653939231
40.904,0.9442054315676257
40.909,0.9441382091960204
40.91,0.9440709868244151
40.921,0.9440037644528099
40.926,0.9438693197095993
40.934,0.9438020973379941
40.943,0.9437348749663889
40.964,0.9436676525947836
40.976,0.9436004302231783
40.978,0.943533207851573
40.988,0.9434659854799677
41.019,0.9433987631083625
41.048,0.9433315407367572
41.052,0.9432643183651519
41.053,0.9431970959935466
41.075,0.9431298736219413
41.084,0.9430626512503362
41.087,0.9429954288787309
41.088,0.9429282065071256
41.105,0.9428609841355203
41.107,0.942793761763915
41.108,0.9427265393923098
41.114,0.9426593170207045
41.121,0.9425920946490992
41.135,0.9425248722774939
41.153,0.9424576499058887
41.177,0.9423904275342834
41.215,0.9423232051626781
41.228,0.9422559827910728
41.23,0.9421887604194676
41.246,0.9421215380478624
41.25,0.9420543156762571
41.257,0.9419870933046518
41.268,0.9419198709330465
41.27,0.9418526485614412
41.302,0.941785426189836
41.319,0.9417182038182307
41.323,0.9416509814466254
41.332,0.9415837590750201
41.337,0.9415165367034148
41.349,0.9414493143318097
41.373,0.9413820919602044
41.376,0.9413148695885991
41.377,0.9412476472169938
41.412,0.9411804248453886
41.42,0.941045980102178
41.433,0.9409787577305727
41.444,0.9409115353589674
41.48,0.9408443129873622
41.486,0.9407770906157569
41.494,0.9407098682441517
41.497,0.9406426458725464
41.506,0.9405754235009411
41.515,0.9405082011293359
41.522,0.9404409787577306
41.528,0.9403737563861253
41.542,0.94030653401452
41.555,0.9402393116429147
41.559,0.9401720892713095
41.582,0.9401048668997042
41.583,0.9400376445280989
41.587,0.9399704221564937
41.592,0.9399031997848885
41.598,0.9397687550416779
41.603,0.9397015326700726
41.605,0.9396343102984673
41.674,0.939567087926862
41.677,0.9394998655552568
41.683,0.9394326431836515
41.732,0.9393654208120462
41.746,0.9392981984404409
41.752,0.9392309760688358
41.773,0.9391637536972305
41.789,0.9390965313256252
41.829,0.9390293089540199
41.836,0.9389620865824146
41.842,0.9388948642108094
41.846,0.9388276418392041
41.869,0.9387604194675988
41.945,0.9386931970959935
41.991,0.9386259747243882
41.995,0.938558752352783
42.003,0.9384915299811777
42.005,0.9384243076095725
42.01,0.9383570852379672
42.023,0.938289862866362
42.035,0.9382226404947567
42.043,0.9381554181231514
42.048,0.9380881957515461
42.053,0.9380209733799408
42.062,0.9379537510083356
42.07,0.9378865286367303
42.082,0.9377520838935197
42.084,0.9376848615219144
42.135,0.9376176391503093
42.158,0.937550416778704
42.161,0.9374831944070987
42.162,0.9374159720354934
42.184,0.9373487496638881
42.192,0.9372815272922829
42.2,0.9372143049206776
42.239,0.9371470825490723
42.245,0.937079860177467
42.268,0.9370126378058617
42.28,0.9369454154342565
42.288,0.9368781930626513
42.29,0.936810970691046
42.292,0.9367437483194407
42.31,0.9366093035762302
42.313,0.9365420812046249
42.338,0.9364748588330196
42.352,0.9364076364614143
42.361,0.9363404140898091
42.384,0.9362731917182038
42.386,0.9362059693465985
42.387,0.9361387469749933
42.388,0.936071524603388
42.401,0.9360043022317828
42.423,0.9359370798601775
42.428,0.9358698574885722
42.43,0.9358026351169669
42.448,0.9357354127453616
42.449,0.9356681903737564
42.451,0.9356009680021511
42.453,0.9355337456305458
42.455,0.9354665232589405
42.482,0.9353993008873354
42.495,0.9353320785157301
42.496,0.9351976337725195
42.526,0.9351304114009142
42.548,0.935063189029309
42.554,0.9349959666577037
42.555,0.9349287442860984
42.571,0.9348615219144931
42.599,0.9347942995428878
42.613,0.9347270771712826
42.624,0.934592632428072
42.626,0.9345254100564668
42.655,0.9344581876848616
42.663,0.9343909653132563
42.671,0.934323742941651
42.676,0.9342565205700457
42.694,0.9341892981984404
42.711,0.9341220758268352
42.738,0.9340548534552299
42.741,0.9339876310836246
42.747,0.9339204087120193
42.802,0.933853186340414
42.868,0.9337859639688089
42.869,0.9337187415972036
42.87,0.9336515192255983
42.876,0.933584296853993
42.881,0.9335170744823877
42.882,0.9334498521107825
42.884,0.9333826297391772
42.888,0.9333154073675719
42.901,0.9332481849959666
42.966,0.9331809626243613
42.984,0.9331137402527561
42.989,0.9330465178811509
43.003,0.9329792955095456
43.022,0.9329120731379403
43.027,0.932844850766335
43.04,0.9327776283947298
43.043,0.9327104060231245
43.044,0.9326431836515192
43.063,0.9325759612799139
43.065,0.9325087389083087
43.073,0.9324415165367034
43.084,0.9323742941650981
43.095,0.9323070717934929
43.096,0.9322398494218876
43.106,0.9321726270502824
43.108,0.9321054046786771
43.139,0.9320381823070718
43.167,0.9319709599354665
43.177,0.9319037375638612
43.182,0.931836515192256
43.218,0.9317692928206507
43.228,0.9316348480774401
43.229,0.931567625705835
43.253,0.9314331809626244
43.262,0.9313659585910191
43.271,0.9312987362194138
43.272,0.9312315138478086
43.284,0.9311642914762033
43.31,0.931097069104598
43.312,0.9310298467329927
43.318,0.9309626243613874
43.342,0.9308954019897822
43.358,0.930828179618177
43.38,0.9307609572465717
43.425,0.9306937348749664
43.453,0.9306265125033611
43.459,0.9305592901317559
43.462,0.9304920677601506
43.509,0.9304248453885453
43.536,0.9302904006453347
43.541,0.9302231782737295
43.566,0.9301559559021242
43.571,0.930088733530519
43.573,0.9300215111589136
43.598,0.9299542887873085
43.599,0.9298870664157032
43.604,0.9298198440440979
43.615,0.9297526216724926
43.635,0.9296853993008873
43.655,0.9296181769292821
43.669,0.9295509545576768
43.674,0.9294837321860715
43.675,0.9294165098144662
43.692,0.9293492874428609
43.701,0.9292820650712557
43.742,0.9292148426996505
43.744,0.9290803979564399
43.753,0.9290131755848346
43.771,0.9289459532132294
43.778,0.9288787308416241
43.784,0.9288115084700188
43.804,0.9287442860984135
43.823,0.9286770637268082
43.832,0.928609841355203
43.886,0.9285426189835977
43.905,0.9284753966119925
43.957,0.9284081742403872
43.984,0.928340951868782
44.018,0.9282737294971767
44.021,0.9281392847539661
44.023,0.9280720623823608
44.034,0.9280048400107556
44.066,0.9279376176391503
44.073,0.927870395267545
44.096,0.9277359505243346
44.108,0.9276687281527293
44.119,0.927601505781124
44.126,0.9275342834095187
44.132,0.9274670610379134
44.142,0.9273998386663082
44.187,0.9273326162947029
44.19,0.9272653939230976
44.218,0.9271981715514923
44.232,0.927130949179887
44.238,0.9270637268082818
44.243,0.9269965044366766
44.248,0.9269292820650713
44.254,0.926862059693466
44.261,0.9267948373218607
44.3,0.9267276149502555
44.302,0.9266603925786502
44.329,0.9265931702070449
44.353,0.9265259478354396
44.382,0.9264587254638343
44.395,0.9263915030922291
44.399,0.9263242807206238
44.403,0.9262570583490186
44.432,0.9261898359774132
44.436,0.926122613605808
44.453,0.9260553912342028
44.458,0.9259881688625975
44.47,0.9259209464909922
44.492,0.9257865017477817
44.505,0.9257192793761764
44.516,0.9256520570045711
44.519,0.9255848346329658
44.53,0.9255176122613605
44.568,0.9254503898897553
44.591,0.9253831675181501
44.601,0.9253159451465448
44.629,0.9252487227749395
44.679,0.9251815004033342
