binned_distance,binned_rtt,count
450.0,130.5,1
450.0,133.5,4
450.0,136.5,4
450.0,139.5,2
450.0,142.5,2
450.0,145.5,4
450.0,148.5,3
450.0,151.5,1
450.0,154.5,1
450.0,160.5,1
450.0,163.5,1
450.0,166.5,2
450.0,169.5,3
450.0,172.5,3
450.0,175.5,2
450.0,178.5,1
450.0,181.5,3
450.0,184.5,1
450.0,187.5,4
450.0,190.5,4
450.0,193.5,2
450.0,199.5,1
450.0,202.5,2
450.0,205.5,2
450.0,208.5,2
450.0,211.5,1
450.0,214.5,1
450.0,217.5,1
450.0,220.5,1
450.0,226.5,1
450.0,229.5,1
450.0,238.5,2
450.0,241.5,1
450.0,247.5,1
450.0,283.5,1
450.0,532.5,1
450.0,538.5,1
450.0,586.5,1
450.0,661.5,1
450.0,1054.5,1
450.0,1525.5,1
450.0,1528.5,3
450.0,1531.5,2
450.0,1534.5,1
450.0,2029.5,1
450.0,2041.5,1
450.0,2047.5,1
450.0,2371.5,1
450.0,2422.5,1
450.0,3031.5,1
450.0,9181.5,1
450.0,15412.5,1
550.0,25.5,5
550.0,28.5,7
550.0,31.5,14
550.0,34.5,14
550.0,37.5,11
550.0,40.5,7
550.0,43.5,6
550.0,46.5,4
550.0,49.5,6
550.0,52.5,2
550.0,55.5,4
550.0,58.5,2
550.0,61.5,2
550.0,64.5,1
550.0,76.5,1
550.0,82.5,1
550.0,163.5,1
550.0,1039.5,1
550.0,2035.5,1
550.0,2065.5,1
650.0,22.5,1
650.0,25.5,2
650.0,31.5,3
650.0,34.5,9
650.0,37.5,8
650.0,40.5,9
650.0,43.5,2
650.0,46.5,3
650.0,49.5,4
650.0,52.5,7
650.0,55.5,7
650.0,58.5,5
650.0,61.5,6
650.0,64.5,5
650.0,67.5,3
650.0,70.5,3
650.0,73.5,2
650.0,76.5,3
650.0,79.5,2
650.0,88.5,1
650.0,127.5,1
650.0,466.5,1
650.0,664.5,1
650.0,1279.5,1
650.0,1699.5,1
750.0,22.5,1
750.0,25.5,3
750.0,28.5,12
750.0,31.5,41
750.0,34.5,40
750.0,37.5,41
750.0,40.5,42
750.0,43.5,28
750.0,46.5,10
750.0,49.5,15
750.0,52.5,17
750.0,55.5,14
750.0,58.5,20
750.0,61.5,14
750.0,64.5,24
750.0,67.5,21
750.0,70.5,20
750.0,73.5,18
750.0,76.5,11
750.0,79.5,12
750.0,82.5,8
750.0,85.5,7
750.0,88.5,3
750.0,91.5,3
750.0,94.5,4
750.0,97.5,4
750.0,109.5,1
750.0,112.5,1
750.0,118.5,3
750.0,124.5,2
750.0,136.5,1
750.0,139.5,1
750.0,157.5,1
750.0,172.5,1
750.0,199.5,1
750.0,217.5,2
750.0,232.5,1
750.0,259.5,1
750.0,1039.5,1
750.0,1540.5,1
750.0,1543.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1603.5,1
750.0,2068.5,1
750.0,2329.5,1
750.0,2389.5,1
750.0,8221.5,1
750.0,34123.5,1
850.0,28.5,2
850.0,31.5,7
850.0,34.5,14
850.0,37.5,30
850.0,40.5,37
850.0,43.5,39
850.0,46.5,27
850.0,49.5,40
850.0,52.5,26
850.0,55.5,37
850.0,58.5,23
850.0,61.5,36
850.0,64.5,31
850.0,67.5,31
850.0,70.5,30
850.0,73.5,13
850.0,76.5,12
850.0,79.5,10
850.0,82.5,13
850.0,85.5,8
850.0,88.5,8
850.0,91.5,4
850.0,94.5,2
850.0,97.5,2
850.0,106.5,1
850.0,112.5,1
850.0,118.5,1
850.0,121.5,1
850.0,127.5,1
850.0,145.5,1
850.0,148.5,1
850.0,193.5,1
850.0,199.5,1
850.0,202.5,1
850.0,223.5,1
850.0,229.5,1
850.0,250.5,1
850.0,595.5,1
850.0,1294.5,1
850.0,1537.5,1
850.0,1549.5,1
850.0,1561.5,1
850.0,1570.5,1
850.0,1573.5,2
850.0,1576.5,1
850.0,1579.5,1
850.0,1585.5,1
850.0,1600.5,1
850.0,1651.5,1
850.0,2077.5,1
850.0,2224.5,1
850.0,3037.5,1
950.0,28.5,6
950.0,31.5,9
950.0,34.5,29
950.0,37.5,51
950.0,40.5,104
950.0,43.5,147
950.0,46.5,134
950.0,49.5,137
950.0,52.5,125
950.0,55.5,111
950.0,58.5,97
950.0,61.5,95
950.0,64.5,62
950.0,67.5,56
950.0,70.5,45
950.0,73.5,38
950.0,76.5,30
950.0,79.5,20
950.0,82.5,12
950.0,85.5,6
950.0,88.5,9
950.0,91.5,3
950.0,94.5,3
950.0,97.5,2
950.0,103.5,4
950.0,106.5,1
950.0,112.5,1
950.0,115.5,1
950.0,118.5,1
950.0,121.5,4
950.0,124.5,2
950.0,127.5,7
950.0,130.5,4
950.0,133.5,6
950.0,136.5,2
950.0,139.5,3
950.0,142.5,1
950.0,145.5,1
950.0,148.5,1
950.0,151.5,2
950.0,154.5,1
950.0,157.5,1
950.0,160.5,2
950.0,163.5,1
950.0,166.5,1
950.0,169.5,2
950.0,172.5,4
950.0,175.5,1
950.0,178.5,2
950.0,181.5,2
950.0,184.5,2
950.0,187.5,3
950.0,193.5,1
950.0,196.5,1
950.0,199.5,3
950.0,202.5,2
950.0,205.5,1
950.0,214.5,1
950.0,217.5,1
950.0,220.5,2
950.0,226.5,2
950.0,235.5,1
950.0,238.5,1
950.0,241.5,1
950.0,247.5,2
950.0,268.5,1
950.0,286.5,1
950.0,289.5,1
950.0,376.5,1
950.0,775.5,2
950.0,781.5,1
950.0,1513.5,1
950.0,1531.5,1
950.0,1537.5,2
950.0,1543.5,1
950.0,1546.5,2
950.0,1549.5,1
950.0,1552.5,1
950.0,1558.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1594.5,1
950.0,1786.5,1
950.0,1867.5,1
950.0,2050.5,1
950.0,2074.5,2
950.0,2089.5,1
950.0,2326.5,1
950.0,2338.5,1
950.0,7552.5,1
950.0,10054.5,1
1050.0,22.5,1
1050.0,25.5,2
1050.0,28.5,5
1050.0,31.5,7
1050.0,34.5,16
1050.0,37.5,54
1050.0,40.5,89
1050.0,43.5,100
1050.0,46.5,112
1050.0,49.5,192
1050.0,52.5,186
1050.0,55.5,208
1050.0,58.5,195
1050.0,61.5,187
1050.0,64.5,139
1050.0,67.5,102
1050.0,70.5,111
1050.0,73.5,73
1050.0,76.5,55
1050.0,79.5,32
1050.0,82.5,27
1050.0,85.5,21
1050.0,88.5,17
1050.0,91.5,15
1050.0,94.5,9
1050.0,97.5,11
1050.0,100.5,9
1050.0,103.5,2
1050.0,106.5,5
1050.0,109.5,5
1050.0,112.5,6
1050.0,118.5,5
1050.0,121.5,2
1050.0,124.5,2
1050.0,127.5,7
1050.0,130.5,3
1050.0,133.5,6
1050.0,136.5,6
1050.0,139.5,3
1050.0,142.5,3
1050.0,145.5,7
1050.0,148.5,4
1050.0,151.5,3
1050.0,154.5,3
1050.0,157.5,2
1050.0,160.5,3
1050.0,163.5,2
1050.0,166.5,3
1050.0,169.5,3
1050.0,172.5,3
1050.0,175.5,4
1050.0,178.5,5
1050.0,181.5,1
1050.0,184.5,3
1050.0,187.5,3
1050.0,190.5,2
1050.0,196.5,1
1050.0,199.5,2
1050.0,202.5,2
1050.0,205.5,1
1050.0,208.5,1
1050.0,211.5,2
1050.0,214.5,2
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,2
1050.0,229.5,4
1050.0,241.5,1
1050.0,244.5,1
1050.0,250.5,1
1050.0,256.5,3
1050.0,259.5,1
1050.0,262.5,1
1050.0,268.5,1
1050.0,271.5,1
1050.0,274.5,1
1050.0,280.5,1
1050.0,283.5,1
1050.0,292.5,1
1050.0,295.5,1
1050.0,298.5,1
1050.0,301.5,1
1050.0,313.5,1
1050.0,334.5,1
1050.0,376.5,3
1050.0,385.5,1
1050.0,487.5,1
1050.0,577.5,1
1050.0,1045.5,2
1050.0,1057.5,1
1050.0,1072.5,1
1050.0,1531.5,1
1050.0,1549.5,2
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1561.5,2
1050.0,1564.5,1
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,1
1050.0,1588.5,3
1050.0,1630.5,2
1050.0,2038.5,1
1050.0,2050.5,1
1050.0,2056.5,1
1050.0,2395.5,1
1050.0,2404.5,1
1050.0,2569.5,1
1050.0,4273.5,1
1050.0,5431.5,1
1050.0,25423.5,1
1150.0,16.5,1
1150.0,22.5,1
1150.0,28.5,3
1150.0,31.5,8
1150.0,34.5,26
1150.0,37.5,52
1150.0,40.5,87
1150.0,43.5,191
1150.0,46.5,272
1150.0,49.5,328
1150.0,52.5,359
1150.0,55.5,355
1150.0,58.5,340
1150.0,61.5,258
1150.0,64.5,169
1150.0,67.5,104
1150.0,70.5,83
1150.0,73.5,52
1150.0,76.5,34
1150.0,79.5,29
1150.0,82.5,23
1150.0,85.5,16
1150.0,88.5,15
1150.0,91.5,3
1150.0,94.5,8
1150.0,97.5,9
1150.0,100.5,5
1150.0,103.5,9
1150.0,106.5,3
1150.0,109.5,8
1150.0,112.5,6
1150.0,115.5,10
1150.0,118.5,5
1150.0,121.5,6
1150.0,124.5,7
1150.0,127.5,7
1150.0,130.5,7
1150.0,133.5,8
1150.0,136.5,4
1150.0,139.5,7
1150.0,142.5,2
1150.0,145.5,5
1150.0,148.5,3
1150.0,151.5,5
1150.0,157.5,4
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,5
1150.0,172.5,5
1150.0,175.5,2
1150.0,178.5,3
1150.0,181.5,8
1150.0,184.5,4
1150.0,187.5,6
1150.0,190.5,7
1150.0,193.5,5
1150.0,196.5,10
1150.0,199.5,4
1150.0,202.5,8
1150.0,205.5,7
1150.0,208.5,7
1150.0,211.5,5
1150.0,214.5,7
1150.0,217.5,2
1150.0,220.5,2
1150.0,223.5,5
1150.0,226.5,1
1150.0,229.5,3
1150.0,232.5,2
1150.0,235.5,3
1150.0,238.5,2
1150.0,241.5,1
1150.0,244.5,2
1150.0,253.5,3
1150.0,259.5,1
1150.0,265.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,277.5,3
1150.0,283.5,1
1150.0,286.5,2
1150.0,289.5,2
1150.0,292.5,1
1150.0,298.5,1
1150.0,310.5,1
1150.0,316.5,2
1150.0,325.5,1
1150.0,343.5,1
1150.0,346.5,2
1150.0,367.5,1
1150.0,424.5,1
1150.0,466.5,1
1150.0,622.5,1
1150.0,715.5,1
1150.0,1054.5,1
1150.0,1333.5,1
1150.0,1444.5,1
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1561.5,1
1150.0,1585.5,1
1150.0,2050.5,1
1150.0,2056.5,2
1150.0,6538.5,1
1150.0,12916.5,1
1150.0,16444.5,1
1250.0,31.5,2
1250.0,34.5,2
1250.0,37.5,9
1250.0,40.5,25
1250.0,43.5,27
1250.0,46.5,39
1250.0,49.5,64
1250.0,52.5,76
1250.0,55.5,114
1250.0,58.5,99
1250.0,61.5,91
1250.0,64.5,104
1250.0,67.5,91
1250.0,70.5,75
1250.0,73.5,43
1250.0,76.5,32
1250.0,79.5,14
1250.0,82.5,24
1250.0,85.5,15
1250.0,88.5,11
1250.0,91.5,4
1250.0,94.5,3
1250.0,97.5,3
1250.0,100.5,1
1250.0,103.5,3
1250.0,106.5,2
1250.0,109.5,1
1250.0,112.5,2
1250.0,115.5,2
1250.0,118.5,1
1250.0,121.5,1
1250.0,139.5,1
1250.0,142.5,1
1250.0,148.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,175.5,1
1250.0,199.5,2
1250.0,223.5,1
1250.0,244.5,2
1250.0,301.5,1
1250.0,1297.5,1
1250.0,1435.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1558.5,2
1250.0,1582.5,1
1250.0,1591.5,1
1250.0,1612.5,1
1250.0,1633.5,1
1250.0,9625.5,1
1350.0,28.5,1
1350.0,31.5,1
1350.0,37.5,7
1350.0,40.5,9
1350.0,43.5,16
1350.0,46.5,33
1350.0,49.5,72
1350.0,52.5,93
1350.0,55.5,123
1350.0,58.5,174
1350.0,61.5,190
1350.0,64.5,191
1350.0,67.5,149
1350.0,70.5,142
1350.0,73.5,94
1350.0,76.5,75
1350.0,79.5,53
1350.0,82.5,37
1350.0,85.5,25
1350.0,88.5,14
1350.0,91.5,12
1350.0,94.5,7
1350.0,97.5,4
1350.0,100.5,7
1350.0,103.5,7
1350.0,106.5,6
1350.0,109.5,2
1350.0,112.5,4
1350.0,115.5,1
1350.0,118.5,4
1350.0,121.5,6
1350.0,124.5,9
1350.0,127.5,2
1350.0,130.5,2
1350.0,133.5,2
1350.0,139.5,1
1350.0,142.5,1
1350.0,145.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,154.5,3
1350.0,157.5,4
1350.0,160.5,1
1350.0,166.5,3
1350.0,172.5,2
1350.0,178.5,1
1350.0,181.5,1
1350.0,184.5,2
1350.0,190.5,2
1350.0,193.5,1
1350.0,196.5,1
1350.0,199.5,1
1350.0,202.5,2
1350.0,205.5,2
1350.0,208.5,2
1350.0,211.5,2
1350.0,214.5,2
1350.0,217.5,3
1350.0,220.5,1
1350.0,229.5,1
1350.0,235.5,1
1350.0,244.5,1
1350.0,247.5,1
1350.0,250.5,4
1350.0,253.5,3
1350.0,256.5,3
1350.0,259.5,2
1350.0,262.5,3
1350.0,265.5,1
1350.0,268.5,3
1350.0,271.5,2
1350.0,277.5,1
1350.0,283.5,1
1350.0,298.5,1
1350.0,343.5,1
1350.0,1555.5,1
1350.0,1558.5,2
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1567.5,1
1350.0,1570.5,1
1350.0,1579.5,1
1350.0,1588.5,2
1350.0,4621.5,1
1350.0,5077.5,1
1350.0,9160.5,1
1350.0,9268.5,1
1350.0,9334.5,1
1350.0,20896.5,1
1450.0,37.5,1
1450.0,40.5,1
1450.0,43.5,5
1450.0,46.5,9
1450.0,49.5,20
1450.0,52.5,34
1450.0,55.5,66
1450.0,58.5,63
1450.0,61.5,60
1450.0,64.5,74
1450.0,67.5,56
1450.0,70.5,49
1450.0,73.5,47
1450.0,76.5,31
1450.0,79.5,13
1450.0,82.5,14
1450.0,85.5,6
1450.0,88.5,14
1450.0,91.5,3
1450.0,94.5,6
1450.0,100.5,4
1450.0,103.5,3
1450.0,106.5,2
1450.0,112.5,1
1450.0,115.5,4
1450.0,118.5,3
1450.0,124.5,1
1450.0,136.5,2
1450.0,142.5,1
1450.0,148.5,1
1450.0,154.5,1
1450.0,169.5,1
1450.0,193.5,2
1450.0,196.5,1
1450.0,214.5,2
1450.0,223.5,1
1450.0,232.5,1
1450.0,271.5,1
1450.0,532.5,1
1450.0,1069.5,1
1450.0,1546.5,1
1450.0,1558.5,1
1450.0,1570.5,1
1450.0,1594.5,1
1450.0,2362.5,1
1450.0,2377.5,1
1450.0,3049.5,1
1450.0,4837.5,1
1450.0,5515.5,1
1450.0,5812.5,1
1450.0,25921.5,1
1550.0,25.5,2
1550.0,31.5,1
1550.0,34.5,1
1550.0,37.5,1
1550.0,43.5,2
1550.0,46.5,10
1550.0,49.5,14
1550.0,52.5,25
1550.0,55.5,36
1550.0,58.5,43
1550.0,61.5,60
1550.0,64.5,60
1550.0,67.5,55
1550.0,70.5,52
1550.0,73.5,49
1550.0,76.5,30
1550.0,79.5,21
1550.0,82.5,11
1550.0,85.5,16
1550.0,88.5,8
1550.0,91.5,7
1550.0,94.5,11
1550.0,97.5,4
1550.0,100.5,4
1550.0,103.5,2
1550.0,106.5,2
1550.0,109.5,2
1550.0,112.5,1
1550.0,115.5,2
1550.0,118.5,1
1550.0,121.5,1
1550.0,124.5,1
1550.0,127.5,2
1550.0,169.5,1
1550.0,181.5,1
1550.0,187.5,1
1550.0,193.5,1
1550.0,214.5,1
1550.0,217.5,1
1550.0,373.5,1
1550.0,811.5,1
1550.0,1060.5,1
1550.0,1570.5,1
1550.0,1594.5,1
1550.0,9250.5,1
1650.0,28.5,2
1650.0,31.5,6
1650.0,37.5,5
1650.0,40.5,12
1650.0,43.5,41
1650.0,46.5,46
1650.0,49.5,41
1650.0,52.5,59
1650.0,55.5,58
1650.0,58.5,71
1650.0,61.5,101
1650.0,64.5,130
1650.0,67.5,85
1650.0,70.5,138
1650.0,73.5,130
1650.0,76.5,101
1650.0,79.5,92
1650.0,82.5,70
1650.0,85.5,67
1650.0,88.5,56
1650.0,91.5,43
1650.0,94.5,39
1650.0,97.5,23
1650.0,100.5,15
1650.0,103.5,13
1650.0,106.5,6
1650.0,109.5,11
1650.0,112.5,3
1650.0,115.5,4
1650.0,118.5,3
1650.0,121.5,1
1650.0,124.5,6
1650.0,127.5,2
1650.0,130.5,2
1650.0,136.5,5
1650.0,139.5,3
1650.0,142.5,2
1650.0,145.5,1
1650.0,148.5,3
1650.0,151.5,4
1650.0,160.5,1
1650.0,163.5,4
1650.0,166.5,2
1650.0,172.5,3
1650.0,178.5,1
1650.0,184.5,1
1650.0,187.5,1
1650.0,190.5,1
1650.0,193.5,1
1650.0,196.5,2
1650.0,205.5,1
1650.0,208.5,1
1650.0,211.5,2
1650.0,220.5,2
1650.0,229.5,3
1650.0,232.5,1
1650.0,235.5,2
1650.0,244.5,1
1650.0,268.5,1
1650.0,280.5,1
1650.0,319.5,1
1650.0,322.5,1
1650.0,358.5,1
1650.0,463.5,1
1650.0,559.5,1
1650.0,880.5,1
1650.0,979.5,1
1650.0,1285.5,1
1650.0,1549.5,1
1650.0,1552.5,1
1650.0,1555.5,2
1650.0,1570.5,1
1650.0,1576.5,1
1650.0,1597.5,1
1650.0,1645.5,1
1650.0,1843.5,1
1650.0,2059.5,1
1650.0,2338.5,1
1650.0,3304.5,1
1650.0,8431.5,1
1650.0,9259.5,1
1650.0,32359.5,1
1750.0,43.5,2
1750.0,46.5,3
1750.0,49.5,8
1750.0,52.5,5
1750.0,55.5,11
1750.0,58.5,10
1750.0,61.5,20
1750.0,64.5,18
1750.0,67.5,20
1750.0,70.5,28
1750.0,73.5,39
1750.0,76.5,30
1750.0,79.5,13
1750.0,82.5,19
1750.0,85.5,7
1750.0,88.5,13
1750.0,91.5,12
1750.0,94.5,10
1750.0,97.5,7
1750.0,100.5,2
1750.0,103.5,4
1750.0,106.5,1
1750.0,109.5,3
1750.0,112.5,1
1750.0,115.5,1
1750.0,118.5,1
1750.0,127.5,1
1750.0,130.5,1
1750.0,136.5,1
1750.0,145.5,1
1750.0,160.5,1
1750.0,220.5,1
1750.0,493.5,1
1750.0,697.5,1
1750.0,1576.5,1
1750.0,1585.5,1
1750.0,1612.5,1
1750.0,2077.5,1
1750.0,2206.5,1
1850.0,28.5,1
1850.0,46.5,3
1850.0,49.5,7
1850.0,52.5,12
1850.0,55.5,15
1850.0,58.5,29
1850.0,61.5,28
1850.0,64.5,41
1850.0,67.5,28
1850.0,70.5,30
1850.0,73.5,28
1850.0,76.5,26
1850.0,79.5,25
1850.0,82.5,25
1850.0,85.5,17
1850.0,88.5,11
1850.0,91.5,10
1850.0,94.5,19
1850.0,97.5,12
1850.0,100.5,8
1850.0,103.5,11
1850.0,106.5,12
1850.0,109.5,12
1850.0,112.5,8
1850.0,115.5,4
1850.0,118.5,3
1850.0,124.5,7
1850.0,127.5,1
1850.0,130.5,4
1850.0,133.5,2
1850.0,136.5,1
1850.0,139.5,1
1850.0,142.5,2
1850.0,154.5,2
1850.0,157.5,6
1850.0,160.5,3
1850.0,163.5,2
1850.0,166.5,1
1850.0,172.5,1
1850.0,175.5,4
1850.0,178.5,2
1850.0,187.5,2
1850.0,193.5,2
1850.0,196.5,1
1850.0,205.5,1
1850.0,208.5,1
1850.0,211.5,2
1850.0,214.5,1
1850.0,220.5,1
1850.0,223.5,1
1850.0,226.5,1
1850.0,229.5,1
1850.0,244.5,2
1850.0,262.5,1
1850.0,265.5,1
1850.0,322.5,1
1850.0,1258.5,1
1850.0,1564.5,1
1850.0,2323.5,1
1850.0,4960.5,1
1850.0,25678.5,1
1950.0,37.5,1
1950.0,40.5,4
1950.0,43.5,2
1950.0,46.5,6
1950.0,49.5,10
1950.0,52.5,11
1950.0,55.5,13
1950.0,58.5,18
1950.0,61.5,23
1950.0,64.5,28
1950.0,67.5,25
1950.0,70.5,31
1950.0,73.5,30
1950.0,76.5,19
1950.0,79.5,18
1950.0,82.5,19
1950.0,85.5,17
1950.0,88.5,13
1950.0,91.5,9
1950.0,94.5,7
1950.0,97.5,7
1950.0,100.5,3
1950.0,103.5,4
1950.0,106.5,4
1950.0,109.5,3
1950.0,121.5,1
1950.0,124.5,3
1950.0,130.5,1
1950.0,136.5,1
1950.0,151.5,1
1950.0,154.5,1
1950.0,175.5,1
1950.0,1564.5,1
1950.0,2341.5,1
1950.0,2359.5,1
2050.0,37.5,1
2050.0,46.5,1
2050.0,49.5,7
2050.0,52.5,11
2050.0,55.5,16
2050.0,58.5,23
2050.0,61.5,28
2050.0,64.5,27
2050.0,67.5,25
2050.0,70.5,21
2050.0,73.5,42
2050.0,76.5,37
2050.0,79.5,45
2050.0,82.5,51
2050.0,85.5,35
2050.0,88.5,26
2050.0,91.5,24
2050.0,94.5,14
2050.0,97.5,16
2050.0,100.5,10
2050.0,103.5,9
2050.0,106.5,7
2050.0,109.5,4
2050.0,112.5,3
2050.0,115.5,3
2050.0,121.5,1
2050.0,124.5,2
2050.0,130.5,3
2050.0,133.5,1
2050.0,142.5,2
2050.0,148.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,166.5,1
2050.0,169.5,1
2050.0,178.5,1
2050.0,193.5,1
2050.0,196.5,1
2050.0,199.5,1
2050.0,202.5,1
2050.0,211.5,1
2050.0,214.5,1
2050.0,247.5,1
2050.0,250.5,1
2050.0,259.5,1
2050.0,277.5,1
2050.0,319.5,1
2050.0,496.5,1
2050.0,511.5,1
2050.0,829.5,1
2050.0,1069.5,1
2050.0,1567.5,1
2050.0,1570.5,1
2050.0,1573.5,1
2050.0,1576.5,1
2050.0,1582.5,1
2050.0,1585.5,1
2050.0,1588.5,3
2150.0,37.5,2
2150.0,40.5,2
2150.0,46.5,2
2150.0,49.5,1
2150.0,52.5,1
2150.0,55.5,9
2150.0,58.5,6
2150.0,61.5,5
2150.0,64.5,5
2150.0,67.5,13
2150.0,70.5,9
2150.0,73.5,13
2150.0,76.5,20
2150.0,79.5,19
2150.0,82.5,22
2150.0,85.5,20
2150.0,88.5,22
2150.0,91.5,17
2150.0,94.5,17
2150.0,97.5,19
2150.0,100.5,6
2150.0,103.5,6
2150.0,106.5,6
2150.0,109.5,3
2150.0,112.5,4
2150.0,118.5,1
2150.0,121.5,1
2150.0,127.5,2
2150.0,139.5,1
2150.0,142.5,1
2150.0,148.5,1
2150.0,154.5,1
2150.0,220.5,1
2150.0,229.5,2
2150.0,238.5,1
2150.0,247.5,1
2150.0,250.5,2
2150.0,253.5,1
2150.0,259.5,1
2150.0,262.5,1
2150.0,265.5,2
2150.0,268.5,2
2150.0,271.5,1
2150.0,274.5,1
2150.0,277.5,2
2150.0,283.5,1
2150.0,292.5,2
2150.0,295.5,1
2150.0,298.5,1
2150.0,325.5,1
2150.0,1045.5,1
2150.0,1567.5,1
2150.0,1606.5,1
2150.0,1663.5,1
2150.0,2068.5,1
2150.0,6049.5,1
2250.0,49.5,1
2250.0,55.5,2
2250.0,58.5,3
2250.0,67.5,2
2250.0,70.5,3
2250.0,73.5,2
2250.0,76.5,9
2250.0,79.5,7
2250.0,82.5,12
2250.0,85.5,12
2250.0,88.5,7
2250.0,91.5,2
2250.0,94.5,4
2250.0,97.5,4
2250.0,100.5,3
2250.0,103.5,2
2250.0,109.5,1
2250.0,112.5,2
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,130.5,1
2250.0,133.5,1
2250.0,21460.5,1
2350.0,22.5,1
2350.0,40.5,1
2350.0,43.5,5
2350.0,46.5,1
2350.0,49.5,4
2350.0,52.5,3
2350.0,55.5,7
2350.0,58.5,7
2350.0,61.5,14
2350.0,64.5,11
2350.0,67.5,12
2350.0,70.5,26
2350.0,73.5,29
2350.0,76.5,26
2350.0,79.5,38
2350.0,82.5,49
2350.0,85.5,45
2350.0,88.5,44
2350.0,91.5,44
2350.0,94.5,46
2350.0,97.5,36
2350.0,100.5,33
2350.0,103.5,24
2350.0,106.5,14
2350.0,109.5,10
2350.0,112.5,13
2350.0,115.5,5
2350.0,118.5,7
2350.0,121.5,4
2350.0,124.5,2
2350.0,127.5,2
2350.0,130.5,4
2350.0,133.5,8
2350.0,136.5,2
2350.0,139.5,7
2350.0,142.5,3
2350.0,145.5,5
2350.0,148.5,4
2350.0,151.5,2
2350.0,154.5,2
2350.0,157.5,1
2350.0,160.5,3
2350.0,163.5,6
2350.0,166.5,9
2350.0,169.5,5
2350.0,172.5,13
2350.0,175.5,5
2350.0,178.5,9
2350.0,181.5,8
2350.0,184.5,12
2350.0,187.5,10
2350.0,190.5,2
2350.0,196.5,1
2350.0,205.5,2
2350.0,208.5,4
2350.0,211.5,4
2350.0,214.5,6
2350.0,217.5,4
2350.0,220.5,7
2350.0,223.5,1
2350.0,226.5,3
2350.0,229.5,8
2350.0,232.5,3
2350.0,235.5,3
2350.0,238.5,6
2350.0,241.5,4
2350.0,244.5,4
2350.0,247.5,6
2350.0,250.5,5
2350.0,253.5,4
2350.0,256.5,6
2350.0,259.5,6
2350.0,262.5,7
2350.0,265.5,7
2350.0,268.5,6
2350.0,271.5,7
2350.0,274.5,17
2350.0,277.5,7
2350.0,280.5,10
2350.0,283.5,8
2350.0,286.5,5
2350.0,289.5,5
2350.0,292.5,4
2350.0,295.5,3
