rtt,perc_gte
48.89,0.9652060454496031
48.9,0.9650973143416332
48.972,0.9649885832336631
48.989,0.9648798521256932
49.032,0.9647711210177232
49.12,0.9646623899097532
49.137,0.9645536588017832
49.161,0.9644449276938132
49.249,0.9643361965858432
49.298,0.9642274654778732
49.3,0.9641187343699033
49.457,0.9640100032619332
49.542,0.9639012721539633
49.582,0.9637925410459932
49.618,0.9636838099380233
49.637,0.9635750788300532
49.645,0.9634663477220833
49.667,0.9633576166141133
49.681,0.9632488855061433
49.716,0.9631401543981734
49.724,0.9630314232902033
49.735,0.9629226921822334
49.742,0.9628139610742633
49.772,0.9627052299662934
49.78,0.9625964988583233
49.785,0.9624877677503534
49.795,0.9623790366423833
49.851,0.9622703055344134
49.896,0.9621615744264435
49.91,0.9620528433184734
49.997,0.9619441122105035
50.009,0.9618353811025334
50.081,0.9617266499945635
50.124,0.9616179188865934
50.14,0.9615091877786235
50.173,0.9614004566706534
50.229,0.9612917255626835
50.3,0.9611829944547134
50.311,0.9610742633467435
50.34,0.9609655322387736
50.347,0.9608568011308035
50.457,0.9607480700228336
50.462,0.9606393389148635
50.496,0.9605306078068936
50.498,0.9604218766989235
50.529,0.9603131455909536
50.555,0.9602044144829835
50.571,0.9600956833750136
50.598,0.9599869522670436
50.623,0.9598782211590736
50.641,0.9597694900511036
50.676,0.9596607589431336
50.73,0.9595520278351637
50.741,0.9594432967271936
50.742,0.9593345656192237
50.788,0.9592258345112536
50.828,0.9591171034032837
50.88,0.9590083722953137
50.9,0.9588996411873437
50.901,0.9587909100793737
50.902,0.9586821789714037
50.96,0.9585734478634337
50.993,0.9584647167554637
51.006,0.9583559856474937
51.04,0.9582472545395238
51.044,0.9581385234315538
51.063,0.9580297923235838
51.096,0.9579210612156138
51.106,0.9578123301076438
51.179,0.9577035989996738
51.212,0.9575948678917038
51.284,0.9574861367837338
51.296,0.9573774056757638
51.365,0.9572686745677939
51.368,0.9571599434598239
51.406,0.9570512123518539
51.466,0.9569424812438839
51.5,0.9568337501359139
51.525,0.9567250190279439
51.54,0.9566162879199739
51.547,0.956507556812004
51.618,0.9563988257040339
51.649,0.956290094596064
51.723,0.9561813634880939
51.747,0.956072632380124
51.762,0.9559639012721539
51.766,0.955855170164184
51.811,0.955746439056214
51.826,0.955637707948244
51.895,0.955528976840274
51.912,0.955420245732304
51.918,0.9553115146243341
51.95,0.955202783516364
52.032,0.9550940524083941
52.035,0.954985321300424
52.204,0.9548765901924541
52.243,0.954767859084484
52.253,0.9546591279765141
52.345,0.954550396868544
52.353,0.9544416657605741
52.372,0.9543329346526042
52.388,0.9542242035446341
52.398,0.9541154724366642
52.521,0.9540067413286941
52.542,0.9538980102207242
52.57,0.9537892791127541
52.573,0.9536805480047842
52.574,0.9535718168968141
52.58,0.9534630857888442
52.583,0.9533543546808741
52.585,0.9532456235729042
52.609,0.9531368924649342
52.62,0.9530281613569642
52.637,0.9529194302489943
52.698,0.9528106991410242
52.749,0.9527019680330543
52.778,0.9524845058171143
52.797,0.9523757747091443
52.802,0.9522670436011743
52.835,0.9521583124932043
52.873,0.9520495813852343
52.895,0.9519408502772644
53.001,0.9518321191692943
53.068,0.9517233880613244
53.087,0.9516146569533543
53.107,0.9515059258453844
53.121,0.9513971947374144
53.133,0.9512884636294444
53.159,0.9511797325214744
53.236,0.9510710014135044
53.247,0.9509622703055344
53.261,0.9508535391975644
53.277,0.9507448080895944
53.349,0.9506360769816244
53.409,0.9505273458736545
53.483,0.9503098836577145
53.528,0.9502011525497445
53.575,0.9500924214417745
53.59,0.9499836903338045
53.624,0.9498749592258345
53.643,0.9497662281178645
53.653,0.9496574970098945
53.676,0.9495487659019245
53.68,0.9494400347939546
53.697,0.9493313036859845
53.841,0.9492225725780146
53.845,0.9491138414700446
53.903,0.9490051103620746
53.918,0.9488963792541046
53.925,0.9487876481461346
53.936,0.9486789170381646
53.938,0.9485701859301946
53.954,0.9484614548222247
53.96,0.9483527237142546
54.006,0.9482439926062847
54.093,0.9480265303903447
54.124,0.9479177992823746
54.163,0.9478090681744047
54.188,0.9477003370664348
54.201,0.9475916059584647
54.204,0.9474828748504948
54.207,0.9473741437425247
54.212,0.9472654126345548
54.253,0.9471566815265847
54.378,0.9470479504186148
54.387,0.9469392193106447
54.433,0.9468304882026748
54.438,0.9467217570947049
54.467,0.9466130259867348
54.48,0.9465042948787649
54.484,0.9463955637707948
54.505,0.9462868326628249
54.512,0.9461781015548548
54.539,0.9460693704468849
54.578,0.9459606393389148
54.639,0.9458519082309449
54.682,0.9457431771229748
54.704,0.9456344460150049
54.761,0.9455257149070349
54.81,0.9454169837990649
54.817,0.945308252691095
54.818,0.9451995215831249
54.863,0.945090790475155
54.882,0.9449820593671849
54.895,0.944873328259215
54.9,0.944764597151245
54.906,0.944655866043275
54.987,0.944547134935305
55.002,0.944438403827335
55.007,0.944329672719365
55.015,0.944220941611395
55.041,0.944112210503425
55.048,0.944003479395455
55.086,0.9438947482874851
55.105,0.943786017179515
55.159,0.9436772860715451
55.16,0.9435685549635751
55.169,0.9434598238556051
55.195,0.9433510927476351
55.197,0.9432423616396651
55.215,0.9431336305316951
55.23,0.9430248994237251
55.234,0.9429161683157551
55.237,0.9428074372077851
55.249,0.9426987060998152
55.308,0.9425899749918452
55.35,0.9424812438838752
55.377,0.9423725127759052
55.416,0.9422637816679352
55.43,0.9421550505599652
55.441,0.9420463194519952
55.455,0.9419375883440252
55.588,0.9418288572360553
55.614,0.9416113950201153
55.635,0.9415026639121453
55.668,0.9413939328041753
55.703,0.9412852016962053
55.724,0.9411764705882353
55.745,0.9410677394802653
55.755,0.9409590083722953
55.766,0.9408502772643254
55.814,0.9407415461563553
55.829,0.9406328150483854
55.835,0.9405240839404153
55.845,0.9404153528324454
55.891,0.9403066217244753
55.919,0.9401978906165054
55.929,0.9400891595085354
55.93,0.9399804284005654
55.94,0.9398716972925955
55.956,0.9397629661846254
56.065,0.9396542350766555
56.07,0.9395455039686854
56.08,0.9394367728607155
56.141,0.9393280417527454
56.165,0.9392193106447755
56.167,0.9391105795368054
56.187,0.9390018484288355
56.209,0.9388931173208654
56.22,0.9387843862128955
56.227,0.9386756551049256
56.228,0.9385669239969555
56.28,0.9384581928889856
56.294,0.9383494617810155
56.328,0.9382407306730456
56.352,0.9381319995650755
56.354,0.9380232684571056
56.358,0.9379145373491355
56.364,0.9378058062411656
56.38,0.9376970751331956
56.398,0.9375883440252256
56.438,0.9374796129172556
56.453,0.9373708818092856
56.467,0.9372621507013157
56.486,0.9371534195933456
56.489,0.9370446884853757
56.501,0.9369359573774056
56.546,0.9368272262694357
56.551,0.9367184951614657
56.56,0.9366097640534957
56.591,0.9365010329455257
56.592,0.9363923018375557
56.628,0.9362835707295858
56.64,0.9361748396216157
56.675,0.9360661085136458
56.684,0.9359573774056758
56.712,0.9358486462977058
56.718,0.9357399151897358
56.722,0.9356311840817658
56.723,0.9355224529737958
56.735,0.9354137218658258
56.74,0.9353049907578558
56.75,0.9351962596498858
56.785,0.9350875285419158
56.825,0.9349787974339459
56.836,0.9348700663259759
56.95,0.9347613352180059
56.962,0.9346526041100359
56.98,0.9345438730020659
57.011,0.9344351418940959
57.015,0.9343264107861259
57.027,0.9342176796781559
57.106,0.9341089485701859
57.114,0.934000217462216
57.119,0.933782755246276
57.13,0.9336740241383059
57.134,0.933565293030336
57.172,0.933456561922366
57.271,0.933347830814396
57.278,0.933239099706426
57.288,0.933130368598456
57.334,0.933021637490486
57.364,0.932912906382516
57.425,0.9328041752745461
57.432,0.932695444166576
57.438,0.9325867130586061
57.447,0.9324779819506361
57.485,0.9323692508426661
57.523,0.932260519734696
57.535,0.9321517886267261
57.551,0.9320430575187562
57.558,0.9319343264107861
57.56,0.9318255953028162
57.563,0.9317168641948461
57.568,0.9316081330868762
57.57,0.9314994019789061
57.576,0.9313906708709362
57.586,0.9312819397629661
57.593,0.9311732086549962
57.599,0.9310644775470263
57.607,0.9309557464390562
57.609,0.9308470153310863
57.628,0.9307382842231162
57.65,0.9306295531151463
57.655,0.9305208220071762
57.658,0.9304120908992063
57.682,0.9303033597912362
57.729,0.9301946286832663
57.734,0.9300858975752962
57.744,0.9299771664673263
57.766,0.9298684353593563
57.769,0.9297597042513863
57.781,0.9296509731434164
57.794,0.9295422420354463
57.849,0.9294335109274764
57.885,0.9293247798195063
57.886,0.9292160487115364
57.903,0.9291073176035664
57.911,0.9289985864955964
57.926,0.9288898553876264
57.927,0.9287811242796564
57.943,0.9286723931716864
57.948,0.9285636620637164
57.96,0.9284549309557464
57.961,0.9283461998477764
57.98,0.9282374687398065
57.994,0.9281287376318365
58.006,0.9280200065238665
58.085,0.9279112754158965
58.125,0.9278025443079265
58.16,0.9276938131999565
58.168,0.9275850820919865
58.201,0.9274763509840165
58.256,0.9273676198760465
58.318,0.9272588887680766
58.328,0.9271501576601066
58.329,0.9270414265521365
58.353,0.9269326954441666
58.381,0.9268239643361966
58.387,0.9267152332282266
58.392,0.9266065021202566
58.43,0.9264977710122866
58.44,0.9263890399043166
58.448,0.9262803087963466
58.479,0.9261715776883767
58.502,0.9260628465804066
58.51,0.9259541154724367
58.541,0.9258453843644667
58.612,0.9257366532564967
58.665,0.9256279221485267
58.686,0.9255191910405567
58.7,0.9254104599325867
58.734,0.9253017288246167
58.753,0.9251929977166468
58.784,0.9250842666086767
58.802,0.9249755355007068
58.829,0.9248668043927367
58.835,0.9247580732847668
58.854,0.9246493421767967
58.866,0.9245406110688268
58.898,0.9244318799608569
58.904,0.9243231488528868
58.931,0.9242144177449169
58.941,0.9241056866369468
58.943,0.9239969555289769
58.951,0.9238882244210068
58.952,0.9237794933130369
58.971,0.9236707622050668
58.987,0.9235620310970969
58.997,0.9234532999891268
59.001,0.9233445688811569
59.012,0.9232358377731869
59.014,0.9231271066652169
59.019,0.923018375557247
59.037,0.9229096444492769
59.083,0.922800913341307
59.089,0.9226921822333369
59.104,0.9224747200173969
59.127,0.922365988909427
59.155,0.922257257801457
59.209,0.922148526693487
59.216,0.9220397955855171
59.238,0.921931064477547
59.283,0.921822333369577
59.304,0.921713602261607
59.31,0.9216048711536371
59.337,0.921496140045667
59.363,0.9213874089376971
59.392,0.921278677829727
59.418,0.9210612156137871
59.422,0.9209524845058171
59.43,0.9208437533978471
59.446,0.9207350222898771
59.457,0.9206262911819072
59.468,0.9204088289659672
59.512,0.9203000978579972
59.568,0.9201913667500272
59.591,0.9200826356420572
59.636,0.9199739045340872
59.666,0.9198651734261172
59.784,0.9197564423181472
59.83,0.9196477112101772
59.874,0.9195389801022072
59.881,0.9194302489942372
59.901,0.9193215178862673
59.912,0.9192127867782973
59.921,0.9191040556703273
59.983,0.9189953245623573
60.013,0.9188865934543873
60.048,0.9187778623464173
60.053,0.9186691312384473
60.08,0.9185604001304774
60.091,0.9184516690225073
60.127,0.9182342068065674
60.14,0.9181254756985974
60.154,0.9180167445906273
60.175,0.9179080134826574
60.216,0.9177992823746874
60.226,0.9176905512667174
60.263,0.9175818201587475
60.293,0.9174730890507774
60.295,0.9173643579428075
60.301,0.9172556268348374
60.305,0.9171468957268675
60.314,0.9170381646188974
60.316,0.9169294335109275
60.333,0.9168207024029575
60.335,0.9167119712949875
60.348,0.9166032401870176
60.356,0.9164945090790475
60.369,0.9163857779710776
60.386,0.9161683157551376
60.419,0.9160595846471675
60.428,0.9159508535391976
60.449,0.9158421224312275
60.494,0.9157333913232576
60.504,0.9155159291073176
60.511,0.9154071979993477
60.54,0.9152984668913776
60.553,0.9151897357834077
60.569,0.9150810046754376
60.595,0.9149722735674677
60.606,0.9148635424594976
60.658,0.9146460802435576
60.664,0.9145373491355877
60.673,0.9144286180276177
60.69,0.9143198869196477
60.714,0.9142111558116777
60.803,0.9141024247037077
60.862,0.9139936935957378
60.879,0.9137762313797978
60.883,0.9136675002718277
60.899,0.9135587691638578
60.907,0.9134500380558878
60.925,0.9133413069479178
60.935,0.9132325758399478
60.996,0.9131238447319778
60.997,0.9130151136240079
60.998,0.9129063825160378
60.999,0.9127976514080678
61.016,0.9126889203000979
61.036,0.9125801891921279
61.051,0.9124714580841579
61.066,0.9123627269761879
61.087,0.9122539958682179
61.106,0.9121452647602479
61.157,0.9120365336522779
61.213,0.9119278025443079
61.268,0.9118190714363379
61.291,0.911710340328368
61.334,0.911601609220398
61.354,0.911492878112428
61.362,0.911384147004458
61.461,0.911275415896488
61.466,0.911057953680548
61.486,0.910949222572578
61.492,0.910840491464608
61.495,0.910731760356638
61.502,0.910623029248668
61.521,0.9105142981406981
61.525,0.910405567032728
61.529,0.9102968359247581
61.535,0.9101881048167881
61.593,0.9100793737088181
61.627,0.9099706426008481
61.643,0.9098619114928781
61.668,0.9097531803849082
61.697,0.9096444492769381
61.712,0.9095357181689682
61.714,0.9094269870609981
61.722,0.9093182559530282
61.725,0.9092095248450581
61.727,0.9091007937370882
61.736,0.9089920626291181
61.749,0.9088833315211482
61.783,0.9087746004131783
61.869,0.9086658693052082
61.873,0.9085571381972383
61.874,0.9084484070892682
61.909,0.9083396759812983
61.92,0.9082309448733282
61.937,0.9081222137653583
61.939,0.9080134826573882
61.948,0.9079047515494183
61.962,0.9077960204414484
61.974,0.9076872893334783
61.989,0.9074698271175383
61.992,0.9073610960095684
62.005,0.9072523649015983
62.013,0.9071436337936284
62.048,0.9070349026856583
62.063,0.9069261715776884
62.069,0.9068174404697183
62.091,0.9067087093617484
62.112,0.9065999782537784
62.136,0.9064912471458084
62.143,0.9063825160378385
62.145,0.9062737849298684
62.203,0.9061650538218985
62.219,0.9060563227139284
62.264,0.9059475916059585
62.311,0.9058388604979885
62.332,0.9057301293900185
62.349,0.9056213982820485
62.362,0.9055126671740785
62.394,0.9054039360661085
62.402,0.9052952049581385
62.408,0.9051864738501685
62.431,0.9050777427421985
62.456,0.9048602805262586
62.464,0.9047515494182886
62.466,0.9046428183103186
62.574,0.9045340872023486
62.614,0.9044253560943786
62.661,0.9043166249864086
62.674,0.9042078938784386
62.699,0.9040991627704686
62.705,0.9039904316624986
62.715,0.9037729694465586
62.75,0.9036642383385887
62.753,0.9035555072306187
62.768,0.9034467761226487
62.843,0.9033380450146787
62.894,0.9032293139067087
62.934,0.9031205827987387
62.942,0.9030118516907687
62.951,0.9029031205827988
62.955,0.9027943894748287
62.959,0.9026856583668588
62.974,0.9025769272588888
62.985,0.9024681961509188
62.987,0.9023594650429487
63.014,0.9022507339349788
63.035,0.9021420028270088
63.047,0.9020332717190388
63.073,0.9019245406110689
63.095,0.9018158095030988
63.098,0.9017070783951289
63.1,0.9015983472871588
63.101,0.9014896161791889
63.12,0.9013808850712188
63.129,0.9012721539632489
63.147,0.901163422855279
63.159,0.9010546917473089
63.167,0.900945960639339
63.172,0.9008372295313689
63.174,0.900728498423399
63.182,0.9006197673154289
63.253,0.900511036207459
63.254,0.9004023050994889
63.262,0.900293573991519
63.266,0.9001848428835489
63.282,0.900076111775579
63.319,0.899967380667609
63.323,0.899858649559639
63.332,0.8997499184516691
63.369,0.899641187343699
63.394,0.8995324562357291
63.417,0.899423725127759
63.451,0.8993149940197891
63.535,0.899206262911819
63.537,0.8990975318038491
63.543,0.898988800695879
63.552,0.8988800695879091
63.588,0.8987713384799391
63.598,0.8986626073719691
63.612,0.8985538762639991
63.624,0.8984451451560291
63.681,0.8983364140480592
63.701,0.8982276829400891
63.75,0.8981189518321192
63.752,0.8980102207241492
63.765,0.8979014896161792
63.774,0.8977927585082092
63.796,0.8976840274002392
63.813,0.8975752962922692
63.818,0.8974665651842992
63.821,0.8973578340763293
63.832,0.8972491029683592
63.842,0.8971403718603892
63.874,0.8970316407524193
63.904,0.8969229096444493
63.921,0.8968141785364793
63.929,0.8967054474285093
63.935,0.8965967163205393
64.067,0.8963792541045993
64.093,0.8962705229966293
64.139,0.8961617918886593
64.147,0.8960530607806894
64.158,0.8959443296727194
64.17,0.8958355985647494
64.247,0.8957268674567794
64.256,0.8956181363488094
64.277,0.8955094052408394
64.304,0.8954006741328694
64.315,0.8952919430248995
64.332,0.8951832119169294
64.333,0.8949657497009894
64.346,0.8948570185930195
64.347,0.8947482874850494
64.354,0.8946395563770795
64.364,0.8945308252691095
64.387,0.8944220941611395
64.443,0.8942046319451995
64.497,0.8940959008372296
64.498,0.8938784386212896
64.507,0.8937697075133195
64.531,0.8936609764053496
64.537,0.8935522452973795
64.542,0.8934435141894096
64.543,0.8933347830814395
64.577,0.8932260519734696
64.581,0.8931173208654997
64.607,0.8930085897575296
64.638,0.8928998586495597
64.674,0.8927911275415896
64.675,0.8926823964336197
64.767,0.8925736653256496
64.768,0.8924649342176797
64.809,0.8923562031097096
64.812,0.8922474720017397
64.813,0.8921387408937698
64.817,0.8920300097857997
64.821,0.8919212786778297
64.825,0.8918125475698597
64.845,0.8917038164618898
64.857,0.8915950853539197
64.898,0.8914863542459498
64.946,0.8913776231379797
64.952,0.8912688920300098
64.953,0.8911601609220398
64.992,0.8910514298140698
65.008,0.8909426987060998
65.064,0.8908339675981298
65.072,0.8907252364901599
65.097,0.8906165053821898
65.142,0.8905077742742199
65.152,0.8903990431662498
65.166,0.8902903120582799
65.179,0.8901815809503099
65.183,0.8900728498423399
65.267,0.8899641187343699
65.276,0.8898553876263999
65.363,0.8897466565184299
65.373,0.8896379254104599
65.376,0.8895291943024899
65.444,0.88942046319452
65.445,0.88931173208655
65.456,0.88920300097858
65.461,0.88909426987061
65.493,0.88898553876264
65.494,0.88887680765467
65.504,0.8887680765467
65.515,0.88865934543873
65.522,0.88855061433076
65.53,0.88844188322279
65.533,0.88833315211482
65.542,0.8882244210068501
65.558,0.88811568989888
65.565,0.8880069587909101
65.569,0.8878982276829401
65.572,0.8877894965749701
65.591,0.8876807654670001
65.604,0.8875720343590301
65.634,0.8874633032510602
65.653,0.8873545721430901
65.687,0.8872458410351202
65.691,0.8871371099271501
65.715,0.8870283788191802
65.719,0.8869196477112102
65.788,0.8868109166032402
65.797,0.8867021854952702
65.812,0.8865934543873002
65.835,0.8864847232793303
65.837,0.8863759921713602
65.861,0.8862672610633903
65.866,0.8861585299554202
65.872,0.8860497988474503
65.882,0.8859410677394802
65.891,0.8858323366315103
65.893,0.8857236055235402
65.916,0.8856148744155703
65.92,0.8855061433076004
65.925,0.8853974121996303
65.926,0.8852886810916604
65.953,0.8851799499836903
66.007,0.8850712188757204
66.023,0.8849624877677503
66.038,0.8848537566597804
66.052,0.8847450255518103
66.079,0.8846362944438404
66.086,0.8845275633358703
66.09,0.8844188322279004
66.136,0.8843101011199304
66.15,0.8842013700119604
66.151,0.8840926389039905
66.156,0.8839839077960204
66.158,0.8838751766880505
66.19,0.8837664455800804
66.208,0.8836577144721105
66.218,0.8835489833641405
66.233,0.8834402522561705
66.262,0.8833315211482005
66.271,0.8832227900402305
66.283,0.8831140589322606
66.393,0.8830053278242905
66.414,0.8828965967163205
66.438,0.8827878656083505
66.441,0.8826791345003806
66.492,0.8825704033924106
66.56,0.8824616722844406
66.709,0.8823529411764706
66.727,0.8822442100685006
66.742,0.8821354789605306
66.753,0.8820267478525606
66.763,0.8819180167445906
66.773,0.8818092856366206
66.828,0.8817005545286507
66.834,0.8815918234206807
66.835,0.8814830923127107
66.882,0.8813743612047407
66.895,0.8812656300967707
66.91,0.8811568989888007
66.913,0.8810481678808307
66.939,0.8809394367728607
66.946,0.8808307056648907
66.954,0.8807219745569207
66.959,0.8806132434489508
67.03,0.8805045123409807
67.059,0.8803957812330108
67.082,0.8802870501250408
67.085,0.8801783190170708
67.09,0.8800695879091008
67.16,0.8799608568011308
67.163,0.8798521256931608
