binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8500.0,266.00750000000005,229.15449999999998,288.338
8600.0,206.263,185.507,258.476
8700.0,290.0575,236.928,320.892
8800.0,316.472,241.23399999999998,327.006
8900.0,292.98800000000006,251.739,320.065
9000.0,214.00400000000002,199.8745,236.488
9100.0,213.24099999999999,197.483,249.311
9200.0,205.32150000000001,188.79,222.035
9300.0,222.578,200.681,256.917
9400.0,244.07,204.155,262.475
9500.0,235.346,220.241,247.097
9600.0,231.998,221.445,279.418
9700.0,226.353,211.732,248.276
9800.0,229.817,218.192,237.946
9900.0,249.4765,213.4445,264.06775
10000.0,236.721,220.684,278.017
10100.0,216.86,205.189,257.488
10200.0,250.531,236.782,266.811
10300.0,246.973,232.065,265.257
10400.0,252.5345,238.683,266.573
10500.0,218.97449999999998,193.29149999999998,235.947
10600.0,271.678,254.779,286.461
10700.0,269.438,254.493,279.107
10800.0,266.124,256.16225,275.32025
10900.0,234.869,219.572,251.06650000000002
11000.0,242.055,226.646,268.496
11100.0,257.1065,230.1735,274.60400000000004
11200.0,277.33,250.14,308.631
11300.0,277.533,262.612,307.2585
11400.0,260.93,227.249,275.325
11500.0,272.335,254.243,280.117
11600.0,276.006,256.972,284.617
11700.0,283.456,251.813,294.503
11800.0,268.987,261.199,296.311
11900.0,294.2745,285.259,303.29
12000.0,289.405,287.796,298.389
12100.0,288.142,273.126,313.707
12200.0,280.51800000000003,274.5945,299.1445
12300.0,290.636,279.607,310.057
12400.0,272.963,263.152,288.282
12500.0,307.428,295.23850000000004,322.784
12600.0,291.299,284.6055,312.103
12700.0,264.246,253.91899999999998,276.2415
12800.0,277.81575,251.21175,299.375
13100.0,304.039,297.6225,317.91949999999997
13200.0,310.512,291.4,331.588
13300.0,295.34799999999996,273.705,316.991
13400.0,298.6145,246.915,5718.8275
13900.0,353.798,335.61325,377.7315
14100.0,0,0,0
14300.0,356.212,150.122,367.3845
14400.0,0,0,0
14600.0,344.092,341.313,346.871
14900.0,372.373,221.863,414.79
15000.0,278.581,273.016,298.159
15200.0,0,0,0
15300.0,340.61,336.696,341.305
15400.0,353.13800000000003,334.025,387.34749999999997
15500.0,341.4785,325.27075,353.06575
15600.0,340.60075,337.544,343.6575
15700.0,344.37175,324.597,348.5685
15800.0,337.23249999999996,335.904,338.561
15900.0,333.065,322.6565,373.727
16000.0,341.39750000000004,330.09349999999995,357.863
16100.0,338.80899999999997,336.655,340.963
16500.0,350.563,343.531,380.175
16600.0,0,0,0
17100.0,307.71799999999996,307.575,307.861
17200.0,333.387,319.385,355.558
17300.0,320.8145,304.561,366.019
17400.0,0,0,0
17500.0,318.976,318.14,319.812
17600.0,342.752,336.066,374.369
17700.0,330.538,312.509,349.074
17800.0,359.81475,330.389,395.997
