rtt,perc_gte
9.516,0.993570655116405
9.523,0.9934353004872767
9.526,0.9933676231727125
9.53,0.9932999458581484
9.531,0.9932322685435842
9.532,0.99316459122902
9.534,0.9930969139144559
9.548,0.9930292365998917
9.551,0.9929615592853276
9.553,0.9928938819707634
9.562,0.9928262046561992
9.565,0.992758527341635
9.568,0.9926908500270709
9.571,0.9926231727125068
9.573,0.9925554953979426
9.574,0.9924878180833785
9.58,0.9924201407688142
9.583,0.9923524634542501
9.584,0.992284786139686
9.6,0.9922171088251218
9.602,0.9921494315105577
9.604,0.9920817541959935
9.605,0.9920140768814294
9.613,0.9919463995668651
9.619,0.991878722252301
9.63,0.9918110449377369
9.634,0.9917433676231727
9.648,0.9916756903086086
9.654,0.9916080129940444
9.656,0.9915403356794802
9.673,0.991472658364916
9.675,0.9914049810503519
9.678,0.9913373037357878
9.679,0.9912696264212236
9.696,0.9912019491066595
9.699,0.9911342717920952
9.711,0.9910665944775311
9.715,0.990998917162967
9.719,0.9909312398484028
9.726,0.9908635625338387
9.757,0.9907958852192745
9.772,0.9907282079047104
9.781,0.9906605305901461
9.79,0.990592853275582
9.793,0.9905251759610179
9.809,0.9904574986464537
9.835,0.9903898213318896
9.959,0.9903221440173254
10.076,0.9902544667027612
10.143,0.990186789388197
10.156,0.9901191120736329
10.189,0.9900514347590688
10.247,0.9899837574445046
10.264,0.9899160801299405
10.308,0.9898484028153763
10.361,0.9897807255008121
10.363,0.989713048186248
10.364,0.9896453708716838
10.366,0.9895100162425555
10.37,0.9894423389279914
10.374,0.9893746616134271
10.379,0.989306984298863
10.389,0.9892393069842988
10.397,0.9891716296697347
10.407,0.9891039523551706
10.412,0.9890362750406064
10.416,0.9889685977260423
10.423,0.988900920411478
10.424,0.9888332430969139
10.43,0.9887655657823498
10.434,0.9886978884677856
10.443,0.9886302111532215
10.45,0.9885625338386573
10.467,0.9884948565240931
10.48,0.9884271792095289
10.489,0.9883595018949648
10.492,0.9882918245804007
10.502,0.9882241472658365
10.503,0.9881564699512724
10.504,0.988021115322144
10.53,0.9879534380075798
10.542,0.9878857606930157
10.556,0.9878180833784516
10.602,0.9877504060638874
10.609,0.9876827287493233
10.617,0.9875473741201949
10.626,0.9874796968056307
10.652,0.9874120194910666
10.682,0.9873443421765025
10.72,0.9872766648619383
10.728,0.9872089875473741
10.729,0.9871413102328099
10.761,0.9870736329182458
10.956,0.9870059556036817
11.017,0.9869382782891175
11.093,0.9868706009745534
11.106,0.9868029236599891
11.172,0.986735246345425
11.521,0.9866675690308608
11.613,0.9865998917162967
11.794,0.9865322144017326
11.827,0.9864645370871684
12.126,0.9863968597726043
12.176,0.98632918245804
12.188,0.9862615051434759
12.356,0.9861938278289117
12.61,0.9861261505143476
13.232,0.9860584731997835
13.322,0.9859907958852193
13.43,0.9859231185706551
13.496,0.9858554412560909
13.672,0.9857877639415268
13.767,0.9857200866269626
13.804,0.9856524093123985
13.892,0.9855847319978344
14.107,0.9855170546832702
14.241,0.985449377368706
14.582,0.9853817000541418
14.904,0.9853140227395777
15.117,0.9852463454250135
15.125,0.9851786681104494
16.572,0.9851109907958853
17.119,0.985043313481321
17.244,0.9849756361667569
17.261,0.9849079588521927
17.313,0.9848402815376286
17.402,0.9847726042230645
18.098,0.9847049269085003
18.174,0.9846372495939361
18.225,0.9845695722793719
18.941,0.9845018949648078
18.972,0.9844342176502436
19.117,0.9843665403356795
19.244,0.9842988630211154
19.373,0.9842311857065512
20.628,0.984163508391987
22.083,0.9840958310774228
22.859,0.9840281537628587
32.013,0.9839604764482945
32.171,0.9838927991337304
32.205,0.9838251218191663
32.273,0.983757444504602
32.281,0.9836897671900379
32.341,0.9836220898754737
32.368,0.9835544125609096
32.371,0.9834867352463454
32.393,0.9834190579317813
32.403,0.9833513806172172
32.416,0.9832837033026529
32.44,0.9832160259880888
32.45,0.9831483486735246
32.458,0.9830806713589605
32.473,0.9830129940443963
32.477,0.9829453167298322
32.489,0.982877639415268
32.495,0.9828099621007038
32.496,0.9827422847861397
32.543,0.9826746074715755
32.558,0.9826069301570114
32.578,0.9825392528424473
32.587,0.9824038982133189
32.59,0.9823362208987547
32.596,0.9822685435841906
32.603,0.9822008662696264
32.619,0.9821331889550623
32.624,0.9819978343259339
32.628,0.9819301570113698
32.629,0.9818624796968056
32.636,0.9817948023822415
32.651,0.9817271250676773
32.653,0.9816594477531132
32.695,0.981591770438549
32.699,0.9815240931239848
32.702,0.9814564158094207
32.703,0.9813887384948565
32.709,0.9813210611802924
32.778,0.9812533838657282
32.797,0.981185706551164
32.799,0.9811180292365999
32.804,0.9810503519220357
32.805,0.9809826746074716
32.808,0.9809149972929074
32.827,0.9808473199783433
32.834,0.9807796426637791
32.843,0.9807119653492149
32.892,0.9806442880346508
32.894,0.9805766107200866
32.9,0.9805089334055225
32.938,0.9804412560909583
32.949,0.9803059014618299
32.97,0.9802382241472658
32.977,0.9801705468327017
32.997,0.9801028695181375
33.016,0.9800351922035734
33.022,0.9799675148890092
33.027,0.9798998375744451
33.031,0.9798321602598808
33.051,0.9797644829453167
33.066,0.9796968056307526
33.068,0.9796291283161884
33.07,0.9795614510016243
33.076,0.9794937736870601
33.081,0.9794260963724959
33.082,0.9793584190579318
33.091,0.9792907417433676
33.111,0.9792230644288035
33.134,0.9791553871142393
33.138,0.9790877097996752
33.139,0.979020032485111
33.141,0.9789523551705468
33.142,0.9788846778559827
33.149,0.9788170005414185
33.152,0.9787493232268544
33.157,0.9786816459122902
33.173,0.9786139685977261
33.174,0.9785462912831618
33.189,0.9784109366540336
33.194,0.9783432593394694
33.207,0.9782755820249053
33.219,0.9782079047103411
33.228,0.9781402273957769
33.245,0.9780725500812127
33.293,0.9780048727666486
33.302,0.9779371954520845
33.332,0.9778695181375203
33.366,0.9778018408229562
33.398,0.977734163508392
33.456,0.9776664861938278
33.484,0.9775988088792636
33.487,0.9775311315646995
33.498,0.9774634542501354
33.524,0.9773957769355712
33.528,0.9773280996210071
33.533,0.9772604223064428
33.546,0.9771927449918787
33.552,0.9771250676773146
33.591,0.9770573903627504
33.623,0.9769897130481863
33.633,0.9769220357336221
33.64,0.9768543584190579
33.661,0.9767866811044937
33.664,0.9767190037899296
33.685,0.9766513264753655
33.735,0.9765836491608013
33.752,0.9765159718462372
33.777,0.976448294531673
33.812,0.9763806172171088
33.828,0.9763129399025446
33.849,0.9762452625879805
33.858,0.9761775852734164
33.918,0.9761099079588522
33.922,0.9760422306442881
33.927,0.9759745533297238
33.928,0.9759068760151597
33.957,0.9758391987005955
33.963,0.9757715213860314
33.969,0.9757038440714673
34.042,0.9756361667569031
34.232,0.9755684894423389
34.238,0.9755008121277747
34.243,0.9754331348132106
34.252,0.9753654574986464
34.272,0.9752977801840823
34.343,0.9752301028695182
34.414,0.975162425554954
34.456,0.9750947482403898
34.596,0.9750270709258256
34.943,0.9749593936112615
34.945,0.9748917162966974
35.088,0.9748240389821332
35.278,0.9747563616675691
35.285,0.9746886843530048
35.302,0.9746210070384407
35.452,0.9745533297238765
35.482,0.9744856524093124
35.526,0.9744179750947483
35.529,0.9743502977801841
35.537,0.97428262046562
35.597,0.9742149431510557
35.836,0.9741472658364916
36.036,0.9740795885219274
36.38,0.9740119112073633
36.57,0.9739442338927992
36.762,0.973876556578235
36.876,0.9738088792636708
37.008,0.9737412019491066
37.17,0.9736735246345425
37.275,0.9736058473199783
37.602,0.9735381700054142
37.722,0.9734704926908501
37.737,0.9734028153762859
38.234,0.9733351380617217
38.409,0.9732674607471575
38.894,0.9731997834325934
39.51,0.9731321061180292
40.06,0.9730644288034651
40.808,0.972996751488901
41.217,0.9729290741743367
42.876,0.9728613968597726
42.977,0.9727937195452084
43.385,0.9727260422306443
43.548,0.9726583649160802
43.889,0.972590687601516
43.935,0.9725230102869518
43.945,0.9724553329723876
44.017,0.9723876556578235
44.027,0.9723199783432593
44.032,0.9722523010286952
44.066,0.9721846237141311
44.132,0.9721169463995669
44.142,0.9720492690850027
44.195,0.9719815917704385
44.202,0.9719139144558744
44.232,0.9718462371413102
44.245,0.9717785598267461
44.249,0.971710882512182
44.288,0.9715755278830536
44.341,0.9715078505684894
44.377,0.9714401732539253
44.399,0.9713724959393611
44.413,0.971304818624797
44.427,0.9711694639956686
44.448,0.9711017866811045
44.488,0.9710341093665403
44.563,0.9709664320519762
44.591,0.970898754737412
44.608,0.9708310774228479
44.625,0.9707634001082837
44.634,0.9706957227937195
44.638,0.9706280454791554
44.668,0.9705603681645912
44.669,0.9704926908500271
44.682,0.970425013535463
44.722,0.9703573362208987
44.733,0.9702896589063346
44.76,0.9702219815917704
44.761,0.9701543042772063
44.767,0.9700866269626421
44.834,0.970018949648078
44.839,0.9699512723335139
44.862,0.9698835950189496
44.975,0.9698159177043855
44.996,0.9697482403898213
45.011,0.9696805630752572
45.052,0.969612885760693
45.092,0.9695452084461289
45.228,0.9694775311315647
45.316,0.9694098538170005
45.337,0.9693421765024364
45.467,0.9692744991878722
45.531,0.9692068218733081
45.541,0.969139144558744
45.557,0.9690714672441798
45.645,0.9690037899296156
45.705,0.9689361126150514
45.794,0.9688684353004873
45.846,0.9688007579859231
45.879,0.968733080671359
45.904,0.9686654033567949
46.104,0.9685977260422306
46.267,0.9685300487276665
46.71,0.9684623714131023
46.74,0.9683946940985382
46.847,0.968327016783974
46.887,0.9682593394694099
46.939,0.9681916621548456
47.0,0.9681239848402815
47.013,0.9680563075257174
47.187,0.9679886302111532
47.233,0.9679209528965891
47.366,0.9678532755820249
47.467,0.9677855982674608
47.539,0.9677179209528965
47.596,0.9676502436383324
47.605,0.9675825663237683
47.797,0.9675148890092041
48.266,0.96744721169464
48.432,0.9673795343800758
48.466,0.9673118570655116
48.654,0.9672441797509475
48.825,0.9671765024363833
49.029,0.9671088251218192
49.033,0.967041147807255
49.091,0.9669734704926909
49.185,0.9669057931781266
49.25,0.9668381158635625
49.277,0.9667704385489984
49.347,0.9667027612344342
49.459,0.9666350839198701
49.486,0.9665674066053059
49.527,0.9664320519761775
49.671,0.9663643746616134
49.69,0.9662966973470493
49.804,0.9662290200324851
49.827,0.966161342717921
49.832,0.9660936654033568
49.968,0.9660259880887926
50.071,0.9659583107742284
50.212,0.9658906334596643
50.279,0.9658229561451002
50.383,0.965755278830536
50.588,0.9656876015159719
50.728,0.9656199242014076
51.559,0.9655522468868435
51.616,0.9654845695722793
51.715,0.9654168922577152
51.743,0.9653492149431511
52.682,0.9652815376285869
52.828,0.9652138603140228
52.882,0.9651461829994585
53.225,0.9650785056848944
53.511,0.9650108283703303
53.657,0.9649431510557661
54.244,0.964875473741202
54.245,0.9648077964266378
54.413,0.9647401191120737
54.495,0.9646724417975094
54.498,0.9646047644829453
54.594,0.9645370871683812
54.782,0.964469409853817
54.812,0.9644017325392529
54.837,0.9643340552246887
55.201,0.9642663779101245
55.471,0.9641987005955603
55.768,0.9641310232809962
56.066,0.9640633459664321
56.236,0.9639956686518679
56.318,0.9639279913373038
56.663,0.9638603140227395
57.074,0.9637926367081754
57.101,0.9637249593936112
57.582,0.9636572820790471
57.731,0.963589604764483
58.097,0.9635219274499188
58.517,0.9634542501353547
58.674,0.9633865728207904
58.777,0.9633188955062263
58.964,0.9632512181916622
59.109,0.963183540877098
59.909,0.9631158635625339
59.94,0.9630481862479697
60.332,0.9629805089334055
60.548,0.9629128316188413
60.596,0.9628451543042772
60.765,0.962777476989713
61.023,0.9627097996751489
61.115,0.9626421223605848
61.168,0.9625744450460205
61.438,0.9625067677314564
61.501,0.9624390904168922
61.713,0.9623714131023281
61.771,0.962303735787764
63.055,0.9622360584731998
63.482,0.9621683811586357
64.033,0.9621007038440714
64.222,0.9620330265295073
64.274,0.9619653492149431
64.785,0.961897671900379
64.88,0.9618299945858149
65.29,0.9617623172712507
65.409,0.9616946399566865
65.417,0.9616269626421223
65.995,0.9615592853275582
66.171,0.961491608012994
66.406,0.9614239306984299
67.663,0.9613562533838658
68.574,0.9612885760693015
75.477,0.9612208987547374
76.281,0.9611532214401732
76.401,0.9610855441256091
76.404,0.961017866811045
76.406,0.9609501894964808
76.659,0.9608825121819167
76.72,0.9608148348673524
77.013,0.9607471575527883
77.092,0.9606794802382241
77.127,0.96061180292366
77.866,0.9605441256090959
78.486,0.9604764482945317
79.042,0.9604087709799675
79.718,0.9603410936654033
79.961,0.9602734163508392
80.216,0.960205739036275
80.473,0.9601380617217109
80.614,0.9600703844071468
80.619,0.9600027070925825
80.877,0.9599350297780184
81.664,0.9598673524634542
81.795,0.9597996751488901
82.29,0.959731997834326
82.756,0.9596643205197618
82.935,0.9595966432051977
83.115,0.9595289658906334
83.53,0.9594612885760693
83.676,0.9593936112615051
83.729,0.959325933946941
85.049,0.9592582566323768
85.804,0.9591905793178127
87.025,0.9591229020032486
89.73,0.9590552246886843
90.688,0.9589875473741202
91.181,0.958919870059556
91.306,0.9588521927449919
92.132,0.9587845154304278
94.641,0.9587168381158636
97.865,0.9586491608012994
98.551,0.9585814834867352
119.133,0.9585138061721711
131.916,0.9584461288576069
133.145,0.9583784515430428
133.168,0.9583107742284787
133.181,0.9582430969139144
133.188,0.9581754195993503
133.197,0.9581077422847861
133.304,0.958040064970222
133.326,0.9579723876556578
133.351,0.9579047103410937
133.372,0.9578370330265296
133.492,0.9577693557119653
133.584,0.9577016783974012
133.586,0.957634001082837
133.623,0.9575663237682729
133.7,0.9574986464537087
133.835,0.9574309691391446
133.839,0.9573632918245804
134.008,0.9572956145100162
134.113,0.9572279371954521
134.181,0.9571602598808879
134.307,0.9570925825663238
134.328,0.9570249052517596
134.633,0.9569572279371954
134.678,0.9568895506226313
135.16,0.9568218733080671
135.367,0.956754195993503
135.844,0.9566865186789388
135.855,0.9566188413643747
136.792,0.9565511640498106
137.103,0.9564834867352463
140.781,0.9564158094206822
142.376,0.956348132106118
142.874,0.9562804547915539
143.535,0.9562127774769897
143.719,0.9561451001624256
143.733,0.9560774228478613
143.979,0.9560097455332972
144.222,0.9559420682187331
144.454,0.9558743909041689
144.488,0.9558067135896048
144.563,0.9557390362750406
144.599,0.9556713589604764
144.717,0.9556036816459123
144.922,0.9555360043313481
145.867,0.955468327016784
145.971,0.9554006497022198
146.008,0.9553329723876557
146.073,0.9552652950730915
146.396,0.9551976177585273
146.493,0.9551299404439632
146.63,0.955062263129399
146.736,0.9549945858148349
146.991,0.9549269085002707
147.713,0.9548592311857066
147.977,0.9547915538711425
149.507,0.9547238765565782
150.05,0.9546561992420141
151.614,0.9545885219274499
152.298,0.9545208446128858
155.597,0.9544531672983216
157.009,0.9543854899837575
158.595,0.9543178126691932
158.918,0.9542501353546291
158.965,0.954182458040065
158.97,0.9541147807255008
159.015,0.9540471034109367
159.017,0.9539794260963725
159.096,0.9539117487818083
159.117,0.9538440714672441
159.175,0.95377639415268
159.266,0.9537087168381159
159.342,0.9536410395235517
159.349,0.9535733622089876
159.415,0.9535056848944234
159.433,0.9534380075798592
159.501,0.953370330265295
159.509,0.9533026529507309
159.51,0.9532349756361668
159.525,0.9530996210070385
159.541,0.9530319436924742
159.551,0.9529642663779101
159.557,0.952896589063346
159.577,0.9528289117487818
159.585,0.9527612344342177
159.592,0.9526935571196535
159.599,0.9526258798050893
159.6,0.9525582024905251
159.611,0.952490525175961
159.614,0.9524228478613969
159.627,0.9523551705468327
159.649,0.9522874932322686
159.65,0.9522198159177044
159.694,0.9521521386031402
159.7,0.952084461288576
159.711,0.9520167839740119
159.712,0.9519491066594478
159.725,0.9518814293448836
159.739,0.9518137520303195
159.744,0.9517460747157552
159.749,0.9516783974011911
159.752,0.951610720086627
159.761,0.9515430427720628
159.765,0.9514753654574987
159.77,0.9514076881429345
159.776,0.9513400108283703
159.78,0.9512723335138061
159.786,0.951204656199242
159.797,0.9511369788846779
159.802,0.9510693015701137
159.803,0.9510016242555496
159.809,0.9509339469409854
159.815,0.9508662696264212
159.816,0.950798592311857
159.833,0.9507309149972929
159.846,0.9506632376827288
159.854,0.9505955603681646
159.859,0.9505278830536005
159.86,0.9504602057390362
159.872,0.9503925284244721
159.88,0.9503248511099079
159.886,0.9502571737953438
159.89,0.9501894964807797
159.899,0.9501218191662155
159.903,0.9500541418516513
159.921,0.9499864645370871
159.925,0.949918787222523
159.939,0.9498511099079588
159.953,0.9497834325933947
159.961,0.9497157552788306
159.968,0.9496480779642664
159.977,0.9495804006497022
159.979,0.949512723335138
159.98,0.9494450460205739
159.989,0.9493773687060097
159.99,0.9493096913914456
159.991,0.9492420140768815
159.993,0.9491743367623173
159.996,0.9491066594477531
160.005,0.9490389821331889
160.006,0.9489713048186248
160.011,0.9489036275040607
160.02,0.9488359501894965
160.024,0.9487682728749324
160.031,0.9487005955603681
160.033,0.948632918245804
160.034,0.9485652409312398
160.037,0.9484975636166757
160.048,0.9484298863021116
160.053,0.9483622089875474
160.059,0.9482945316729832
160.061,0.948226854358419
160.062,0.9480914997292907
160.064,0.9480238224147266
160.065,0.9478884677855983
160.067,0.9478207904710341
160.07,0.9477531131564699
160.078,0.9476854358419058
160.084,0.9476177585273416
160.099,0.9475500812127775
160.113,0.9474824038982134
160.115,0.9474147265836491
160.117,0.947347049269085
160.121,0.9472793719545208
160.124,0.9472116946399567
160.128,0.9471440173253926
160.13,0.9470086626962642
160.133,0.9469409853817
160.134,0.9468733080671359
160.139,0.9468056307525717
160.146,0.9467379534380076
160.15,0.9466702761234435
160.161,0.9466025988088793
160.167,0.9465349214943151
160.17,0.9463995668651868
160.183,0.9463318895506226
160.184,0.9462642122360585
160.185,0.9461965349214944
160.187,0.9461288576069301
160.196,0.946061180292366
160.197,0.9459935029778018
160.203,0.9459258256632377
160.204,0.9458581483486735
160.214,0.9457904710341094
160.216,0.9457227937195452
160.226,0.945655116404981
160.228,0.9455874390904169
160.23,0.9455197617758527
160.233,0.9454520844612886
160.237,0.9453844071467244
160.238,0.9453167298321603
160.246,0.9452490525175961
160.248,0.9451813752030319
160.252,0.9451136978884678
160.254,0.9450460205739036
160.256,0.9449783432593395
160.261,0.9449106659447754
160.265,0.9448429886302112
160.268,0.944775311315647
160.27,0.9447076340010828
160.271,0.9446399566865187
160.274,0.9445722793719545
160.277,0.9444369247428263
160.285,0.944369247428262
160.29,0.9443015701136979
160.293,0.9442338927991337
160.294,0.9441662154845696
160.297,0.9440985381700054
160.298,0.9440308608554413
160.299,0.943963183540877
160.3,0.9438955062263129
160.302,0.9438278289117488
160.305,0.9437601515971846
160.31,0.9436924742826205
160.316,0.9436247969680563
160.328,0.9435571196534922
160.33,0.943489442338928
160.335,0.9434217650243638
160.344,0.9433540877097997
160.353,0.9432864103952355
160.355,0.9432187330806714
160.359,0.9431510557661072
160.372,0.9430157011369789
160.373,0.9428803465078506
160.392,0.9428126691932864
160.393,0.9427449918787223
160.412,0.942677314564158
160.414,0.9425419599350298
160.415,0.9424742826204656
160.42,0.9424066053059015
160.421,0.9423389279913373
160.422,0.9422712506767732
160.425,0.9421358960476448
160.426,0.9420682187330807
160.43,0.9420005414185165
160.436,0.9419328641039524
160.439,0.9418651867893882
160.448,0.941797509474824
160.449,0.9417298321602598
160.452,0.9416621548456957
160.458,0.9415944775311316
160.464,0.9415268002165674
160.465,0.9414591229020033
160.469,0.941391445587439
160.47,0.9413237682728749
160.474,0.9412560909583108
160.478,0.9411884136437466
160.479,0.9411207363291825
160.489,0.9410530590146183
160.499,0.9409853817000542
160.508,0.9409177043854899
160.509,0.9408500270709258
160.515,0.9407823497563617
160.518,0.9407146724417975
160.519,0.9405793178126692
160.52,0.940511640498105
160.53,0.9404439631835408
160.531,0.9403762858689767
160.532,0.9403086085544126
160.535,0.9402409312398484
160.538,0.9401732539252843
160.541,0.94010557661072
160.545,0.9400378992961559
160.547,0.9399702219815917
160.548,0.9399025446670276
160.551,0.9398348673524635
160.552,0.9397671900378993
160.556,0.9396995127233352
160.566,0.9396318354087709
160.568,0.9395641580942068
160.572,0.9394964807796427
160.581,0.9394288034650785
160.584,0.9393611261505144
160.589,0.9392934488359502
160.599,0.9392257715213861
160.6,0.9391580942068218
160.602,0.9390227395776936
160.604,0.9388873849485653
160.605,0.9388197076340011
160.606,0.9387520303194369
160.607,0.9386843530048727
160.608,0.9385489983757445
160.61,0.9384136437466162
160.611,0.9383459664320519
160.613,0.9382782891174878
160.632,0.9382106118029236
160.634,0.9381429344883595
160.649,0.9380752571737954
160.651,0.9380075798592312
160.657,0.9379399025446671
160.658,0.9378722252301028
160.664,0.9377368706009745
160.667,0.9376691932864104
160.669,0.9376015159718463
160.674,0.9375338386572821
160.675,0.9374661613427179
160.678,0.9373984840281537
160.689,0.9372631293990255
160.69,0.9371954520844613
160.691,0.9371277747698972
160.694,0.9369924201407688
160.7,0.9369247428262046
160.703,0.9368570655116405
160.709,0.9367893881970764
160.71,0.9367217108825122
160.711,0.9366540335679481
160.716,0.9365863562533838
160.721,0.9365186789388197
160.725,0.9363833243096914
160.726,0.9363156469951273
160.727,0.9362479696805631
160.731,0.936180292365999
160.732,0.9361126150514347
160.737,0.9360449377368706
160.741,0.9358419057931782
160.762,0.9357742284786139
160.763,0.9357065511640498
160.764,0.9356388738494856
160.765,0.9355035192203573
160.768,0.9353681645912291
160.771,0.9353004872766648
160.778,0.9352328099621007
160.788,0.9351651326475365
160.796,0.9350974553329724
160.808,0.9350297780184083
160.81,0.9349621007038441
160.825,0.9348267460747157
160.829,0.9347590687601516
160.831,0.9346913914455874
160.833,0.9346237141310233
160.834,0.9345560368164592
160.835,0.9344883595018949
160.836,0.9344206821873308
160.837,0.9343530048727666
160.838,0.9342853275582025
160.842,0.9342176502436383
160.843,0.9341499729290742
160.847,0.9340822956145101
160.848,0.9340146182999458
160.849,0.9339469409853817
160.853,0.9338792636708175
160.858,0.9338115863562534
160.868,0.9337439090416892
160.87,0.9336762317271251
160.874,0.933608554412561
160.876,0.9335408770979967
160.878,0.9334731997834326
160.889,0.9334055224688684
160.89,0.9333378451543043
160.899,0.9332701678397402
160.904,0.933202490525176
160.917,0.9331348132106118
160.923,0.9330671358960476
160.933,0.9329994585814835
160.934,0.9329317812669193
160.941,0.9328641039523552
160.943,0.932796426637791
160.947,0.9327287493232268
160.948,0.9326610720086627
160.949,0.9325933946940985
160.957,0.9325257173795344
160.96,0.9324580400649702
160.963,0.9323903627504061
160.97,0.932322685435842
160.972,0.9322550081212777
160.976,0.9321873308067136
160.984,0.9321196534921494
160.985,0.9320519761775853
160.988,0.9319842988630211
160.992,0.9318489442338928
160.995,0.9317812669193286
161.001,0.9316459122902003
161.007,0.931510557661072
161.009,0.9314428803465078
161.01,0.9313752030319437
161.013,0.9313075257173795
161.016,0.9312398484028154
161.02,0.9311721710882512
161.029,0.9311044937736871
161.031,0.931036816459123
161.032,0.9309691391445587
161.034,0.9309014618299946
161.035,0.9308337845154304
161.037,0.9307661072008663
161.043,0.9306984298863021
161.045,0.930630752571738
161.046,0.9304953979426096
161.058,0.9303600433134813
161.07,0.9302923659989172
161.072,0.930224688684353
161.073,0.9300893340552246
161.078,0.9300216567406605
161.08,0.9298863021115322
161.081,0.9298186247969681
161.083,0.9297509474824039
161.086,0.9296832701678397
161.087,0.9296155928532756
161.09,0.9295479155387114
161.092,0.9294802382241473
161.098,0.9294125609095831
161.101,0.929344883595019
161.104,0.9292095289658906
161.105,0.9291418516513265
161.109,0.9290741743367623
161.111,0.9290064970221982
161.112,0.928938819707634
161.117,0.9288711423930698
161.118,0.9288034650785056
161.121,0.9287357877639415
161.122,0.9286681104493774
161.128,0.9286004331348132
161.139,0.9284650785056849
161.142,0.9283297238765565
161.145,0.9282620465619924
161.147,0.9281943692474283
161.148,0.9281266919328641
161.15,0.9279913373037358
161.152,0.9279236599891716
161.157,0.9278559826746074
161.158,0.9277206280454792
161.168,0.927652950730915
161.171,0.9275852734163509
161.174,0.9275175961017866
161.175,0.9274499187872225
161.185,0.9273822414726584
161.19,0.9272468868435301
161.192,0.9271792095289659
161.199,0.9271115322144017
161.205,0.9270438548998375
161.209,0.9269761775852734
161.21,0.9269085002707093
161.216,0.9268408229561451
161.233,0.926773145641581
161.234,0.9267054683270168
161.235,0.9266377910124526
161.238,0.9265701136978884
161.239,0.9265024363833243
161.243,0.9264347590687602
161.245,0.9262994044396319
161.246,0.9262317271250677
161.258,0.9261640498105035
161.264,0.9260963724959393
161.282,0.9259610178668111
161.302,0.9258933405522469
161.31,0.9258256632376827
161.311,0.9257579859231185
161.321,0.9256903086085544
161.322,0.9256226312939903
161.323,0.9255549539794261
161.329,0.925487276664862
161.333,0.9253519220357336
161.353,0.9252842447211694
161.363,0.9252165674066053
161.364,0.9251488900920412
161.369,0.925081212777477
161.373,0.9250135354629129
161.374,0.9249458581483487
161.378,0.9248781808337845
161.38,0.9248105035192203
161.385,0.9247428262046562
161.386,0.9246751488900921
161.389,0.9246074715755279
161.39,0.9245397942609637
161.405,0.9244721169463995
161.409,0.9243367623172712
161.413,0.9242690850027071
161.414,0.924201407688143
161.415,0.9241337303735788
161.416,0.9240660530590146
161.42,0.9239983757444504
161.422,0.923795343800758
161.428,0.9237276664861939
161.43,0.9236599891716297
161.435,0.9235923118570655
161.437,0.9235246345425013
161.438,0.923389279913373
161.439,0.9233216025988089
161.442,0.9232539252842448
161.443,0.9231862479696805
161.452,0.9231185706551164
161.46,0.9230508933405522
161.461,0.922915538711424
161.463,0.9227801840822956
161.478,0.9227125067677314
161.485,0.9226448294531673
161.49,0.9225771521386031
161.497,0.922509474824039
161.502,0.9224417975094749
161.507,0.9223741201949107
161.509,0.9223064428803465
