binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13200.0,219.90125,201.256,247.667
13300.0,333.315,217.737,452.511
13400.0,218.7705,211.166,233.392
13500.0,210.6995,189.992,274.639
13600.0,271.553,205.722,344.606
13700.0,340.615,229.80849999999998,416.247
13800.0,287.57399999999996,223.35250000000002,345.829
13900.0,238.6085,220.059,380.352
14000.0,250.472,229.032,333.8005
14100.0,224.47625,200.2625,294.5745
14200.0,229.152,220.182,355.132
14300.0,220.128,178.7455,281.651
14400.0,216.837,195.25650000000002,229.6345
14500.0,228.9475,224.35700000000003,236.36200000000002
14600.0,233.0645,227.23149999999998,314.436
14700.0,229.273,200.516,294.72749999999996
14800.0,357.33849999999995,238.464,382.46
14900.0,376.51824999999997,367.4085,386.751
15000.0,250.822,237.9225,292.978
15100.0,388.4935,368.292,399.503
15200.0,260.72325,252.97875,436.701
15300.0,257.576,257.38599999999997,257.766
15400.0,405.94375,385.73400000000004,421.00675
15500.0,366.5895,364.33799999999997,370.085
15600.0,379.091,371.022,395.33299999999997
15700.0,348.595,337.5325,362.78999999999996
15800.0,378.7305,361.653,402.71799999999996
15900.0,357.116,339.613,378.375
16000.0,352.134,350.681,362.935
16100.0,393.68775000000005,379.59775,453.26124999999996
16200.0,359.192,354.4615,362.669
16300.0,351.742,344.919,361.96299999999997
16400.0,356.40075,349.86,360.0045
16500.0,347.8735,339.155,370.776
16600.0,353.604,345.109,370.033
16700.0,335.506,327.04499999999996,339.121
16800.0,343.515,334.771,355.998
16900.0,333.267,329.80899999999997,341.963
17000.0,360.141,331.195,411.76300000000003
17100.0,332.08549999999997,326.651,342.19849999999997
17200.0,343.129,324.056,358.6655
17300.0,332.178,327.653,339.175
17400.0,319.135,312.96500000000003,324.648
17500.0,333.35074999999995,326.18425,341.63699999999994
17600.0,324.91549999999995,320.528,339.248
17700.0,326.82825,320.09000000000003,335.479
17800.0,325.42575,319.841,333.7065
17900.0,324.476,317.575,332.1725
18000.0,315.754,311.224,321.68600000000004
18100.0,315.082,311.835,320.582
18200.0,315.911,311.62199999999996,320.49350000000004
18300.0,318.033,313.3965,323.2795
18400.0,308.863,297.43449999999996,325.93
18500.0,311.141,302.1305,323.364
18600.0,300.1775,291.3105,313.734
18700.0,307.93949999999995,300.726,312.993
18800.0,307.0145,293.2605,328.611
18900.0,307.23325,295.33925,316.923
19000.0,304.581,295.945,316.65099999999995
19100.0,307.274,302.6685,318.64
19200.0,306.084,297.57550000000003,313.20425
19300.0,316.109,301.25649999999996,337.911
19400.0,319.136,309.3345,324.658
19500.0,329.76800000000003,316.4935,336.74300000000005
19600.0,322.86800000000005,319.225,401.54
19700.0,320.28825,318.462,341.8825
19800.0,333.75424999999996,324.57849999999996,1278.144
19900.0,313.5935,283.36400000000003,327.9415
