binned_distance,binned_rtt,count
850.0,55.5,1
850.0,58.5,3
850.0,67.5,1
850.0,70.5,2
850.0,76.5,1
850.0,85.5,1
850.0,88.5,1
850.0,118.5,1
850.0,157.5,1
850.0,1600.5,1
950.0,7.5,4
950.0,10.5,4
950.0,13.5,6
950.0,16.5,11
950.0,19.5,18
950.0,22.5,130
950.0,25.5,20
950.0,28.5,19
950.0,31.5,73
950.0,34.5,25
950.0,37.5,18
950.0,40.5,11
950.0,43.5,18
950.0,46.5,7
950.0,49.5,10
950.0,52.5,9
950.0,55.5,9
950.0,58.5,16
950.0,61.5,10
950.0,64.5,10
950.0,67.5,11
950.0,70.5,12
950.0,73.5,9
950.0,76.5,12
950.0,79.5,7
950.0,82.5,9
950.0,85.5,4
950.0,88.5,3
950.0,91.5,1
950.0,94.5,4
950.0,97.5,5
950.0,100.5,3
950.0,103.5,2
950.0,133.5,17
950.0,136.5,1
950.0,139.5,12
950.0,142.5,3
950.0,145.5,2
950.0,151.5,5
950.0,154.5,8
950.0,157.5,2
950.0,160.5,7
950.0,163.5,14
950.0,166.5,10
950.0,169.5,10
950.0,172.5,5
950.0,175.5,4
950.0,178.5,9
950.0,184.5,6
950.0,187.5,1
950.0,190.5,3
950.0,196.5,3
950.0,199.5,4
950.0,202.5,1
950.0,208.5,1
950.0,241.5,1
950.0,268.5,1
950.0,271.5,1
950.0,466.5,1
950.0,1096.5,1
950.0,1132.5,1
950.0,1516.5,1
950.0,1564.5,1
950.0,1582.5,1
950.0,1597.5,1
950.0,2032.5,1
950.0,2035.5,1
950.0,2071.5,1
950.0,2077.5,1
950.0,2083.5,1
950.0,2086.5,1
950.0,2125.5,1
1050.0,10.5,1
1050.0,19.5,1
1050.0,22.5,18
1050.0,28.5,11
1050.0,31.5,3
1050.0,34.5,12
1050.0,37.5,7
1050.0,40.5,2
1050.0,43.5,3
1050.0,46.5,3
1050.0,49.5,1
1050.0,52.5,2
1050.0,55.5,1
1050.0,58.5,1
1050.0,61.5,1
1050.0,82.5,1
1050.0,88.5,5
1050.0,91.5,1
1050.0,115.5,1
1050.0,121.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,166.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,1585.5,1
1150.0,13.5,1
1150.0,22.5,1
1150.0,25.5,1
1150.0,28.5,13
1150.0,31.5,21
1150.0,34.5,37
1150.0,37.5,36
1150.0,40.5,14
1150.0,43.5,8
1150.0,46.5,7
1150.0,49.5,5
1150.0,52.5,1
1150.0,55.5,2
1150.0,58.5,4
1150.0,61.5,1
1150.0,76.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,1540.5,1
1150.0,1546.5,1
1250.0,7.5,9
1250.0,16.5,2
1250.0,22.5,1
1250.0,28.5,2
1250.0,31.5,30
1250.0,34.5,76
1250.0,37.5,40
1250.0,40.5,24
1250.0,43.5,17
1250.0,46.5,23
1250.0,49.5,11
1250.0,52.5,7
1250.0,55.5,3
1250.0,61.5,5
1250.0,64.5,6
1250.0,67.5,3
1250.0,70.5,1
1250.0,73.5,1
1250.0,76.5,1
1250.0,82.5,2
1250.0,88.5,1
1250.0,91.5,1
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1561.5,1
1250.0,1579.5,1
1250.0,2068.5,1
1250.0,16834.5,1
1350.0,7.5,5
1350.0,16.5,1
1350.0,22.5,1
1350.0,25.5,1
1350.0,28.5,1
1350.0,31.5,35
1350.0,34.5,51
1350.0,37.5,22
1350.0,40.5,19
1350.0,43.5,18
1350.0,46.5,7
1350.0,49.5,6
1350.0,52.5,4
1350.0,55.5,2
1350.0,64.5,3
1350.0,67.5,1
1350.0,70.5,2
1350.0,73.5,1
1350.0,76.5,1
1350.0,82.5,1
1350.0,88.5,1
1350.0,136.5,1
1350.0,202.5,1
1350.0,214.5,1
1350.0,1528.5,1
1350.0,1591.5,1
1350.0,2038.5,1
1350.0,21526.5,1
1450.0,7.5,5
1450.0,16.5,28
1450.0,19.5,7
1450.0,22.5,1
1450.0,25.5,14
1450.0,28.5,8
1450.0,31.5,68
1450.0,34.5,47
1450.0,37.5,38
1450.0,40.5,7
1450.0,43.5,19
1450.0,46.5,26
1450.0,49.5,8
1450.0,52.5,11
1450.0,55.5,7
1450.0,58.5,6
1450.0,64.5,2
1450.0,67.5,2
1450.0,70.5,4
1450.0,73.5,2
1450.0,79.5,2
1450.0,82.5,3
1450.0,85.5,4
1450.0,91.5,2
1450.0,100.5,2
1450.0,118.5,3
1450.0,121.5,1
1450.0,127.5,3
1450.0,130.5,3
1450.0,133.5,4
1450.0,139.5,3
1450.0,151.5,1
1450.0,175.5,3
1450.0,178.5,1
1450.0,181.5,1
1450.0,196.5,1
1450.0,199.5,1
1450.0,202.5,1
1450.0,229.5,1
1450.0,274.5,1
1450.0,301.5,1
1450.0,319.5,1
1450.0,322.5,2
1450.0,328.5,4
1450.0,334.5,2
1450.0,337.5,4
1450.0,340.5,1
1450.0,349.5,1
1450.0,352.5,1
1450.0,2032.5,1
1450.0,2065.5,1
1550.0,19.5,3
1550.0,22.5,1
1550.0,25.5,3
1550.0,28.5,2
1550.0,31.5,4
1550.0,34.5,28
1550.0,37.5,31
1550.0,40.5,18
1550.0,43.5,11
1550.0,46.5,16
1550.0,49.5,15
1550.0,52.5,13
1550.0,55.5,13
1550.0,58.5,8
1550.0,61.5,3
1550.0,64.5,7
1550.0,70.5,3
1550.0,73.5,2
1550.0,76.5,5
1550.0,79.5,4
1550.0,88.5,1
1550.0,112.5,1
1550.0,139.5,2
1550.0,142.5,1
1550.0,148.5,1
1550.0,202.5,1
1550.0,958.5,1
1550.0,1534.5,1
1650.0,19.5,1
1650.0,34.5,27
1650.0,37.5,39
1650.0,40.5,14
1650.0,43.5,15
1650.0,46.5,15
1650.0,49.5,23
1650.0,52.5,27
1650.0,55.5,15
1650.0,58.5,7
1650.0,61.5,12
1650.0,64.5,11
1650.0,67.5,2
1650.0,70.5,4
1650.0,73.5,4
1650.0,76.5,2
1650.0,79.5,3
1650.0,82.5,1
1650.0,85.5,4
1650.0,88.5,1
1650.0,94.5,1
1650.0,106.5,1
1650.0,115.5,1
1650.0,2032.5,1
1750.0,7.5,6
1750.0,10.5,5
1750.0,13.5,2
1750.0,16.5,9
1750.0,19.5,4
1750.0,22.5,3
1750.0,25.5,1
1750.0,28.5,2
1750.0,31.5,11
1750.0,34.5,58
1750.0,37.5,141
1750.0,40.5,59
1750.0,43.5,82
1750.0,46.5,83
1750.0,49.5,53
1750.0,52.5,42
1750.0,55.5,35
1750.0,58.5,43
1750.0,61.5,22
1750.0,64.5,20
1750.0,67.5,15
1750.0,70.5,6
1750.0,73.5,11
1750.0,76.5,14
1750.0,79.5,13
1750.0,82.5,5
1750.0,85.5,8
1750.0,88.5,2
1750.0,91.5,2
1750.0,94.5,1
1750.0,97.5,2
1750.0,106.5,1
1750.0,121.5,1
1750.0,127.5,1
1750.0,133.5,5
1750.0,136.5,3
1750.0,139.5,1
1750.0,142.5,7
1750.0,145.5,2
1750.0,148.5,2
1750.0,151.5,3
1750.0,154.5,2
1750.0,157.5,1
1750.0,160.5,3
1750.0,163.5,2
1750.0,166.5,5
1750.0,169.5,3
1750.0,172.5,4
1750.0,175.5,3
1750.0,178.5,5
1750.0,181.5,5
1750.0,199.5,1
1750.0,217.5,1
1750.0,226.5,1
1750.0,229.5,1
1750.0,307.5,1
1750.0,349.5,1
1750.0,688.5,1
1750.0,1537.5,1
1750.0,1543.5,1
1750.0,1558.5,1
1750.0,1561.5,1
1750.0,1564.5,1
1750.0,1570.5,1
1750.0,1663.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1750.0,2056.5,2
1750.0,2059.5,1
1750.0,2062.5,1
1750.0,2212.5,1
1750.0,2308.5,1
1750.0,2410.5,1
1750.0,5155.5,1
1850.0,7.5,27
1850.0,10.5,1
1850.0,13.5,2
1850.0,22.5,2
1850.0,25.5,1
1850.0,28.5,4
1850.0,31.5,6
1850.0,34.5,8
1850.0,37.5,8
1850.0,40.5,16
1850.0,43.5,23
1850.0,46.5,24
1850.0,49.5,24
1850.0,52.5,22
1850.0,55.5,11
1850.0,58.5,10
1850.0,61.5,17
1850.0,64.5,15
1850.0,67.5,28
1850.0,70.5,7
1850.0,73.5,9
1850.0,76.5,2
1850.0,79.5,3
1850.0,82.5,2
1850.0,88.5,1
1850.0,235.5,1
1850.0,271.5,1
1850.0,664.5,1
1850.0,1477.5,1
1850.0,1540.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,2047.5,1
1850.0,32479.5,1
1950.0,7.5,1
1950.0,10.5,2
1950.0,13.5,2
1950.0,16.5,1
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,6
1950.0,37.5,15
1950.0,40.5,104
1950.0,43.5,48
1950.0,46.5,52
1950.0,49.5,62
1950.0,52.5,51
1950.0,55.5,53
1950.0,58.5,39
1950.0,61.5,39
1950.0,64.5,24
1950.0,67.5,23
1950.0,70.5,12
1950.0,73.5,10
1950.0,76.5,9
1950.0,79.5,6
1950.0,82.5,5
1950.0,85.5,3
1950.0,88.5,4
1950.0,91.5,4
1950.0,94.5,4
1950.0,97.5,2
1950.0,100.5,1
1950.0,103.5,2
1950.0,115.5,1
1950.0,118.5,2
1950.0,121.5,2
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,154.5,1
1950.0,160.5,3
1950.0,166.5,2
1950.0,169.5,1
1950.0,175.5,1
1950.0,238.5,1
1950.0,280.5,1
1950.0,331.5,1
1950.0,385.5,1
1950.0,505.5,1
1950.0,625.5,1
1950.0,709.5,1
1950.0,1453.5,1
1950.0,1543.5,1
1950.0,1546.5,1
1950.0,1576.5,1
1950.0,2299.5,1
1950.0,2404.5,1
1950.0,2416.5,1
1950.0,2419.5,1
1950.0,3046.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,31.5,2
2050.0,34.5,10
2050.0,37.5,46
2050.0,40.5,33
2050.0,43.5,15
2050.0,46.5,37
2050.0,49.5,38
2050.0,52.5,32
2050.0,55.5,37
2050.0,58.5,18
2050.0,61.5,27
2050.0,64.5,15
2050.0,67.5,16
2050.0,70.5,5
2050.0,73.5,8
2050.0,76.5,2
2050.0,79.5,2
2050.0,82.5,2
2050.0,88.5,1
2050.0,91.5,1
2050.0,94.5,2
2050.0,100.5,2
2050.0,106.5,1
2050.0,109.5,1
2050.0,139.5,2
2050.0,172.5,1
2050.0,559.5,1
2050.0,2047.5,1
2050.0,2383.5,1
2150.0,1.5,3
2150.0,4.5,2
2150.0,16.5,1
2150.0,22.5,2
2150.0,31.5,2
2150.0,34.5,9
2150.0,37.5,19
2150.0,40.5,18
2150.0,43.5,10
2150.0,46.5,16
2150.0,49.5,23
2150.0,52.5,24
2150.0,55.5,31
2150.0,58.5,18
2150.0,61.5,19
2150.0,64.5,20
2150.0,67.5,12
2150.0,70.5,12
2150.0,73.5,4
2150.0,76.5,3
2150.0,79.5,2
2150.0,82.5,4
2150.0,85.5,12
2150.0,88.5,2
2150.0,136.5,1
2150.0,142.5,3
2150.0,145.5,3
2150.0,148.5,2
2150.0,151.5,1
2150.0,157.5,1
2150.0,160.5,1
2150.0,169.5,1
2150.0,181.5,2
2150.0,235.5,1
2150.0,238.5,1
2150.0,277.5,1
2150.0,280.5,1
2150.0,469.5,1
2150.0,1534.5,1
2150.0,2020.5,1
2150.0,2599.5,1
2250.0,10.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,37.5,5
2250.0,43.5,3
2250.0,46.5,11
2250.0,49.5,17
2250.0,52.5,22
2250.0,55.5,37
2250.0,58.5,24
2250.0,61.5,18
2250.0,64.5,11
2250.0,67.5,5
2250.0,70.5,3
2250.0,73.5,2
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,2
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,2
2250.0,100.5,2
2250.0,103.5,1
2250.0,124.5,1
2250.0,268.5,1
2250.0,775.5,1
2250.0,1624.5,1
2250.0,2071.5,1
2250.0,2092.5,1
2250.0,2308.5,1
2250.0,31426.5,1
2350.0,16.5,20
2350.0,19.5,15
2350.0,22.5,23
2350.0,25.5,6
2350.0,28.5,8
2350.0,31.5,3
2350.0,34.5,12
2350.0,37.5,17
2350.0,40.5,12
2350.0,43.5,5
2350.0,46.5,23
2350.0,49.5,29
2350.0,52.5,35
2350.0,55.5,52
2350.0,58.5,60
2350.0,61.5,64
2350.0,64.5,54
2350.0,67.5,45
2350.0,70.5,40
2350.0,73.5,22
2350.0,76.5,8
2350.0,79.5,11
2350.0,82.5,10
2350.0,85.5,4
2350.0,88.5,6
2350.0,91.5,4
2350.0,94.5,1
2350.0,97.5,2
2350.0,100.5,1
2350.0,121.5,1
2350.0,271.5,1
2350.0,586.5,1
2350.0,1558.5,1
2350.0,1567.5,2
2350.0,1585.5,1
2350.0,1591.5,1
2350.0,2059.5,1
2350.0,2065.5,1
2350.0,2413.5,1
2350.0,2887.5,1
2350.0,4300.5,1
2450.0,7.5,7
2450.0,10.5,2
2450.0,13.5,3
2450.0,16.5,4
2450.0,19.5,4
2450.0,22.5,2
2450.0,25.5,3
2450.0,28.5,6
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,5
2450.0,40.5,5
2450.0,43.5,15
2450.0,46.5,141
2450.0,49.5,112
2450.0,52.5,77
2450.0,55.5,99
2450.0,58.5,91
2450.0,61.5,72
2450.0,64.5,58
2450.0,67.5,41
2450.0,70.5,41
2450.0,73.5,17
2450.0,76.5,10
2450.0,79.5,12
2450.0,82.5,17
2450.0,85.5,9
2450.0,88.5,7
2450.0,91.5,7
2450.0,94.5,4
2450.0,97.5,2
2450.0,100.5,2
2450.0,103.5,1
2450.0,106.5,3
2450.0,118.5,2
2450.0,121.5,1
2450.0,133.5,2
2450.0,136.5,1
2450.0,139.5,2
2450.0,142.5,2
2450.0,145.5,4
2450.0,148.5,2
2450.0,154.5,1
2450.0,157.5,3
2450.0,160.5,4
2450.0,163.5,3
2450.0,166.5,2
2450.0,169.5,6
2450.0,172.5,3
2450.0,175.5,3
2450.0,178.5,4
2450.0,181.5,1
2450.0,184.5,3
2450.0,187.5,3
2450.0,190.5,1
2450.0,199.5,3
2450.0,202.5,2
2450.0,205.5,1
2450.0,238.5,1
2450.0,277.5,1
2450.0,307.5,1
2450.0,1405.5,1
2450.0,1570.5,1
2450.0,1582.5,1
2450.0,1597.5,1
2450.0,1600.5,1
2450.0,1798.5,1
2450.0,2041.5,1
2450.0,2071.5,1
2450.0,2392.5,1
2450.0,2425.5,1
2450.0,5170.5,1
2450.0,5239.5,1
2550.0,10.5,1
2550.0,13.5,1
2550.0,16.5,4
2550.0,22.5,1
2550.0,37.5,3
2550.0,40.5,2
2550.0,43.5,1
2550.0,46.5,8
2550.0,49.5,11
2550.0,52.5,21
2550.0,55.5,31
2550.0,58.5,39
2550.0,61.5,32
2550.0,64.5,22
2550.0,67.5,22
2550.0,70.5,23
2550.0,73.5,23
2550.0,76.5,21
2550.0,79.5,24
2550.0,82.5,16
2550.0,85.5,11
2550.0,88.5,6
2550.0,91.5,6
2550.0,94.5,4
2550.0,97.5,3
2550.0,100.5,1
2550.0,103.5,3
2550.0,106.5,2
2550.0,109.5,1
2550.0,112.5,2
2550.0,121.5,1
2550.0,154.5,1
2550.0,157.5,1
2550.0,166.5,1
2550.0,172.5,1
2550.0,211.5,1
2550.0,259.5,1
2550.0,391.5,1
2550.0,571.5,1
2550.0,826.5,1
2550.0,1111.5,1
2550.0,2140.5,1
2550.0,2314.5,1
2550.0,2347.5,1
2650.0,31.5,1
2650.0,46.5,5
2650.0,49.5,8
2650.0,52.5,10
2650.0,55.5,22
2650.0,58.5,17
2650.0,61.5,6
2650.0,64.5,24
2650.0,67.5,9
2650.0,70.5,16
2650.0,73.5,11
2650.0,76.5,2
2650.0,79.5,8
2650.0,82.5,4
2650.0,85.5,5
2650.0,88.5,6
2650.0,91.5,5
2650.0,94.5,2
2650.0,97.5,2
2650.0,100.5,1
2650.0,103.5,3
2650.0,1615.5,1
2650.0,2080.5,1
2750.0,7.5,1
2750.0,10.5,4
2750.0,16.5,1
2750.0,22.5,2
2750.0,31.5,1
2750.0,34.5,5
2750.0,40.5,2
2750.0,43.5,2
2750.0,46.5,10
2750.0,49.5,10
2750.0,52.5,32
2750.0,55.5,59
2750.0,58.5,72
2750.0,61.5,53
2750.0,64.5,53
2750.0,67.5,63
2750.0,70.5,108
2750.0,73.5,45
2750.0,76.5,29
2750.0,79.5,24
2750.0,82.5,23
2750.0,85.5,16
2750.0,88.5,5
2750.0,91.5,3
2750.0,94.5,8
2750.0,97.5,3
2750.0,100.5,4
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,1
2750.0,133.5,1
2750.0,139.5,2
2750.0,142.5,2
2750.0,154.5,1
2750.0,184.5,1
2750.0,190.5,1
2750.0,196.5,1
2750.0,199.5,2
2750.0,205.5,1
2750.0,250.5,1
2750.0,1078.5,1
2750.0,1315.5,1
2750.0,1561.5,2
2750.0,1618.5,1
2750.0,1621.5,1
2750.0,1942.5,1
2750.0,2071.5,1
2750.0,2083.5,1
2750.0,2104.5,1
2750.0,3940.5,1
2850.0,7.5,2
2850.0,10.5,3
2850.0,13.5,1
2850.0,19.5,5
2850.0,22.5,1
2850.0,31.5,4
2850.0,40.5,4
2850.0,43.5,6
2850.0,46.5,5
2850.0,49.5,11
2850.0,52.5,54
2850.0,55.5,28
2850.0,58.5,27
2850.0,61.5,27
2850.0,64.5,52
2850.0,67.5,17
2850.0,70.5,65
2850.0,73.5,31
2850.0,76.5,16
2850.0,79.5,18
2850.0,82.5,16
2850.0,85.5,8
2850.0,88.5,12
2850.0,91.5,10
2850.0,94.5,3
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,112.5,4
2850.0,115.5,1
2850.0,121.5,1
2850.0,127.5,1
2850.0,136.5,1
2850.0,142.5,2
2850.0,151.5,2
2850.0,160.5,2
2850.0,163.5,3
2850.0,166.5,1
2850.0,169.5,3
2850.0,172.5,4
2850.0,175.5,1
2850.0,178.5,1
2850.0,181.5,1
2850.0,187.5,4
2850.0,193.5,2
2850.0,196.5,2
2850.0,202.5,1
2850.0,211.5,3
2850.0,232.5,1
2850.0,235.5,2
2850.0,244.5,1
2850.0,250.5,3
2850.0,265.5,1
2850.0,271.5,1
2850.0,343.5,1
2850.0,1345.5,1
2850.0,1540.5,1
2850.0,1591.5,1
2850.0,1624.5,1
2850.0,2530.5,1
2850.0,28894.5,1
2950.0,7.5,2
2950.0,16.5,1
2950.0,28.5,1
2950.0,31.5,1
2950.0,34.5,1
2950.0,43.5,1
2950.0,46.5,1
2950.0,49.5,6
2950.0,52.5,2
2950.0,55.5,10
2950.0,58.5,18
2950.0,61.5,22
2950.0,64.5,26
2950.0,67.5,27
2950.0,70.5,12
2950.0,73.5,8
2950.0,76.5,20
2950.0,79.5,14
2950.0,82.5,11
2950.0,85.5,9
2950.0,88.5,13
2950.0,91.5,6
2950.0,94.5,6
2950.0,97.5,6
2950.0,100.5,2
2950.0,109.5,1
2950.0,118.5,2
2950.0,121.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,142.5,1
2950.0,202.5,1
2950.0,1378.5,1
2950.0,1561.5,1
3050.0,7.5,1
3050.0,19.5,2
3050.0,22.5,1
3050.0,25.5,1
3050.0,31.5,1
3050.0,34.5,3
3050.0,37.5,5
3050.0,40.5,2
3050.0,43.5,9
3050.0,46.5,1
3050.0,49.5,12
3050.0,52.5,36
3050.0,55.5,25
3050.0,58.5,40
3050.0,61.5,31
3050.0,64.5,34
3050.0,67.5,15
3050.0,70.5,13
3050.0,73.5,13
3050.0,76.5,33
3050.0,79.5,32
3050.0,82.5,20
3050.0,85.5,17
3050.0,88.5,10
3050.0,91.5,4
3050.0,94.5,7
3050.0,97.5,8
3050.0,100.5,4
3050.0,103.5,1
3050.0,109.5,4
3050.0,163.5,1
3050.0,178.5,1
3050.0,202.5,1
3050.0,652.5,1
3050.0,2413.5,1
3050.0,2479.5,1
3050.0,23344.5,1
3150.0,7.5,1
3150.0,10.5,1
3150.0,16.5,2
3150.0,19.5,5
3150.0,22.5,3
3150.0,25.5,1
3150.0,31.5,4
3150.0,34.5,1
3150.0,37.5,6
3150.0,40.5,3
3150.0,43.5,3
3150.0,46.5,4
3150.0,49.5,3
3150.0,52.5,15
3150.0,55.5,128
3150.0,58.5,64
3150.0,61.5,43
3150.0,64.5,98
3150.0,67.5,50
3150.0,70.5,91
3150.0,73.5,33
3150.0,76.5,36
3150.0,79.5,42
3150.0,82.5,46
3150.0,85.5,54
3150.0,88.5,38
3150.0,91.5,34
3150.0,94.5,20
3150.0,97.5,14
3150.0,100.5,11
3150.0,103.5,10
3150.0,106.5,1
3150.0,109.5,2
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,1
3150.0,124.5,2
3150.0,130.5,3
3150.0,142.5,1
