rtt,perc_gte
22.941,0.9716625363646159
22.947,0.9715547893545954
23.062,0.9714470423445749
23.07,0.9713392953345544
23.091,0.971231548324534
23.2,0.9711238013145135
23.218,0.971016054304493
23.254,0.9709083072944725
23.288,0.970800560284452
23.384,0.9706928132744317
23.401,0.9705850662644112
23.464,0.9704773192543907
23.491,0.9703695722443703
23.526,0.9702618252343498
23.531,0.9701540782243293
23.593,0.9700463312143088
23.611,0.9699385842042884
23.7,0.9698308371942679
23.719,0.9697230901842474
23.756,0.9696153431742269
23.783,0.9695075961642065
23.792,0.969399849154186
24.014,0.9692921021441655
24.049,0.969184355134145
24.05,0.9690766081241245
24.172,0.9689688611141041
24.266,0.9688611141040836
24.315,0.9687533670940631
24.333,0.9686456200840426
24.382,0.9685378730740222
24.609,0.9684301260640017
24.644,0.9683223790539812
24.67,0.9682146320439607
24.802,0.9681068850339403
24.809,0.9679991380239198
24.823,0.9678913910138993
24.832,0.967783644003879
24.844,0.9676758969938584
24.877,0.967568149983838
24.971,0.9674604029738175
24.989,0.967352655963797
25.015,0.9672449089537766
25.016,0.9671371619437561
25.095,0.9670294149337356
25.098,0.9669216679237151
25.11,0.9668139209136947
25.153,0.9667061739036742
25.155,0.9665984268936537
25.218,0.9664906798836332
25.239,0.9663829328736128
25.252,0.9662751858635923
25.277,0.9661674388535718
25.303,0.9660596918435513
25.317,0.9659519448335309
25.385,0.9658441978235104
25.443,0.9657364508134899
25.468,0.9656287038034694
25.536,0.965520956793449
25.549,0.9654132097834285
25.591,0.965305462773408
25.64,0.9651977157633875
25.646,0.9650899687533671
25.722,0.9649822217433466
25.729,0.9648744747333261
25.74,0.9647667277233056
25.751,0.9646589807132853
25.765,0.9645512337032647
25.788,0.9644434866932443
25.797,0.9643357396832238
25.812,0.9642279926732034
25.85,0.9641202456631829
25.86,0.9640124986531624
25.884,0.9639047516431419
25.89,0.9637970046331215
25.894,0.963689257623101
25.912,0.9635815106130805
25.94,0.96347376360306
25.953,0.9633660165930396
25.991,0.9632582695830191
26.048,0.9631505225729986
26.088,0.9630427755629781
26.198,0.9629350285529577
26.21,0.9628272815429372
26.247,0.9627195345329167
26.328,0.9626117875228962
26.334,0.9625040405128757
26.335,0.9623962935028553
26.36,0.9622885464928348
26.369,0.9621807994828143
26.433,0.9620730524727938
26.456,0.9619653054627734
26.469,0.9618575584527529
26.494,0.9617498114427324
26.54,0.9616420644327119
26.56,0.9615343174226916
26.593,0.9614265704126711
26.621,0.9613188234026506
26.63,0.9612110763926301
26.649,0.9611033293826097
26.653,0.9609955823725892
26.686,0.9608878353625687
26.793,0.9607800883525482
26.86,0.9606723413425278
26.879,0.9605645943325073
26.912,0.9604568473224868
26.932,0.9603491003124663
27.022,0.9602413533024459
27.046,0.9601336062924254
27.138,0.9600258592824049
27.285,0.9599181122723844
27.29,0.959810365262364
27.297,0.9597026182523435
27.344,0.959594871242323
27.42,0.9594871242323025
27.429,0.9593793772222821
27.562,0.9592716302122616
27.569,0.9591638832022411
27.58,0.9590561361922206
27.581,0.9589483891822002
27.648,0.9588406421721797
27.656,0.9587328951621592
27.684,0.9585174011421183
27.764,0.9584096541320979
27.824,0.9583019071220774
27.831,0.9581941601120569
27.836,0.9580864131020365
27.854,0.957978666092016
27.946,0.9578709190819955
28.007,0.957763172071975
28.067,0.9576554250619546
28.127,0.9575476780519341
28.131,0.9574399310419136
28.156,0.9573321840318931
28.199,0.9572244370218727
28.239,0.9571166900118522
28.242,0.9570089430018317
28.257,0.9569011959918112
28.283,0.9567934489817908
28.309,0.9566857019717703
28.365,0.9565779549617498
28.439,0.9564702079517293
28.499,0.9563624609417088
28.615,0.9562547139316884
28.847,0.9561469669216679
28.852,0.9560392199116474
28.939,0.9559314729016269
28.959,0.9558237258916065
28.974,0.955715978881586
28.981,0.9556082318715655
29.026,0.955500484861545
29.111,0.9553927378515246
29.123,0.9552849908415042
29.154,0.9551772438314837
29.204,0.9550694968214632
29.247,0.9549617498114428
29.255,0.9548540028014223
29.278,0.9547462557914018
29.358,0.9546385087813813
29.398,0.9545307617713609
29.446,0.9544230147613404
29.454,0.9543152677513199
29.511,0.9542075207412994
29.527,0.9539920267212585
29.564,0.953884279711238
29.699,0.9537765327012175
29.717,0.9536687856911971
29.826,0.9535610386811766
29.853,0.9534532916711561
29.974,0.9533455446611356
30.011,0.9532377976511152
30.029,0.9531300506410947
30.036,0.9530223036310742
30.088,0.9529145566210537
30.121,0.9528068096110333
30.225,0.9526990626010128
30.263,0.9525913155909923
30.285,0.9524835685809718
30.323,0.9523758215709515
30.399,0.9522680745609309
30.404,0.9521603275509105
30.433,0.95205258054089
30.495,0.9519448335308696
30.529,0.9518370865208491
30.535,0.9517293395108286
30.56,0.9516215925008081
30.578,0.9515138454907877
30.684,0.9514060984807672
30.767,0.9512983514707467
30.775,0.9511906044607262
30.884,0.9510828574507058
30.957,0.9509751104406853
30.99,0.9508673634306648
31.154,0.9507596164206443
31.215,0.9506518694106239
31.23,0.9505441224006034
31.272,0.9504363753905829
31.297,0.9503286283805624
31.319,0.950220881370542
31.344,0.9501131343605215
31.364,0.950005387350501
31.383,0.9498976403404805
31.394,0.94978989333046
31.506,0.9496821463204396
31.559,0.9495743993104191
31.615,0.9494666523003986
31.648,0.9493589052903781
31.684,0.9492511582803578
31.703,0.9491434112703372
31.716,0.9490356642603168
31.727,0.9489279172502963
31.73,0.9488201702402759
31.793,0.9487124232302554
31.82,0.9486046762202349
31.822,0.9484969292102144
31.867,0.948389182200194
31.875,0.9482814351901735
31.887,0.948173688180153
31.947,0.9480659411701325
31.955,0.9479581941601121
31.96,0.9478504471500916
31.982,0.9477427001400711
31.983,0.9476349531300506
31.997,0.9475272061200302
32.014,0.9474194591100097
32.02,0.9473117120999892
32.057,0.9472039650899687
32.086,0.9470962180799483
32.099,0.9469884710699278
32.106,0.9468807240599073
32.16,0.9467729770498868
32.163,0.9466652300398664
32.167,0.9465574830298459
32.169,0.9463419890098049
32.317,0.9462342419997845
32.435,0.9461264949897641
32.494,0.9460187479797436
32.498,0.9459110009697231
32.502,0.9456955069496822
32.511,0.9455877599396617
32.544,0.9454800129296412
32.579,0.9453722659196208
32.6,0.9452645189096003
32.601,0.9450490248895593
32.612,0.9449412778795389
32.629,0.9448335308695184
32.64,0.9447257838594979
32.725,0.9446180368494774
32.727,0.944510289839457
32.79,0.9444025428294365
32.793,0.944294795819416
32.833,0.9441870488093955
32.907,0.944079301799375
32.932,0.9439715547893546
33.015,0.9438638077793341
33.019,0.9437560607693136
33.117,0.9436483137592931
33.194,0.9435405667492727
33.195,0.9434328197392522
33.311,0.9433250727292317
33.316,0.9432173257192112
33.325,0.9431095787091908
33.396,0.9430018316991704
33.4,0.9428940846891499
33.409,0.9427863376791294
33.434,0.942678590669109
33.458,0.9425708436590885
33.502,0.942463096649068
33.539,0.9423553496390475
33.55,0.9422476026290271
33.555,0.9420321086089861
33.626,0.9419243615989656
33.629,0.9417088675789247
33.633,0.9416011205689042
33.646,0.9414933735588837
33.724,0.9413856265488633
33.782,0.9412778795388428
33.828,0.9411701325288223
33.841,0.9410623855188018
33.869,0.9409546385087814
33.88,0.9408468914987609
33.898,0.9407391444887404
33.927,0.9406313974787199
34.028,0.9405236504686995
34.034,0.940415903458679
34.046,0.9403081564486585
34.056,0.940200409438638
34.201,0.9400926624286177
34.366,0.9399849154185971
34.377,0.9398771684085767
34.393,0.9397694213985562
34.468,0.9396616743885358
34.532,0.9395539273785153
34.563,0.9394461803684948
34.566,0.9393384333584743
34.691,0.9392306863484539
34.713,0.9391229393384334
34.929,0.9390151923284129
34.995,0.9389074453183924
35.101,0.938799698308372
35.159,0.9386919512983515
35.214,0.938584204288331
35.301,0.9384764572783105
35.313,0.93836871026829
35.33,0.9382609632582696
35.41,0.9381532162482491
35.46,0.9380454692382286
35.489,0.9379377222282081
35.545,0.9378299752181877
35.547,0.9377222282081672
35.658,0.9376144811981467
35.692,0.9375067341881262
35.714,0.9373989871781058
35.719,0.9372912401680853
35.836,0.9371834931580648
35.848,0.9370757461480443
35.851,0.936967999138024
35.946,0.9368602521280034
35.948,0.936752505117983
35.987,0.9366447581079625
36.0,0.9365370110979421
36.008,0.9364292640879216
36.134,0.9363215170779011
36.274,0.9362137700678806
36.298,0.9361060230578602
36.316,0.9359982760478397
36.346,0.9358905290378192
36.373,0.9357827820277987
36.442,0.9356750350177783
36.471,0.9355672880077578
36.509,0.9354595409977373
36.51,0.9353517939877168
36.552,0.9352440469776964
36.574,0.9351362999676759
36.724,0.9350285529576554
36.854,0.9349208059476349
36.857,0.9348130589376145
36.872,0.934705311927594
36.946,0.9345975649175735
36.95,0.934489817907553
37.081,0.9343820708975326
37.276,0.9342743238875121
37.292,0.9340588298674711
37.339,0.9339510828574507
37.341,0.9338433358474303
37.39,0.9337355888374097
37.433,0.9336278418273893
37.462,0.9335200948173689
37.485,0.9334123478073484
37.489,0.9333046007973279
37.535,0.9331968537873074
37.572,0.933089106777287
37.574,0.9329813597672665
37.579,0.932873612757246
37.664,0.9327658657472255
37.668,0.932658118737205
37.697,0.9325503717271846
37.709,0.9324426247171641
37.726,0.9323348777071436
37.831,0.9322271306971232
37.941,0.9321193836871027
37.955,0.9320116366770822
37.974,0.9319038896670617
38.001,0.9316883956470208
38.055,0.9315806486370003
38.077,0.9314729016269798
38.096,0.9313651546169593
38.148,0.9312574076069389
38.151,0.9311496605969184
38.152,0.9310419135868979
38.184,0.9309341665768776
38.266,0.930826419566857
38.398,0.9307186725568366
38.499,0.930610925546816
38.767,0.9305031785367956
38.844,0.9303954315267752
38.849,0.9302876845167547
39.073,0.9301799375067342
39.089,0.9300721904967137
39.124,0.9299644434866933
39.203,0.9298566964766728
39.266,0.9297489494666523
39.324,0.9296412024566318
39.339,0.9295334554466114
39.368,0.9294257084365909
39.544,0.9293179614265704
39.633,0.9292102144165499
40.178,0.9291024674065295
40.266,0.928994720396509
40.283,0.9288869733864885
40.377,0.928779226376468
40.421,0.9286714793664476
40.446,0.9285637323564271
40.529,0.9284559853464066
40.563,0.9283482383363861
40.739,0.9282404913263657
40.843,0.9281327443163452
40.86,0.9280249973063247
41.003,0.9279172502963042
41.045,0.9278095032862839
41.062,0.9277017562762633
41.095,0.9275940092662429
41.264,0.9274862622562224
41.559,0.927378515246202
41.67,0.9272707682361815
41.88,0.927163021226161
41.936,0.9270552742161405
42.094,0.9269475272061201
42.114,0.9268397801960996
42.164,0.9267320331860791
42.184,0.9266242861760586
42.228,0.9265165391660382
42.235,0.9264087921560177
42.24,0.9263010451459972
42.25,0.9261932981359767
42.312,0.9260855511259563
42.342,0.9259778041159358
42.384,0.9258700571059153
42.39,0.9257623100958948
42.402,0.9256545630858743
42.403,0.9255468160758539
42.412,0.9254390690658334
42.458,0.9253313220558129
42.561,0.9252235750457924
42.569,0.925115828035772
42.611,0.9250080810257515
42.619,0.924900334015731
42.644,0.9247925870057105
42.655,0.9246848399956902
42.667,0.9245770929856696
42.719,0.9244693459756492
42.726,0.9243615989656288
42.788,0.9242538519556083
42.797,0.9241461049455878
42.801,0.9240383579355673
42.813,0.9239306109255468
42.842,0.9238228639155264
42.901,0.9237151169055059
42.911,0.9236073698954854
42.938,0.9234996228854649
42.98,0.9233918758754445
43.083,0.923284128865424
43.156,0.9231763818554035
43.172,0.923068634845383
43.32,0.9229608878353626
43.396,0.9228531408253421
43.402,0.9227453938153216
43.426,0.9226376468053011
43.525,0.9225298997952807
43.553,0.9224221527852602
43.603,0.9223144057752397
43.634,0.9222066587652192
43.84,0.9220989117551988
43.889,0.9219911647451783
43.896,0.9218834177351578
43.945,0.9217756707251373
43.968,0.9216679237151169
43.97,0.9215601767050965
44.019,0.9214524296950759
44.034,0.9213446826850555
44.036,0.9212369356750351
44.08,0.9211291886650146
44.155,0.9210214416549941
44.177,0.9209136946449736
44.209,0.9208059476349532
44.216,0.9206982006249327
44.265,0.9205904536149122
44.267,0.9204827066048917
44.292,0.9203749595948713
44.306,0.9202672125848508
44.328,0.9201594655748303
44.358,0.9200517185648098
44.411,0.9199439715547894
44.44,0.9198362245447689
44.443,0.9197284775347484
44.447,0.9196207305247279
44.464,0.9195129835147074
44.469,0.919405236504687
44.54,0.9192974894946665
44.635,0.919189742484646
44.638,0.9190819954746255
44.742,0.9189742484646051
44.757,0.9188665014545846
44.764,0.9187587544445641
44.854,0.9186510074345438
44.858,0.9185432604245232
44.931,0.9184355134145028
44.934,0.9183277664044822
44.936,0.9182200193944619
44.967,0.9181122723844414
44.976,0.9180045253744209
44.98,0.9178967783644004
44.995,0.91778903135438
45.046,0.9176812843443595
45.137,0.917573537334339
45.175,0.9174657903243185
45.204,0.917358043314298
45.298,0.9172502963042776
45.394,0.9171425492942571
45.435,0.9170348022842366
45.471,0.9169270552742161
45.513,0.9168193082641957
45.616,0.9167115612541752
45.622,0.9166038142441547
45.657,0.9164960672341342
45.687,0.9163883202241138
45.734,0.9162805732140933
45.746,0.9161728262040728
45.795,0.9160650791940523
45.817,0.9159573321840319
45.859,0.9158495851740114
45.864,0.9157418381639909
45.915,0.9156340911539704
45.933,0.9155263441439501
45.937,0.9154185971339295
45.944,0.9153108501239091
45.945,0.9152031031138885
46.003,0.9149876090938477
46.006,0.9148798620838272
46.042,0.9147721150738067
46.081,0.9146643680637863
46.094,0.9145566210537658
46.101,0.9144488740437453
46.136,0.9143411270337248
46.202,0.9142333800237044
46.208,0.9141256330136839
46.257,0.9140178860036634
46.299,0.9139101389936429
46.305,0.9138023919836225
46.307,0.913694644973602
46.373,0.9135868979635815
46.429,0.913479150953561
46.495,0.9133714039435405
46.499,0.9132636569335201
46.528,0.9131559099234996
46.547,0.9130481629134791
46.553,0.9129404159034586
46.559,0.9128326688934382
46.571,0.9127249218834177
46.583,0.9126171748733972
46.647,0.9125094278633767
46.69,0.9124016808533564
46.743,0.9122939338433358
46.788,0.9121861868333154
46.85,0.912078439823295
46.94,0.9119706928132745
46.954,0.911862945803254
46.986,0.9117551987932335
47.098,0.911647451783213
47.149,0.9115397047731926
47.249,0.9113242107531516
47.276,0.9112164637431311
47.299,0.9111087167331107
47.363,0.9110009697230902
47.415,0.9108932227130697
47.459,0.9107854757030492
47.51,0.9105699816830083
47.554,0.9104622346729878
47.584,0.9103544876629673
47.597,0.9102467406529469
47.661,0.9101389936429264
47.663,0.9100312466329059
47.672,0.9099234996228854
47.754,0.909815752612865
47.781,0.9097080056028445
47.827,0.909600258592824
47.831,0.9094925115828035
47.843,0.909384764572783
47.96,0.9092770175627627
48.013,0.9091692705527421
48.037,0.9090615235427217
48.061,0.9089537765327013
48.083,0.9088460295226808
48.092,0.9087382825126603
48.102,0.9086305355026398
48.114,0.9085227884926194
48.162,0.9084150414825989
48.25,0.9083072944725784
48.351,0.9081995474625579
48.384,0.9080918004525375
48.426,0.907984053442517
48.44,0.9078763064324965
48.479,0.907768559422476
48.485,0.9076608124124556
48.546,0.9075530654024351
48.585,0.9074453183924146
48.596,0.9073375713823941
48.662,0.9072298243723736
48.672,0.9071220773623532
48.708,0.9069065833423122
48.722,0.9067988363322917
48.771,0.9066910893222713
48.808,0.9065833423122508
48.884,0.9064755953022303
48.889,0.9063678482922098
48.925,0.9062601012821894
48.942,0.906152354272169
48.95,0.9060446072621484
49.003,0.905936860252128
49.09,0.9058291132421076
49.099,0.9057213662320871
49.112,0.9056136192220666
49.187,0.9055058722120461
49.235,0.9053981252020257
49.237,0.9052903781920052
49.295,0.9050748841719642
49.322,0.9049671371619438
49.353,0.9048593901519233
49.362,0.9047516431419028
49.39,0.9046438961318823
49.408,0.9045361491218619
49.497,0.9044284021118414
49.513,0.9043206551018209
49.557,0.9042129080918004
49.559,0.90410516108178
49.644,0.9039974140717595
49.678,0.903889667061739
49.696,0.9037819200517185
49.699,0.9036741730416981
49.727,0.9035664260316776
49.759,0.9034586790216571
49.768,0.9033509320116366
49.823,0.9032431850016163
49.832,0.9031354379915957
49.848,0.9030276909815753
49.857,0.9029199439715547
49.859,0.9028121969615344
49.867,0.9027044499515139
49.901,0.9025967029414934
49.911,0.9023812089214525
50.012,0.902273461911432
50.024,0.9021657149014115
50.031,0.902057967891391
50.037,0.9019502208813706
50.063,0.9018424738713501
50.096,0.9017347268613296
50.13,0.9016269798513091
50.184,0.9015192328412887
50.321,0.9014114858312682
50.331,0.9013037388212477
50.472,0.9011959918112272
50.478,0.9010882448012068
50.491,0.9009804977911863
50.527,0.9008727507811658
50.549,0.9007650037711453
50.57,0.9006572567611248
50.618,0.9005495097511044
50.645,0.9004417627410839
50.763,0.9003340157310634
50.788,0.9002262687210429
50.8,0.9001185217110226
50.85,0.900010774701002
50.914,0.8999030276909816
50.936,0.8997952806809612
50.946,0.8996875336709407
50.952,0.8995797866609202
50.956,0.8994720396508997
50.982,0.8993642926408792
51.025,0.8992565456308588
51.064,0.8991487986208383
51.12,0.8990410516108178
51.18,0.8989333046007973
51.226,0.8988255575907769
51.249,0.8987178105807564
51.263,0.8986100635707359
51.268,0.8985023165607154
51.317,0.898394569550695
51.333,0.8982868225406745
51.491,0.898179075530654
51.507,0.8980713285206335
51.574,0.8979635815106131
51.577,0.8978558345005926
51.585,0.8977480874905721
51.635,0.8976403404805516
51.674,0.8975325934705312
51.831,0.8974248464605107
51.863,0.8973170994504902
51.919,0.8972093524404697
51.933,0.8971016054304493
51.936,0.8969938584204289
51.988,0.8968861114104083
52.001,0.8967783644003879
52.012,0.8966706173903675
52.032,0.896562870380347
52.049,0.8964551233703265
52.064,0.896347376360306
52.07,0.8962396293502856
52.078,0.8961318823402651
52.1,0.8960241353302446
52.138,0.8959163883202241
52.158,0.8958086413102037
52.2,0.8957008943001832
52.24,0.8955931472901627
52.249,0.8954854002801422
52.326,0.8953776532701218
52.384,0.8952699062601013
52.389,0.8951621592500808
52.398,0.8950544122400603
52.475,0.8949466652300399
52.485,0.8948389182200194
52.559,0.8947311712099989
52.577,0.8946234241999784
52.598,0.894515677189958
52.686,0.8944079301799375
52.751,0.894300183169917
52.794,0.8941924361598965
52.795,0.894084689149876
52.862,0.8939769421398556
52.863,0.8938691951298352
52.866,0.8937614481198146
52.925,0.8936537011097943
52.948,0.8935459540997738
52.966,0.8934382070897533
52.97,0.8933304600797328
53.012,0.8932227130697123
53.052,0.8931149660596919
53.096,0.8930072190496714
53.111,0.8928994720396509
53.138,0.8927917250296304
53.162,0.89268397801961
53.199,0.8925762310095895
53.233,0.892468483999569
53.243,0.8923607369895485
53.256,0.8922529899795281
53.294,0.8921452429695076
53.302,0.8920374959594871
53.322,0.8919297489494666
53.341,0.8918220019394462
53.359,0.8917142549294257
53.367,0.8916065079194052
53.455,0.8914987609093847
53.496,0.8913910138993643
53.508,0.8912832668893438
53.549,0.8911755198793233
53.621,0.8910677728693028
53.655,0.8909600258592825
53.669,0.8908522788492619
53.681,0.8907445318392415
53.719,0.8906367848292209
53.731,0.8905290378192006
53.785,0.8904212908091801
53.786,0.8903135437991596
53.803,0.8902057967891391
53.843,0.8900980497791187
53.908,0.8899903027690982
53.955,0.8898825557590777
53.962,0.8897748087490572
54.029,0.8896670617390368
54.234,0.8894515677189958
54.277,0.8893438207089753
54.392,0.8892360736989549
54.428,0.8891283266889344
54.558,0.8890205796789139
54.586,0.8889128326688934
54.616,0.888805085658873
54.664,0.8886973386488525
54.727,0.888589591638832
54.736,0.8884818446288115
54.769,0.888374097618791
54.771,0.8882663506087706
54.825,0.8881586035987501
54.932,0.8880508565887296
54.933,0.8879431095787091
54.959,0.8878353625686888
55.012,0.8877276155586682
55.045,0.8876198685486478
55.101,0.8875121215386272
55.15,0.8874043745286069
55.176,0.8872966275185864
55.222,0.8871888805085659
55.257,0.8870811334985454
55.381,0.886973386488525
55.575,0.8868656394785045
55.635,0.886757892468484
55.639,0.8866501454584635
55.642,0.8865423984484431
55.664,0.8864346514384226
55.73,0.8863269044284021
55.774,0.8862191574183816
55.808,0.8861114104083612
55.821,0.8860036633983407
55.842,0.8858959163883202
55.854,0.8857881693782997
55.873,0.8856804223682793
55.879,0.8855726753582588
55.892,0.8854649283482383
55.935,0.8853571813382178
55.938,0.8852494343281974
55.979,0.8851416873181769
55.989,0.8850339403081564
56.011,0.8849261932981359
56.018,0.8848184462881155
56.071,0.8847106992780951
56.082,0.8846029522680745
56.107,0.8844952052580541
56.165,0.8843874582480337
56.166,0.8842797112380132
56.219,0.8841719642279927
56.244,0.8840642172179722
56.266,0.8839564702079518
56.331,0.8838487231979313
56.348,0.8837409761879108
56.35,0.8836332291778903
56.357,0.8835254821678699
56.368,0.8834177351578494
56.451,0.8833099881478289
56.463,0.8832022411378084
56.668,0.883094494127788
56.705,0.8829867471177675
56.736,0.882879000107747
56.75,0.8827712530977265
56.777,0.882663506087706
56.812,0.8825557590776856
56.815,0.8823402650576446
56.85,0.8822325180476241
56.878,0.8821247710376037
56.916,0.8820170240275832
56.919,0.8819092770175627
56.944,0.8818015300075422
57.006,0.8815860359875014
57.016,0.8814782889774808
57.036,0.8813705419674605
57.043,0.8811550479474195
57.086,0.881047300937399
57.103,0.8809395539273785
57.106,0.8808318069173581
57.143,0.8807240599073376
