binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7600.0,196.27,160.178,197.876
7700.0,155.201,154.638,156.899
7800.0,135.8475,135.58749999999998,145.885
7900.0,149.364,141.667,164.016
8000.0,151.1735,140.48950000000002,166.697
8100.0,155.36775,140.126,166.1145
8200.0,151.137,140.216,163.087
8300.0,154.83974999999998,138.1225,169.71474999999998
8400.0,139.704,134.03375,154.81099999999998
8500.0,162.45475,148.10975,170.21550000000002
8600.0,157.18650000000002,141.216,167.485
8700.0,152.991,147.271,166.748
8800.0,156.974,148.359,165.878
8900.0,124.1455,118.312,137.289
9000.0,162.946,152.13675,178.856
9100.0,158.485,143.195,165.97
9200.0,172.125,158.696,193.13
9300.0,167.93,145.977,179.551
9400.0,172.189,166.099,181.585
9500.0,184.988,171.5015,205.107
9600.0,146.09075,141.89,154.089
9700.0,177.6765,164.863,194.8075
9800.0,180.113,170.842,187.9675
9900.0,192.041,181.268,207.82
10000.0,193.28475,178.1575,223.81175
10100.0,190.32999999999998,182.2215,205.0395
10200.0,190.957,180.957,210.378
10300.0,193.817,182.741,225.429
10400.0,202.395,185.575,223.812
10500.0,198.332,174.70999999999998,272.696
10600.0,202.993,181.199,261.895
10700.0,197.32875,188.856,206.805
10800.0,210.004,190.0,254.969
10900.0,185.2825,148.617,201.74825
11000.0,166.73950000000002,148.6565,201.17275
11100.0,215.11775,166.042,240.543
11200.0,202.659,165.472,226.939
11300.0,199.603,182.17000000000002,266.6775
11400.0,213.89350000000002,198.122,234.183
11500.0,215.72050000000002,196.688,273.9285
11600.0,213.635,172.134,236.963
11700.0,187.858,168.245,239.647
11800.0,205.45100000000002,190.45999999999998,239.08100000000002
11900.0,189.966,170.335,210.031
12000.0,220.90075000000002,186.4805,254.6565
12100.0,234.47199999999998,199.44,288.078
12200.0,264.045,226.468,329.7635
12300.0,204.01850000000002,191.793,228.862
12400.0,169.777,157.8595,191.199
12500.0,246.743,223.687,281.163
12600.0,275.20849999999996,264.78175,283.83825
12700.0,268.00350000000003,244.638,278.8365
12800.0,247.24425,222.358,289.85
12900.0,237.0,219.827,274.296
13000.0,227.14,220.134,257.102
13100.0,185.6865,171.36,245.668
13200.0,219.7095,195.96,260.074
13300.0,262.35,217.644,271.81600000000003
13400.0,263.872,256.402,272.759
13500.0,195.799,187.405,212.881
13600.0,267.536,260.017,271.197
13700.0,265.747,248.746,286.335
13800.0,254.11599999999999,246.58249999999998,263.3575
13900.0,259.37424999999996,242.32574999999997,270.8645
14000.0,200.531,190.217,270.399
14100.0,265.5125,250.347,282.114
14200.0,185.837,171.534,224.598
14300.0,246.55349999999999,196.752,265.0985
14400.0,255.487,240.514,269.872
14500.0,193.64600000000002,188.203,233.406
14600.0,192.00074999999998,184.155,210.74
14700.0,282.312,277.946,287.834
14800.0,287.807,276.336,337.473
14900.0,279.307,279.096,281.797
15000.0,276.668,254.09449999999998,278.815
15100.0,304.432,302.834,306.03
15200.0,298.3585,274.815,314.16150000000005
15300.0,202.8585,179.57799999999997,205.014
15400.0,275.44,182.345,286.043
15500.0,0,0,0
15600.0,260.411,259.542,272.0315
15700.0,294.76750000000004,274.996,319.693
15800.0,293.41499999999996,278.503,307.775
15900.0,288.974,287.682,289.787
16000.0,285.835,279.771,319.29
16100.0,318.4515,294.85,339.435
16300.0,289.798,279.703,291.405
16400.0,295.46450000000004,277.906,305.907
16500.0,308.41,297.724,315.64
16600.0,307.765,291.09175000000005,323.6065
16700.0,275.30100000000004,254.268,279.53700000000003
16800.0,318.977,300.738,340.799
17400.0,327.2575,319.692,336.1705
18100.0,315.2095,298.449,336.567
