column_number,name,first_trace_number,last_trace_number
10,57976,39796,39796
10,7794,39797,39797
10,none,39798,40047
10,??,40048,40810
10,none,40811,40814
10,8075,40815,41351
10,none,41352,41357
10,8075,41358,41846
10,??,41847,41877
10,32934,41878,41886
10,21342,41887,41887
10,none,41888,41889
10,15169,41890,42019
10,396982,42020,42108
10,none,42109,42353
10,714,42354,42779
10,none,42780,42785
10,??,42786,42975
10,7539,42976,43112
10,none,43113,43113
10,6509,43114,43249
10,13335,43250,43372
10,??,43373,43373
10,2637,43374,43448
10,3452,43449,43452
10,10364,43453,43453
10,26335,43454,43454
10,none,43455,43456
10,none,43457,43534
10,17579,43535,43562
10,none,43563,43568
10,7578,43569,43599
10,683,43600,43602
10,none,43603,43607
10,6325,43608,43613
10,none,43614,43619
10,20130,43620,43621
10,none,43622,43623
10,53695,43624,43625
10,5663,43626,43626
10,none,43627,43627
10,none,43628,43628
10,6325,43629,43629
10,none,43630,44135
10,11537,44136,47917
10,??,47918,48437
10,23162,48438,48447
10,46832,48448,48455
10,33189,48456,48458
10,none,48459,48470
10,??,48471,48501
10,19782,48502,48523
10,1767,48524,48531
10,none,48532,48534
10,2381,48535,48549
10,none,48550,48553
10,7539,48554,48556
10,none,48557,48559
10,11537,48560,60302
10,??,60303,62848
10,7922,62849,63081
10,none,63082,63413
10,??,63414,63543
10,none,63544,63558
10,none,63559,63594
10,237,63595,63683
10,none,63684,63702
10,293,63703,63763
10,291,63764,63768
10,none,63769,63778
10,??,63779,63779
10,11714,63780,63792
10,19530,63793,63797
10,1998,63798,63801
10,??,63802,63805
10,57,63806,63807
10,18454,63808,63808
10,217,63809,63809
10,32907,63810,63810
10,none,63811,63820
10,217,63821,63821
10,none,63822,63822
10,1998,63823,63823
10,none,63824,63827
10,6122,63828,63841
10,none,63842,63854
10,3128,63855,63870
10,none,63871,63876
10,none,63877,63879
10,3999,63880,63882
10,none,63883,63891
10,103,63892,63893
10,none,63894,63905
10,174,63906,73102
10,3356,73103,73548
10,5511,73549,73939
10,3549,73940,74185
10,3257,74186,74419
10,1299,74420,74632
10,??,74633,74759
10,6181,74760,74761
10,13335,74762,74762
10,13490,74763,74763
10,16904,74764,74764
10,17049,74765,74765
10,33616,74766,74766
10,5056,74767,74767
10,61317,74768,74768
10,none,74769,74824
10,6830,74825,75138
10,??,75139,75159
10,2914,75160,75468
10,none,75469,75814
10,11776,75815,75821
10,none,75822,75829
10,??,75830,75830
10,none,75831,76034
10,6325,76035,76038
10,none,76039,76043
10,none,76044,76059
10,174,76060,76065
10,none,76066,76068
10,38,76069,76069
10,none,76070,76158
10,7922,76159,77691
10,none,77692,77785
10,none,77786,77996
11,1299,1,12655
11,3356,12656,15632
11,??,15633,17741
11,5511,17742,18479
11,7018,18480,19017
11,3257,19018,19279
11,1273,19280,19462
11,3549,19463,19645
11,701,19646,19809
11,17676,19810,19889
11,855,19890,19925
11,20940,19926,19936
11,31898,19937,19943
11,4134,19944,19947
11,25899,19948,19950
11,32748,19951,19953
11,395662,19954,19956
11,58453,19957,19958
11,10297,19959,19959
11,13768,19960,19960
11,16851,19961,19961
11,19009,19962,19962
11,7992,19963,19963
11,none,19964,21855
11,??,21856,22391
11,6453,22392,22627
11,174,22628,22818
11,2828,22819,22843
11,none,22844,22985
11,2914,22986,23055
11,none,23056,29008
11,??,29009,29257
11,174,29258,29304
11,701,29305,29339
11,none,29340,31976
11,7160,31977,31977
11,none,31978,31985
11,??,31986,31987
11,none,31988,31997
11,6939,31998,36297
11,??,36298,36409
11,none,36410,36442
11,??,36443,36688
11,none,36689,36789
11,7843,36790,37761
11,none,37762,37800
11,??,37801,38430
11,8220,38431,38514
11,101,38515,38578
11,7843,38579,38618
11,19994,38619,38631
11,6327,38632,38644
11,7795,38645,38655
11,1828,38656,38662
11,11377,38663,38665
11,36351,38666,38668
11,6079,38669,38671
11,11114,38672,38673
11,24482,38674,38675
11,11272,38676,38676
11,12512,38677,38677
11,16591,38678,38678
11,19108,38679,38679
11,20278,38680,38680
11,24889,38681,38681
11,7794,38682,38682
11,none,38683,38736
11,32787,38737,38848
11,577,38849,38849
11,6461,38850,38850
11,none,38851,38889
11,6327,38890,39003
11,none,39004,39041
11,812,39042,39177
11,36351,39178,39254
11,??,39255,39292
11,9505,39293,39366
11,5769,39367,39389
11,none,39390,39417
11,1828,39418,39446
11,19024,39447,39454
11,7029,39455,39459
11,none,39460,39460
11,600,39461,39500
11,none,39501,39501
11,12083,39502,39530
11,3303,39531,39554
11,none,39555,39557
11,6079,39558,39578
11,??,39579,39579
11,none,39580,39583
11,21949,39584,39601
11,19151,39602,39618
11,14340,39619,39630
11,none,39631,39634
11,803,39635,39649
11,10310,39650,39662
11,none,39663,39663
11,24482,39664,39676
11,11796,39677,39688
11,26554,39689,39698
11,17054,39699,39704
11,29838,39705,39709
11,none,39710,39710
11,4181,39711,39715
11,none,39716,39716
11,12129,39717,39720
11,none,39721,39721
11,7795,39722,39726
11,??,39727,39728
11,394141,39729,39729
11,398143,39730,39730
11,none,39731,39734
11,54113,39735,39738
11,none,39739,39741
11,19653,39742,39743
11,none,39744,39744
11,19754,39745,39745
11,none,39746,39747
11,23473,39748,39748
11,none,39749,39750
11,4826,39751,39753
11,??,39754,39756
11,8220,39757,39759
11,8560,39760,39762
11,none,39763,39764
11,11062,39765,39766
11,??,39767,39768
11,19551,39769,39770
11,32244,39771,39771
11,none,39772,39772
11,40788,39773,39774
11,49544,39775,39776
11,11232,39777,39777
11,none,39778,39779
11,19229,39780,39780
11,20021,39781,39781
11,20940,39782,39782
11,none,39783,39783
11,23522,39784,39784
11,25660,39785,39785
11,none,39786,39786
11,32035,39787,39787
11,none,39788,39789
11,394968,39790,39790
11,31216,39791,39791
11,??,39792,39792
11,none,39793,39793
11,53610,39794,39794
11,53828,39795,39795
11,57976,39796,39796
11,none,39797,40047
11,??,40048,40809
11,174,40810,40810
11,none,40811,40814
11,8075,40815,41348
11,??,41349,41349
11,none,41350,41351
11,none,41352,41357
11,8075,41358,41841
11,none,41842,41846
11,??,41847,41877
11,32934,41878,41886
11,21342,41887,41887
11,none,41888,41889
11,15169,41890,41953
11,none,41954,42019
11,396982,42020,42108
11,none,42109,42353
11,714,42354,42671
11,none,42672,42779
11,none,42780,42785
11,??,42786,42968
11,22995,42969,42975
11,7539,42976,43112
11,none,43113,43113
11,6509,43114,43248
11,none,43249,43249
11,13335,43250,43367
11,209242,43368,43370
11,none,43371,43372
11,??,43373,43373
11,3479,43374,43396
11,2637,43397,43418
11,3450,43419,43423
11,3464,43424,43424
11,36441,43425,43425
11,none,43426,43448
11,3452,43449,43452
11,none,43453,43534
11,17579,43535,43562
11,none,43563,43568
11,7578,43569,43599
11,683,43600,43602
11,none,43603,43607
11,6325,43608,43613
11,none,43614,43619
11,20130,43620,43620
11,none,43621,43621
11,none,43622,43623
11,53695,43624,43625
11,none,43626,43628
11,6325,43629,43629
11,none,43630,44135
11,11537,44136,47712
11,10578,47713,47798
11,10886,47799,47831
11,40220,47832,47851
11,5050,47852,47870
11,600,47871,47887
11,2495,47888,47899
11,10755,47900,47903
11,55,47904,47907
11,??,47908,47910
11,1351,47911,47912
11,27405,47913,47914
11,none,47915,47917
11,??,47918,48411
11,2572,48412,48432
11,6122,48433,48433
11,none,48434,48437
11,23162,48438,48444
11,??,48445,48447
11,46832,48448,48455
11,33189,48456,48458
11,none,48459,48470
11,??,48471,48501
11,19782,48502,48514
11,17,48515,48519
11,87,48520,48521
11,none,48522,48523
11,1767,48524,48530
11,none,48531,48531
11,none,48532,48534
11,2381,48535,48546
11,1736,48547,48548
11,none,48549,48549
11,none,48550,48553
11,7539,48554,48556
11,none,48557,48559
11,11537,48560,60302
11,??,60303,62246
11,6461,62247,62400
11,5650,62401,62498
11,20940,62499,62515
11,22822,62516,62517
11,13445,62518,62518
11,701,62519,62519
11,852,62520,62520
11,none,62521,62848
11,7922,62849,63078
11,46844,63079,63081
11,none,63082,63413
11,??,63414,63542
11,none,63543,63543
11,none,63544,63594
11,237,63595,63658
11,36375,63659,63674
11,none,63675,63683
11,none,63684,63702
11,293,63703,63754
11,513,63755,63756
11,none,63757,63763
11,3152,63764,63765
11,none,63766,63768
11,none,63769,63778
11,??,63779,63779
11,11714,63780,63787
11,30569,63788,63789
11,none,63790,63792
11,19530,63793,63797
11,1998,63798,63799
11,398846,63800,63800
11,none,63801,63801
11,7896,63802,63803
11,217,63804,63804
11,??,63805,63805
11,57,63806,63807
11,none,63808,63809
11,32907,63810,63810
11,none,63811,63820
11,217,63821,63821
11,none,63822,63822
11,1998,63823,63823
11,none,63824,63827
11,6122,63828,63836
11,none,63837,63841
11,none,63842,63854
11,3128,63855,63857
11,59,63858,63859
11,none,63860,63870
11,none,63871,63879
11,3999,63880,63882
11,none,63883,63891
11,103,63892,63892
11,none,63893,63893
11,none,63894,63905
11,174,63906,71696
11,6461,71697,72498
11,12956,72499,72736
11,??,72737,72832
11,6453,72833,72866
11,6762,72867,72889
11,11776,72890,72894
11,13536,72895,72897
11,19531,72898,72900
11,32097,72901,72903
11,36493,72904,72906
11,549,72907,72909
11,26744,72910,72911
11,31877,72912,72913
11,835,72914,72915
11,15967,72916,72916
11,20371,72917,72917
11,27258,72918,72918
11,2914,72919,72919
11,4540,72920,72920
11,54198,72921,72921
11,577,72922,72922
11,none,72923,73102
11,3356,73103,73465
11,??,73466,73481
11,3549,73482,73490
11,209,73491,73493
11,3561,73494,73495
11,1299,73496,73496
11,57136,73497,73497
11,62044,73498,73498
11,62310,73499,73499
11,none,73500,73548
11,5511,73549,73880
11,1299,73881,73882
11,none,73883,73939
11,3356,73940,74102
11,3549,74103,74117
11,31898,74118,74118
11,??,74119,74119
11,none,74120,74185
11,3257,74186,74385
11,23352,74386,74388
11,??,74389,74390
11,13293,74391,74391
11,33438,74392,74392
11,none,74393,74419
11,1299,74420,74632
11,3356,74633,74722
11,7018,74723,74742
11,??,74743,74754
11,1299,74755,74755
11,30600,74756,74756
11,33139,74757,74757
11,701,74758,74758
11,none,74759,74759
11,6181,74760,74761
11,13335,74762,74762
11,13490,74763,74763
11,16904,74764,74764
11,17049,74765,74765
11,none,74766,74766
11,5056,74767,74767
11,61317,74768,74768
11,none,74769,74824
11,6830,74825,75119
11,??,75120,75122
11,none,75123,75138
11,701,75139,75150
11,7018,75151,75154
11,3356,75155,75156
11,??,75157,75158
11,702,75159,75159
11,2914,75160,75467
11,none,75468,75468
11,none,75469,75814
11,11776,75815,75819
11,none,75820,75821
11,none,75822,75829
11,??,75830,75830
11,none,75831,76034
11,6325,76035,76036
11,none,76037,76038
11,none,76039,76068
11,38,76069,76069
11,none,76070,76158
11,7922,76159,77341
11,none,77342,77691
11,none,77692,77996
12,1299,1,8781
12,12956,8782,9938
12,2516,9939,10405
12,6762,10406,10741
12,??,10742,10958
12,702,10959,11119
12,4837,11120,11271
12,4230,11272,11399
12,17676,11400,11491
12,2686,11492,11526
12,4766,11527,11550
12,7195,11551,11563
12,201011,11564,11573
12,20940,11574,11582
12,31898,11583,11590
12,58453,11591,11596
12,54825,11597,11601
12,13030,11602,11605
12,25180,11606,11609
12,32097,11610,11613
12,55293,11614,11617
12,15133,11618,11620
12,33154,11621,11623
12,46375,11624,11626
12,13536,11627,11628
12,14265,11629,11630
12,21947,11631,11632
12,13909,11633,11633
12,141039,11634,11634
12,21859,11635,11635
12,30517,11636,11636
12,40065,11637,11637
12,46450,11638,11638
12,58807,11639,11639
12,6424,11640,11640
12,6453,11641,11641
12,7545,11642,11642
12,7979,11643,11643
12,9002,11644,11644
12,none,11645,12655
12,3356,12656,15400
12,??,15401,15438
12,3549,15439,15447
12,19901,15448,15454
12,46558,15455,15457
12,27195,15458,15458
12,29992,15459,15459
12,none,15460,15632
12,??,15633,16697
12,6830,16698,17149
12,3356,17150,17413
12,22394,17414,17504
12,17676,17505,17557
12,3549,17558,17562
12,11290,17563,17566
12,54641,17567,17568
12,7992,17569,17570
12,11492,17571,17571
12,2906,17572,17572
12,none,17573,17741
12,??,17742,18105
12,5511,18106,18467
12,none,18468,18479
12,7018,18480,18930
12,none,18931,19017
12,3257,19018,19236
12,??,19237,19242
12,12735,19243,19243
12,13649,19244,19244
12,9070,19245,19245
12,none,19246,19279
12,1273,19280,19462
12,3356,19463,19565
12,19978,19566,19603
12,3549,19604,19624
12,??,19625,19629
12,265975,19630,19630
12,28591,19631,19631
12,31898,19632,19632
12,7303,19633,19633
12,none,19634,19645
12,701,19646,19797
12,none,19798,19809
12,17676,19810,19869
12,none,19870,19889
12,855,19890,19923
12,none,19924,19925
12,20940,19926,19933
12,16625,19934,19936
12,31898,19937,19938
12,none,19939,19943
12,4134,19944,19947
12,25899,19948,19950
12,32748,19951,19951
12,none,19952,19953
12,395662,19954,19954
12,none,19955,19956
12,58453,19957,19958
12,10297,19959,19959
12,none,19960,19960
12,16851,19961,19961
12,19009,19962,19962
12,33105,19963,19963
12,none,19964,21855
12,22394,21856,22049
12,701,22050,22138
12,??,22139,22145
12,7018,22146,22147
12,none,22148,22391
12,6453,22392,22627
12,174,22628,22816
12,none,22817,22818
12,2828,22819,22829
12,none,22830,22843
12,none,22844,22985
12,2914,22986,23055
12,none,23056,29008
12,22394,29009,29092
12,701,29093,29147
12,7018,29148,29148
12,??,29149,29149
12,none,29150,29257
12,174,29258,29304
12,701,29305,29339
12,none,29340,31985
12,701,31986,31986
12,none,31987,31987
12,none,31988,31997
12,6939,31998,35799
12,??,35800,36202
12,23404,36203,36213
12,13490,36214,36219
12,21725,36220,36223
12,32709,36224,36226
12,27258,36227,36228
12,46208,36229,36230
12,46632,36231,36232
12,13728,36233,36233
12,23498,36234,36234
12,40948,36235,36235
12,46687,36236,36236
12,5056,36237,36237
12,62523,36238,36238
12,none,36239,36297
12,??,36298,36364
12,15412,36365,36398
12,30036,36399,36408
12,11492,36409,36409
12,none,36410,36442
12,15412,36443,36565
12,??,36566,36682
12,174,36683,36684
12,148996,36685,36685
12,32867,36686,36686
12,none,36687,36688
12,none,36689,36789
12,7843,36790,37478
12,11351,37479,37590
12,14065,37591,37621
12,10796,37622,37647
12,33363,37648,37652
12,??,37653,37653
12,none,37654,37761
12,none,37762,37800
12,??,37801,38332
12,6128,38333,38348
12,16591,38349,38360
12,18676,38361,38368
12,6079,38369,38376
12,15547,38377,38381
12,8758,38382,38385
12,10021,38386,38388
12,15830,38389,38391
12,11272,38392,38393
12,40509,38394,38395
12,19016,38396,38396
12,19108,38397,38397
12,29838,38398,38398
12,3356,38399,38399
12,7795,38400,38400
12,none,38401,38430
12,15576,38431,38445
12,8220,38446,38459
12,??,38460,38464
12,47720,38465,38467
12,28676,38468,38469
12,6786,38470,38471
12,15661,38472,38472
12,197637,38473,38473
12,26178,38474,38474
12,29680,38475,38475
12,3257,38476,38476
12,33965,38477,38477
12,50737,38478,38478
12,5535,38479,38479
12,59842,38480,38480
12,none,38481,38514
12,10430,38515,38541
12,14954,38542,38543
12,7774,38544,38545
12,11649,38546,38546
12,3477,38547,38547
12,none,38548,38578
12,7843,38579,38609
12,11351,38610,38612
12,14065,38613,38615
12,none,38616,38618
12,19994,38619,38631
12,6327,38632,38641
12,none,38642,38644
12,14169,38645,38646
12,none,38647,38655
12,13789,38656,38659
12,1828,38660,38662
12,11377,38663,38665
12,36351,38666,38668
12,6079,38669,38671
12,??,38672,38672
12,none,38673,38673
12,??,38674,38675
12,??,38676,38676
12,none,38677,38677
12,16591,38678,38678
12,none,38679,38680
12,24889,38681,38681
12,7794,38682,38682
12,none,38683,38736
12,32787,38737,38759
12,??,38760,38763
12,3455,38764,38765
12,1221,38766,38766
12,2571,38767,38767
12,29885,38768,38768
12,32577,38769,38769
12,36092,38770,38770
12,36712,38771,38771
12,577,38772,38772
12,9381,38773,38773
12,none,38774,38848
12,none,38849,38889
12,6327,38890,38988
12,none,38989,39003
12,none,39004,39041
12,812,39042,39174
12,none,39175,39177
12,36351,39178,39249
12,??,39250,39254
12,??,39255,39261
12,none,39262,39292
12,9505,39293,39365
12,none,39366,39366
12,5769,39367,39389
12,none,39390,39417
12,1828,39418,39443
12,12179,39444,39444
12,40107,39445,39445
12,none,39446,39446
12,19024,39447,39450
12,none,39451,39454
12,1828,39455,39459
12,none,39460,39460
12,600,39461,39498
12,none,39499,39500
12,none,39501,39501
12,12083,39502,39530
12,3303,39531,39553
12,none,39554,39554
12,none,39555,39557
12,6079,39558,39577
12,none,39578,39578
12,none,39579,39583
12,21949,39584,39601
12,19151,39602,39613
12,none,39614,39618
12,14340,39619,39625
12,none,39626,39630
12,none,39631,39634
12,803,39635,39643
12,none,39644,39649
12,36646,39650,39651
12,10310,39652,39652
12,none,39653,39662
12,none,39663,39663
12,4628,39664,39670
12,45430,39671,39676
12,11796,39677,39685
12,3599,39686,39686
12,396969,39687,39687
12,7268,39688,39688
12,26554,39689,39696
12,none,39697,39698
12,17054,39699,39703
12,none,39704,39704
12,29838,39705,39709
12,none,39710,39710
12,4181,39711,39713
12,none,39714,39715
12,none,39716,39716
12,12129,39717,39717
12,237,39718,39718
12,none,39719,39720
12,none,39721,39721
12,7795,39722,39726
12,??,39727,39728
12,394141,39729,39729
12,none,39730,39741
12,19653,39742,39742
12,22200,39743,39743
12,none,39744,39747
12,23473,39748,39748
12,none,39749,39750
12,4826,39751,39753
12,??,39754,39756
12,8220,39757,39757
12,none,39758,39759
12,8560,39760,39760
12,none,39761,39762
12,none,39763,39764
12,11062,39765,39765
12,none,39766,39766
12,21928,39767,39768
12,none,39769,39770
12,32244,39771,39771
12,none,39772,39774
12,49544,39775,39776
12,11232,39777,39777
12,none,39778,39780
12,20021,39781,39781
12,20940,39782,39782
12,none,39783,39784
12,25660,39785,39785
12,none,39786,39790
12,31216,39791,39791
12,??,39792,39792
12,none,39793,39793
12,53610,39794,39794
12,53828,39795,39795
12,57976,39796,39796
12,none,39797,40047
12,??,40048,40625
12,6939,40626,40770
12,2914,40771,40782
12,none,40783,40809
12,none,40810,40814
12,8075,40815,41342
12,none,41343,41348
12,??,41349,41349
12,none,41350,41357
12,8075,41358,41835
12,none,41836,41841
12,none,41842,41846
12,8075,41847,41872
12,??,41873,41877
12,32934,41878,41886
12,none,41887,41889
12,15169,41890,41920
12,396982,41921,41950
12,none,41951,41953
12,none,41954,42353
12,714,42354,42666
12,none,42667,42671
12,none,42672,42785
12,??,42786,42967
12,none,42968,42968
12,22995,42969,42974
12,??,42975,42975
12,7539,42976,43112
12,none,43113,43113
12,6509,43114,43182
12,26677,43183,43214
12,??,43215,43239
12,10965,43240,43246
12,none,43247,43248
12,none,43249,43249
12,13335,43250,43367
12,209242,43368,43370
12,none,43371,43373
12,3479,43374,43396
12,12005,43397,43401
12,3512,43402,43405
12,21517,43406,43407
12,10631,43408,43408
12,6112,43409,43409
12,7212,43410,43410
12,none,43411,43418
12,3450,43419,43423
12,3464,43424,43424
12,none,43425,43448
12,3452,43449,43451
12,none,43452,43452
12,none,43453,43534
12,1237,43535,43560
12,none,43561,43562
12,none,43563,43568
12,7578,43569,43599
12,none,43600,43607
12,6325,43608,43613
12,none,43614,43628
12,??,43629,43629
12,none,43630,44135
12,11537,44136,47061
12,1103,47062,47309
12,??,47310,47429
12,2603,47430,47544
12,16905,47545,47581
12,40581,47582,47602
12,10886,47603,47618
12,11834,47619,47634
12,36944,47635,47648
12,557,47649,47661
12,3112,47662,47670
12,10466,47671,47676
12,2721,47677,47681
12,55824,47682,47686
12,3807,47687,47690
12,18592,47691,47693
12,20965,47694,47694
12,29917,47695,47695
12,4901,47696,47696
12,600,47697,47697
12,none,47698,47712
12,10578,47713,47796
12,none,47797,47798
12,10886,47799,47831
12,??,47832,47836
12,225,47837,47839
12,1312,47840,47841
12,40220,47842,47843
12,none,47844,47851
12,5050,47852,47869
12,none,47870,47870
12,600,47871,47884
12,3112,47885,47885
12,none,47886,47887
12,2495,47888,47897
12,none,47898,47899
12,10755,47900,47903
12,55,47904,47907
12,4130,47908,47910
12,1351,47911,47912
12,none,47913,47917
12,??,47918,48407
12,none,48408,48411
12,2572,48412,48431
12,none,48432,48432
12,6122,48433,48433
12,none,48434,48437
12,23162,48438,48440
12,none,48441,48444
12,3714,48445,48447
12,26934,48448,48451
12,46832,48452,48453
12,none,48454,48455
12,33189,48456,48458
12,none,48459,48470
12,??,48471,48496
12,32360,48497,48497
12,4385,48498,48498
12,none,48499,48501
12,87,48502,48508
12,??,48509,48509
12,none,48510,48514
12,17,48515,48515
12,none,48516,48519
12,87,48520,48520
12,none,48521,48521
12,none,48522,48534
12,2381,48535,48546
12,none,48547,48553
12,7539,48554,48556
12,none,48557,48559
12,11537,48560,53722
12,4134,53723,57684
12,??,57685,59743
12,22773,59744,60133
12,7029,60134,60190
12,31898,60191,60221
12,15169,60222,60223
12,714,60224,60224
12,none,60225,60302
12,6461,60303,61279
12,??,61280,62179
12,7029,62180,62210
12,852,62211,62216
12,none,62217,62246
12,7029,62247,62321
12,6461,62322,62380
12,46887,62381,62383
12,1640,62384,62385
12,32703,62386,62387
12,none,62388,62400
12,5650,62401,62461
12,398373,62462,62462
12,none,62463,62498
12,20940,62499,62513
12,16625,62514,62514
12,35994,62515,62515
12,22822,62516,62516
12,397233,62517,62517
12,13445,62518,62518
12,none,62519,62519
12,852,62520,62520
12,none,62521,62848
12,7922,62849,63072
12,46844,63073,63073
12,none,63074,63078
12,46844,63079,63079
12,??,63080,63080
12,none,63081,63081
12,none,63082,63413
12,??,63414,63498
12,16509,63499,63499
12,none,63500,63542
12,none,63543,63594
12,237,63595,63630
12,none,63631,63658
12,36375,63659,63661
12,none,63662,63674
12,none,63675,63702
12,293,63703,63742
12,291,63743,63748
12,513,63749,63754
12,513,63755,63756
12,none,63757,63763
12,3152,63764,63765
12,none,63766,63778
12,292,63779,63779
12,none,63780,63792
12,19530,63793,63795
12,none,63796,63797
12,1998,63798,63799
12,none,63800,63803
12,217,63804,63804
12,7896,63805,63805
12,217,63806,63807
12,none,63808,63820
12,217,63821,63821
12,none,63822,63822
12,1998,63823,63823
12,none,63824,63854
12,3128,63855,63855
12,46103,63856,63856
12,none,63857,63857
12,none,63858,63891
12,103,63892,63892
12,none,63893,63905
12,174,63906,69459
12,1273,69460,70175
12,6762,70176,70722
12,6453,70723,70955
12,??,70956,71050
12,3320,71051,71104
12,12956,71105,71147
12,8151,71148,71186
12,4230,71187,71200
12,64049,71201,71212
12,20940,71213,71220
12,19871,71221,71227
12,13786,71228,71232
12,22652,71233,71237
12,10674,71238,71241
12,20257,71242,71245
12,7195,71246,71249
12,11776,71250,71252
12,13693,71253,71255
12,46450,71256,71258
12,13977,71259,71260
12,26479,71261,71262
12,2711,71263,71264
