binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8900.0,163.656,152.063,185.874
9000.0,173.594,163.756,183.42
9100.0,166.189,161.132,179.996
9200.0,177.47,169.787,189.691
9300.0,166.586,146.09199999999998,187.365
9400.0,183.292,175.715,200.162
9500.0,187.399,171.49599999999998,204.19525
9600.0,187.193,164.869,202.70999999999998
9700.0,230.2015,183.58,250.771
9800.0,181.019,155.07,210.404
9900.0,177.447,153.366,227.803
10000.0,181.738,170.1225,220.223
10100.0,173.905,166.206,184.054
10200.0,195.194,177.26,236.202
10300.0,185.718,176.759,235.664
10400.0,180.711,170.391,190.736
10500.0,190.711,178.346,216.205
10600.0,229.9995,216.65800000000002,250.6585
10700.0,227.084,206.245,250.568
10800.0,230.454,191.918,246.123
10900.0,240.20749999999998,223.767,254.8915
11000.0,248.8095,232.56325,259.0875
11100.0,239.8885,230.612,251.329
11200.0,242.602,232.64075000000003,252.1755
11300.0,226.117,196.398,243.395
11400.0,224.947,213.173,239.381
11500.0,225.016,213.0045,238.796
11600.0,228.06825,208.41375,263.25225
11700.0,236.35,224.665,259.493
11800.0,237.216,225.708,248.974
11900.0,247.267,238.748,262.32849999999996
12000.0,199.669,187.643,244.34
12100.0,229.206,187.887,263.732
12200.0,233.387,186.285,271.507
12300.0,243.021,225.689,258.42
12400.0,254.372,232.709,298.40999999999997
12500.0,226.93225,211.936,242.792
12600.0,238.04149999999998,228.625,252.481
12700.0,262.1385,254.946,268.248
12800.0,262.165,249.505,280.3395
12900.0,262.205,247.786,285.251
13000.0,236.1565,212.531,253.84
13100.0,207.892,200.717,218.329
13200.0,186.357,180.55149999999998,206.932
13300.0,259.0565,238.593,273.246
13400.0,208.496,195.6105,239.58
13500.0,269.552,243.54149999999998,288.73
13600.0,261.517,157.033,286.9715
13700.0,250.78050000000002,236.195,267.10699999999997
13800.0,249.101,241.914,259.6105
13900.0,249.382,243.7,257.8795
14000.0,252.0745,239.943,262.861
14100.0,252.5385,246.63,275.706
14200.0,248.16750000000002,245.12349999999998,275.573
14300.0,249.11599999999999,238.498,254.503
14400.0,216.95350000000002,198.863,247.139
14500.0,248.5115,221.841,249.818
14700.0,261.523,256.256,825.124
14800.0,213.201,203.591,221.43650000000002
14900.0,209.355,195.00349999999997,232.453
15000.0,225.126,210.159,238.73
15100.0,228.954,219.2065,243.6725
15200.0,233.336,146.3965,251.354
15300.0,0,0,0
15500.0,201.2505,189.901,240.25
15600.0,217.68375,208.16,229.012
15700.0,254.52474999999998,245.718,264.042
15800.0,241.416,227.046,251.468
15900.0,268.216,246.076,281.721
16000.0,262.994,235.6675,295.302
17700.0,236.691,215.908,255.851
