binned_distance,binned_rtt,count
3250.0,115.5,1
3250.0,118.5,1
3250.0,121.5,1
3250.0,124.5,1
3250.0,130.5,1
3250.0,136.5,1
3250.0,139.5,2
3250.0,142.5,4
3250.0,145.5,7
3250.0,151.5,3
3250.0,154.5,3
3250.0,157.5,5
3250.0,160.5,2
3250.0,163.5,1
3250.0,169.5,3
3250.0,172.5,6
3250.0,175.5,2
3250.0,178.5,3
3250.0,181.5,4
3250.0,184.5,3
3250.0,187.5,6
3250.0,190.5,5
3250.0,193.5,5
3250.0,196.5,5
3250.0,199.5,2
3250.0,202.5,1
3250.0,205.5,3
3250.0,208.5,4
3250.0,211.5,2
3250.0,214.5,2
3250.0,250.5,1
3250.0,259.5,1
3250.0,289.5,1
3250.0,1600.5,1
3250.0,1621.5,1
3250.0,1654.5,1
3250.0,8179.5,1
3250.0,8266.5,1
3350.0,82.5,4
3350.0,85.5,19
3350.0,88.5,86
3350.0,91.5,32
3350.0,94.5,49
3350.0,97.5,41
3350.0,100.5,20
3350.0,103.5,13
3350.0,106.5,16
3350.0,109.5,9
3350.0,112.5,7
3350.0,115.5,4
3350.0,118.5,2
3350.0,121.5,4
3350.0,124.5,4
3350.0,127.5,5
3350.0,130.5,2
3350.0,133.5,3
3350.0,136.5,4
3350.0,139.5,3
3350.0,142.5,6
3350.0,145.5,5
3350.0,157.5,2
3350.0,160.5,2
3350.0,163.5,2
3350.0,166.5,1
3350.0,169.5,3
3350.0,172.5,2
3350.0,175.5,1
3350.0,178.5,2
3350.0,184.5,1
3350.0,187.5,1
3350.0,193.5,3
3350.0,196.5,1
3350.0,217.5,1
3350.0,235.5,2
3350.0,238.5,1
3350.0,253.5,1
3350.0,286.5,1
3350.0,439.5,1
3350.0,1351.5,1
3350.0,1582.5,1
3350.0,1630.5,1
3350.0,1702.5,1
3350.0,2431.5,1
3350.0,2842.5,1
3450.0,79.5,1
3450.0,82.5,11
3450.0,85.5,62
3450.0,88.5,104
3450.0,91.5,47
3450.0,94.5,19
3450.0,97.5,27
3450.0,100.5,14
3450.0,103.5,8
3450.0,106.5,6
3450.0,109.5,5
3450.0,112.5,1
3450.0,115.5,3
3450.0,118.5,9
3450.0,121.5,5
3450.0,124.5,10
3450.0,127.5,2
3450.0,130.5,1
3450.0,136.5,2
3450.0,139.5,1
3450.0,142.5,4
3450.0,145.5,2
3450.0,148.5,1
3450.0,151.5,6
3450.0,154.5,1
3450.0,157.5,2
3450.0,169.5,3
3450.0,172.5,2
3450.0,175.5,2
3450.0,181.5,2
3450.0,187.5,1
3450.0,190.5,2
3450.0,193.5,1
3450.0,196.5,1
3450.0,199.5,4
3450.0,205.5,1
3450.0,208.5,4
3450.0,211.5,1
3450.0,214.5,3
3450.0,217.5,2
3450.0,220.5,2
3450.0,223.5,2
3450.0,226.5,1
3450.0,229.5,6
3450.0,232.5,9
3450.0,235.5,4
3450.0,238.5,3
3450.0,241.5,3
3450.0,244.5,5
3450.0,247.5,3
3450.0,250.5,2
3450.0,256.5,1
3450.0,283.5,1
3450.0,1075.5,1
3450.0,1078.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,1627.5,1
3450.0,1672.5,1
3450.0,2095.5,1
3450.0,2122.5,1
3450.0,2140.5,2
3450.0,5329.5,1
3450.0,7420.5,1
3550.0,88.5,6
3550.0,91.5,12
3550.0,94.5,5
3550.0,97.5,6
3550.0,103.5,6
3550.0,106.5,5
3550.0,109.5,2
3550.0,112.5,1
3550.0,115.5,2
3550.0,118.5,5
3550.0,121.5,2
3550.0,124.5,4
3550.0,127.5,2
3550.0,130.5,6
3550.0,133.5,5
3550.0,136.5,9
3550.0,139.5,2
3550.0,142.5,5
3550.0,145.5,8
3550.0,148.5,3
3550.0,151.5,2
3550.0,154.5,2
3550.0,157.5,1
3550.0,160.5,1
3550.0,166.5,1
3550.0,169.5,4
3550.0,172.5,3
3550.0,175.5,3
3550.0,181.5,2
3550.0,184.5,2
3550.0,187.5,1
3550.0,190.5,1
3550.0,193.5,4
3550.0,196.5,2
3550.0,199.5,1
3550.0,208.5,2
3550.0,211.5,1
3550.0,214.5,3
3550.0,217.5,3
3550.0,223.5,4
3550.0,229.5,3
3550.0,232.5,1
3550.0,238.5,1
3550.0,244.5,1
3550.0,247.5,1
3550.0,250.5,1
3550.0,253.5,1
3550.0,2374.5,1
3650.0,79.5,1
3650.0,82.5,1
3650.0,85.5,5
3650.0,88.5,5
3650.0,91.5,19
3650.0,94.5,35
3650.0,97.5,17
3650.0,100.5,12
3650.0,103.5,19
3650.0,106.5,16
3650.0,109.5,10
3650.0,112.5,8
3650.0,115.5,12
3650.0,118.5,7
3650.0,121.5,8
3650.0,124.5,5
3650.0,127.5,6
3650.0,130.5,5
3650.0,133.5,12
3650.0,136.5,14
3650.0,139.5,9
3650.0,142.5,4
3650.0,145.5,2
3650.0,148.5,1
3650.0,151.5,3
3650.0,154.5,6
3650.0,157.5,4
3650.0,160.5,11
3650.0,163.5,3
3650.0,166.5,4
3650.0,169.5,6
3650.0,172.5,4
3650.0,175.5,8
3650.0,178.5,17
3650.0,181.5,25
3650.0,184.5,12
3650.0,187.5,12
3650.0,190.5,17
3650.0,193.5,5
3650.0,196.5,5
3650.0,199.5,1
3650.0,202.5,4
3650.0,205.5,4
3650.0,208.5,1
3650.0,211.5,2
3650.0,214.5,7
3650.0,217.5,10
3650.0,220.5,10
3650.0,223.5,13
3650.0,226.5,5
3650.0,229.5,12
3650.0,232.5,16
3650.0,235.5,6
3650.0,238.5,2
3650.0,241.5,5
3650.0,244.5,1
3650.0,247.5,8
3650.0,250.5,5
3650.0,253.5,1
3650.0,256.5,3
3650.0,262.5,1
3650.0,268.5,1
3650.0,289.5,1
3650.0,325.5,1
3650.0,394.5,1
3650.0,742.5,1
3650.0,1591.5,1
3650.0,1690.5,1
3650.0,1711.5,1
3650.0,1723.5,1
3650.0,1729.5,1
3650.0,11623.5,1
3750.0,91.5,1
3750.0,97.5,3
3750.0,100.5,4
3750.0,103.5,3
3750.0,106.5,2
3750.0,109.5,27
3750.0,112.5,35
3750.0,115.5,17
3750.0,118.5,31
3750.0,121.5,34
3750.0,124.5,31
3750.0,127.5,27
3750.0,130.5,42
3750.0,133.5,29
3750.0,136.5,16
3750.0,139.5,4
3750.0,142.5,4
3750.0,145.5,3
3750.0,148.5,3
3750.0,151.5,2
3750.0,154.5,3
3750.0,157.5,9
3750.0,160.5,5
3750.0,163.5,6
3750.0,166.5,4
3750.0,169.5,5
3750.0,172.5,3
3750.0,175.5,2
3750.0,178.5,5
3750.0,181.5,3
3750.0,184.5,2
3750.0,187.5,1
3750.0,190.5,6
3750.0,193.5,3
3750.0,196.5,3
3750.0,199.5,2
3750.0,202.5,2
3750.0,205.5,2
3750.0,208.5,7
3750.0,211.5,2
3750.0,214.5,1
3750.0,217.5,8
3750.0,220.5,1
3750.0,223.5,1
3750.0,226.5,3
3750.0,232.5,2
3750.0,235.5,3
3750.0,253.5,1
3750.0,259.5,1
3750.0,268.5,1
3750.0,325.5,1
3750.0,364.5,1
3750.0,373.5,1
3750.0,418.5,1
3750.0,442.5,1
3750.0,469.5,1
3750.0,616.5,1
3750.0,1630.5,1
3750.0,2125.5,1
3750.0,3154.5,1
3750.0,3628.5,1
3750.0,4048.5,1
3850.0,88.5,3
3850.0,91.5,7
3850.0,94.5,2
3850.0,97.5,10
3850.0,100.5,17
3850.0,103.5,5
3850.0,106.5,18
3850.0,109.5,19
3850.0,112.5,5
3850.0,115.5,22
3850.0,118.5,10
3850.0,121.5,17
3850.0,124.5,14
3850.0,127.5,36
3850.0,130.5,27
3850.0,133.5,12
3850.0,136.5,6
3850.0,139.5,11
3850.0,142.5,9
3850.0,145.5,5
3850.0,148.5,4
3850.0,151.5,1
3850.0,154.5,5
3850.0,157.5,4
3850.0,160.5,6
3850.0,163.5,6
3850.0,166.5,1
3850.0,169.5,5
3850.0,172.5,5
3850.0,175.5,12
3850.0,178.5,6
3850.0,181.5,2
3850.0,184.5,3
3850.0,190.5,2
3850.0,193.5,2
3850.0,196.5,9
3850.0,199.5,5
3850.0,202.5,5
3850.0,205.5,14
3850.0,208.5,7
3850.0,211.5,5
3850.0,214.5,4
3850.0,217.5,8
3850.0,220.5,17
3850.0,223.5,9
3850.0,226.5,5
3850.0,229.5,5
3850.0,232.5,4
3850.0,235.5,7
3850.0,238.5,5
3850.0,244.5,3
3850.0,247.5,2
3850.0,250.5,3
3850.0,253.5,2
3850.0,259.5,1
3850.0,265.5,2
3850.0,271.5,1
3850.0,289.5,1
3850.0,412.5,1
3850.0,712.5,1
3850.0,736.5,1
3850.0,766.5,1
3850.0,847.5,1
3850.0,907.5,1
3850.0,1621.5,1
3850.0,1636.5,1
3850.0,1669.5,2
3850.0,1696.5,1
3850.0,1714.5,1
3850.0,23023.5,1
3950.0,7.5,1
3950.0,85.5,1
3950.0,91.5,2
3950.0,94.5,8
3950.0,97.5,12
3950.0,100.5,10
3950.0,103.5,28
3950.0,106.5,19
3950.0,109.5,24
3950.0,112.5,25
3950.0,115.5,23
3950.0,118.5,75
3950.0,121.5,109
3950.0,124.5,44
3950.0,127.5,32
3950.0,130.5,59
3950.0,133.5,25
3950.0,136.5,14
3950.0,139.5,9
3950.0,142.5,8
3950.0,145.5,6
3950.0,148.5,9
3950.0,151.5,4
3950.0,154.5,5
3950.0,157.5,3
3950.0,160.5,7
3950.0,163.5,3
3950.0,166.5,5
3950.0,169.5,2
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,3
3950.0,181.5,2
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,2
3950.0,199.5,3
3950.0,202.5,6
3950.0,205.5,8
3950.0,208.5,10
3950.0,211.5,3
3950.0,214.5,7
3950.0,217.5,4
3950.0,220.5,9
3950.0,223.5,7
3950.0,226.5,4
3950.0,229.5,8
3950.0,232.5,4
3950.0,235.5,4
3950.0,241.5,2
3950.0,244.5,2
3950.0,247.5,2
3950.0,262.5,1
3950.0,328.5,1
3950.0,367.5,1
3950.0,979.5,1
3950.0,1609.5,1
3950.0,1618.5,2
3950.0,1624.5,1
3950.0,1651.5,1
3950.0,2098.5,1
3950.0,2122.5,1
3950.0,2128.5,1
4050.0,16.5,1
4050.0,76.5,1
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,1
4050.0,91.5,62
4050.0,94.5,24
4050.0,97.5,59
4050.0,100.5,158
4050.0,103.5,78
4050.0,106.5,51
4050.0,109.5,109
4050.0,112.5,127
4050.0,115.5,70
4050.0,118.5,82
4050.0,121.5,68
4050.0,124.5,67
4050.0,127.5,54
4050.0,130.5,42
4050.0,133.5,28
4050.0,136.5,12
4050.0,139.5,12
4050.0,142.5,14
4050.0,145.5,9
4050.0,148.5,15
4050.0,151.5,13
4050.0,154.5,8
4050.0,157.5,6
4050.0,160.5,3
4050.0,166.5,8
4050.0,169.5,9
4050.0,172.5,2
4050.0,175.5,2
4050.0,178.5,3
4050.0,181.5,1
4050.0,184.5,4
4050.0,187.5,2
4050.0,190.5,3
4050.0,193.5,4
4050.0,196.5,7
4050.0,199.5,6
4050.0,202.5,6
4050.0,205.5,8
4050.0,208.5,9
4050.0,211.5,9
4050.0,214.5,8
4050.0,217.5,6
4050.0,220.5,3
4050.0,223.5,2
4050.0,226.5,4
4050.0,229.5,4
4050.0,232.5,2
4050.0,235.5,1
4050.0,238.5,7
4050.0,241.5,2
4050.0,247.5,1
4050.0,250.5,2
4050.0,253.5,1
4050.0,256.5,2
4050.0,259.5,2
4050.0,274.5,1
4050.0,280.5,1
4050.0,292.5,3
4050.0,295.5,2
4050.0,307.5,1
4050.0,322.5,1
4050.0,331.5,1
4050.0,343.5,1
4050.0,349.5,2
4050.0,355.5,4
4050.0,358.5,3
4050.0,397.5,1
4050.0,436.5,1
4050.0,559.5,1
4050.0,589.5,1
4050.0,616.5,1
4050.0,778.5,1
4050.0,781.5,1
4050.0,955.5,1
4050.0,991.5,1
4050.0,1111.5,2
4050.0,1216.5,1
4050.0,1387.5,1
4050.0,1609.5,1
4050.0,1618.5,1
4050.0,1621.5,1
4050.0,1636.5,1
4050.0,1657.5,1
4050.0,1669.5,1
4050.0,1711.5,1
4050.0,1753.5,1
4050.0,2119.5,2
4050.0,2125.5,1
4050.0,2296.5,1
4050.0,2374.5,1
4050.0,3211.5,1
4050.0,3499.5,1
4050.0,4495.5,1
4050.0,5452.5,1
4050.0,6445.5,1
4050.0,7855.5,1
4050.0,8095.5,1
4050.0,8182.5,1
4050.0,8185.5,1
4050.0,8206.5,1
4050.0,18037.5,1
4050.0,20812.5,1
4050.0,22009.5,1
4050.0,22051.5,1
4150.0,88.5,1
4150.0,91.5,5
4150.0,94.5,11
4150.0,97.5,24
4150.0,100.5,13
4150.0,103.5,29
4150.0,106.5,27
4150.0,109.5,49
4150.0,112.5,48
4150.0,115.5,51
4150.0,118.5,37
4150.0,121.5,30
4150.0,124.5,26
4150.0,127.5,23
4150.0,130.5,24
4150.0,133.5,16
4150.0,136.5,15
4150.0,139.5,17
4150.0,142.5,10
4150.0,145.5,8
4150.0,148.5,7
4150.0,151.5,7
4150.0,154.5,6
4150.0,157.5,3
4150.0,160.5,1
4150.0,163.5,3
4150.0,166.5,3
4150.0,169.5,2
4150.0,172.5,6
4150.0,175.5,7
4150.0,178.5,7
4150.0,181.5,3
4150.0,184.5,3
4150.0,187.5,1
4150.0,190.5,5
4150.0,193.5,4
4150.0,196.5,6
4150.0,199.5,15
4150.0,202.5,11
4150.0,205.5,8
4150.0,208.5,10
4150.0,211.5,5
4150.0,214.5,5
4150.0,217.5,3
4150.0,220.5,3
4150.0,223.5,2
4150.0,226.5,6
4150.0,229.5,3
4150.0,232.5,4
4150.0,235.5,2
4150.0,238.5,3
4150.0,241.5,1
4150.0,244.5,4
4150.0,247.5,3
4150.0,250.5,1
4150.0,253.5,1
4150.0,256.5,2
4150.0,259.5,2
4150.0,262.5,2
4150.0,274.5,1
4150.0,277.5,1
4150.0,286.5,1
4150.0,304.5,1
4150.0,316.5,1
4150.0,331.5,1
4150.0,472.5,1
4150.0,499.5,1
4150.0,538.5,1
4150.0,595.5,1
4150.0,790.5,1
4150.0,1216.5,1
4150.0,1618.5,1
4150.0,1624.5,2
4150.0,1657.5,1
4150.0,1666.5,1
4150.0,1669.5,1
4150.0,1681.5,1
4150.0,1687.5,1
4150.0,1705.5,1
4150.0,1717.5,1
4150.0,2119.5,1
4150.0,2125.5,1
4150.0,2392.5,1
4150.0,4846.5,1
4150.0,6370.5,1
4250.0,76.5,1
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,1
