rtt,perc_gte
97.585,0.9830078340505352
97.588,0.9829526646805693
97.609,0.9828974953106036
97.62,0.9828423259406378
97.647,0.982787156570672
97.681,0.9827319872007062
97.687,0.9826768178307403
97.745,0.9826216484607746
97.863,0.9825664790908087
97.865,0.982511309720843
97.888,0.9824561403508771
97.912,0.9824009709809114
97.916,0.9823458016109456
97.965,0.9822906322409798
98.001,0.982235462871014
98.017,0.9821802935010482
98.057,0.9821251241310824
98.096,0.9820699547611166
98.098,0.9820147853911508
98.117,0.9819596160211851
98.137,0.9819044466512192
98.162,0.9818492772812535
98.165,0.9817941079112876
98.242,0.9817389385413219
98.262,0.981683769171356
98.264,0.9816285998013903
98.269,0.9815734304314244
98.311,0.9815182610614587
98.328,0.9814630916914929
98.348,0.9814079223215271
98.351,0.9813527529515613
98.405,0.9812975835815955
98.491,0.9812424142116297
98.505,0.9811872448416639
98.506,0.9811320754716981
98.507,0.9810769061017324
98.542,0.9810217367317665
98.566,0.9809665673618008
98.572,0.9809113979918349
98.591,0.9808562286218692
98.628,0.9808010592519033
98.656,0.9807458898819376
98.661,0.9806907205119717
98.675,0.980635551142006
98.702,0.9805803817720402
98.715,0.9805252124020744
98.721,0.9804700430321086
98.746,0.9804148736621427
98.76,0.980359704292177
98.808,0.9803045349222111
98.852,0.9802493655522454
98.928,0.9801941961822795
98.952,0.9801390268123138
98.972,0.980083857442348
98.993,0.9800286880723822
99.029,0.9799735187024164
99.092,0.9799183493324506
99.117,0.9798631799624848
99.23,0.979808010592519
99.261,0.9797528412225532
99.27,0.9796976718525875
99.332,0.9796425024826216
99.335,0.9795873331126559
99.377,0.97953216374269
99.386,0.9794769943727243
99.442,0.9794218250027584
99.453,0.9793666556327927
99.466,0.9793114862628269
99.507,0.9792563168928611
99.54,0.9792011475228953
99.576,0.9791459781529295
99.58,0.9790908087829637
99.589,0.9790356394129979
99.635,0.9789804700430321
99.758,0.9789253006730663
99.768,0.9788701313031005
99.803,0.9788149619331348
99.829,0.9787597925631689
99.859,0.9787046231932032
99.867,0.9786494538232373
99.93,0.9785942844532716
99.938,0.9785391150833057
99.945,0.97848394571334
99.973,0.9784287763433741
99.995,0.9783736069734084
100.029,0.9783184376034426
100.054,0.9782632682334768
100.061,0.978208098863511
100.102,0.9781529294935452
100.114,0.9780977601235794
100.146,0.9780425907536135
100.188,0.9779874213836478
100.199,0.9779322520136821
100.224,0.9778770826437162
100.244,0.9778219132737505
100.26,0.9777667439037846
100.271,0.9777115745338189
100.273,0.977656405163853
100.322,0.9776012357938872
100.399,0.9775460664239214
100.401,0.9774908970539556
100.413,0.9774357276839899
100.461,0.977380558314024
100.474,0.9773253889440583
100.481,0.9772702195740924
100.531,0.9772150502041267
100.575,0.9771598808341608
100.591,0.9771047114641951
100.623,0.9770495420942293
100.699,0.9769943727242635
100.718,0.9769392033542977
100.809,0.9768840339843319
100.825,0.9767736952444003
100.89,0.9767185258744345
100.897,0.9766633565044687
100.919,0.9766081871345029
100.949,0.9765530177645372
100.975,0.9764978483945713
100.998,0.9764426790246056
101.052,0.9763875096546397
101.185,0.976332340284674
101.245,0.9762771709147081
101.247,0.9762220015447424
101.253,0.9761668321747765
101.269,0.9761116628048108
101.276,0.976056493434845
101.343,0.9760013240648792
101.364,0.9759461546949134
101.386,0.9758909853249476
101.484,0.9758358159549818
101.549,0.975780646585016
101.572,0.9757254772150502
101.587,0.9756703078450845
101.601,0.9756151384751186
101.616,0.9755599691051529
101.625,0.975504799735187
101.689,0.9754496303652213
101.733,0.9753944609952554
101.738,0.9753392916252897
101.744,0.9752841222553238
101.783,0.975228952885358
101.786,0.9751737835153923
101.804,0.9751186141454264
101.829,0.9750634447754607
101.831,0.9750082754054948
101.836,0.9749531060355291
101.868,0.9748979366655632
101.891,0.9748427672955975
101.931,0.9747875979256317
101.94,0.9747324285556659
101.982,0.9746220898157343
102.013,0.9745669204457685
102.034,0.9745117510758027
102.092,0.9744565817058369
102.098,0.9744014123358711
102.127,0.9743462429659053
102.129,0.9742910735959396
102.207,0.9742359042259737
102.221,0.974180734856008
102.271,0.9741255654860421
102.346,0.9740703961160764
102.378,0.9739600573761448
102.412,0.9739048880061789
102.429,0.9738497186362132
102.433,0.9737945492662474
102.459,0.9737393798962816
102.462,0.9736842105263158
102.492,0.97362904115635
102.494,0.9735738717863842
102.515,0.9735187024164184
102.628,0.9734635330464526
102.692,0.9734083636764869
102.715,0.973353194306521
102.836,0.9732980249365553
102.926,0.9731876861966237
102.977,0.9731325168266578
102.992,0.973077347456692
102.993,0.9730221780867262
103.098,0.9729670087167605
103.176,0.9729118393467947
103.185,0.9728566699768288
103.268,0.9728015006068631
103.273,0.9727463312368972
103.356,0.9726911618669315
103.383,0.9726359924969656
103.398,0.9725808231269999
103.443,0.9725256537570341
103.451,0.9724704843870683
103.492,0.9724153150171025
103.503,0.9723601456471367
103.526,0.9723049762771709
103.533,0.9722498069072051
103.569,0.9721946375372393
103.597,0.9721394681672735
103.618,0.9720842987973077
103.652,0.972029129427342
103.654,0.9719739600573761
103.679,0.9719187906874104
103.685,0.9718636213174445
103.695,0.9718084519474788
103.706,0.9717532825775129
103.746,0.9716981132075472
103.753,0.9716429438375813
103.8,0.9715877744676156
103.813,0.9715326050976498
103.825,0.971477435727684
103.874,0.9714222663577182
103.875,0.9713670969877524
103.897,0.9713119276177866
103.906,0.9712567582478208
103.932,0.971201588877855
103.941,0.9711464195078893
104.016,0.9710912501379234
104.022,0.9710360807679577
104.054,0.9709809113979918
104.057,0.9709257420280261
104.063,0.9708705726580602
104.113,0.9708154032880945
104.114,0.9707602339181287
104.125,0.9707050645481629
104.23,0.9706498951781971
104.236,0.9705947258082313
104.29,0.9705395564382655
104.316,0.9704843870682996
104.349,0.9704292176983339
104.449,0.970374048328368
104.455,0.9703188789584023
104.485,0.9702637095884366
104.525,0.9702085402184707
104.54,0.970153370848505
104.554,0.9700982014785391
104.557,0.9700430321085733
104.614,0.9699878627386075
104.658,0.9699326933686417
104.667,0.9698775239986759
104.71,0.9698223546287101
104.764,0.9697671852587444
104.776,0.9697120158887785
104.777,0.9696568465188128
104.791,0.9696016771488469
104.838,0.9695465077788812
104.874,0.9694913384089153
104.915,0.9694361690389496
104.916,0.9693809996689838
105.007,0.9692706609290522
105.018,0.9692154915590864
105.077,0.9691603221891206
105.1,0.9691051528191548
105.11,0.969049983449189
105.12,0.9689948140792232
105.256,0.9689396447092574
105.273,0.9688844753392917
105.305,0.9688293059693258
105.317,0.9687741365993601
105.364,0.9687189672293942
105.369,0.9686637978594285
105.426,0.9686086284894626
105.428,0.9685534591194969
105.452,0.9684982897495311
105.467,0.9684431203795653
105.479,0.9683879510095995
105.505,0.9683327816396337
105.513,0.9682776122696679
105.551,0.968222442899702
105.727,0.9681121041597704
105.737,0.9680569347898047
105.763,0.968001765419839
105.806,0.9679465960498731
105.824,0.9678914266799074
105.835,0.9678362573099415
105.872,0.9677810879399757
105.88,0.9677259185700099
105.956,0.9676707492000441
106.023,0.9676155798300783
106.051,0.9675604104601125
106.102,0.9675052410901468
106.157,0.9674500717201809
106.171,0.9673949023502152
106.209,0.9673397329802493
106.212,0.9672845636102836
106.275,0.9672293942403177
106.315,0.967174224870352
106.322,0.9671190555003861
106.331,0.9670638861304204
106.34,0.9670087167604546
106.345,0.9669535473904888
106.353,0.966898378020523
106.362,0.9668432086505572
106.369,0.9667880392805914
106.418,0.9667328699106256
106.459,0.9666777005406598
106.464,0.9666225311706941
106.478,0.9665673618007282
106.482,0.9665121924307625
106.483,0.9664570230607966
106.504,0.9664018536908309
106.51,0.9662915149508993
106.528,0.9662363455809335
106.536,0.9661811762109677
106.586,0.9660708374710361
106.594,0.9660156681010703
106.616,0.9659604987311045
106.617,0.9659053293611387
106.618,0.9658501599911729
106.625,0.9657949906212071
106.698,0.9657398212512414
106.71,0.9656846518812755
106.757,0.9656294825113098
106.79,0.9655743131413439
106.794,0.9655191437713782
106.811,0.9654639744014123
106.888,0.9654088050314465
106.889,0.9653536356614807
106.901,0.965298466291515
106.964,0.9652432969215492
106.973,0.9651881275515833
107.022,0.9651329581816176
107.064,0.9650777888116517
107.072,0.965022619441686
107.149,0.9649674500717201
107.171,0.9649122807017544
107.201,0.9648571113317886
107.209,0.9648019419618228
107.218,0.964746772591857
107.237,0.9646916032218912
107.242,0.9646364338519254
107.319,0.9645812644819596
107.332,0.9645260951119938
107.349,0.9644709257420281
107.359,0.9644157563720622
107.447,0.9643605870020965
107.455,0.9643054176321306
107.459,0.964195078892199
107.467,0.9641399095222333
107.484,0.9640847401522674
107.489,0.9640295707823017
107.546,0.9639744014123359
107.56,0.9639192320423701
107.57,0.9638640626724043
107.584,0.9638088933024385
107.597,0.9637537239324727
107.604,0.9636985545625069
107.641,0.9636433851925411
107.651,0.9635882158225753
107.66,0.9635330464526095
107.682,0.9634778770826438
107.688,0.9634227077126779
107.698,0.9633675383427122
107.702,0.9633123689727463
107.739,0.9632571996027806
107.74,0.9632020302328147
107.777,0.963146860862849
107.795,0.9630916914928831
107.802,0.9630365221229173
107.832,0.9629813527529516
107.84,0.9629261833829857
107.854,0.96287101401302
107.863,0.9628158446430541
107.893,0.9627606752730884
107.903,0.9627055059031225
107.93,0.9626503365331568
107.933,0.962595167163191
107.94,0.9625399977932252
107.948,0.9624848284232594
108.038,0.9624296590532936
108.04,0.9623744896833278
108.065,0.962319320313362
108.112,0.9622641509433962
108.143,0.9622089815734305
108.18,0.9621538122034646
108.182,0.9620986428334989
108.22,0.962043473463533
108.222,0.9619883040935673
108.257,0.9619331347236014
108.274,0.9618779653536357
108.284,0.9618227959836698
108.314,0.9617676266137041
108.341,0.9617124572437383
108.362,0.9616572878737725
108.392,0.9616021185038067
108.422,0.9615469491338409
108.431,0.9614917797638751
108.441,0.9614366103939093
108.447,0.9613814410239435
108.512,0.9613262716539777
108.547,0.9612711022840119
108.552,0.9612159329140462
108.601,0.9611607635440803
108.607,0.9611055941741146
108.614,0.9610504248041487
108.64,0.960995255434183
108.648,0.9609400860642171
108.649,0.9608849166942514
108.753,0.9608297473242855
108.78,0.9607745779543198
108.783,0.9606642392143881
108.784,0.9606090698444224
108.787,0.9605539004744565
108.789,0.9604987311044908
108.795,0.9604435617345249
108.815,0.9603883923645592
108.834,0.9603332229945934
108.838,0.9602780536246276
108.846,0.9602228842546618
108.847,0.960167714884696
108.893,0.9601125455147302
108.915,0.9600573761447644
108.927,0.9600022067747986
108.936,0.9599470374048329
108.955,0.959891868034867
108.958,0.9598366986649013
108.967,0.9597815292949354
108.983,0.9597263599249697
108.999,0.9596711905550038
109.0,0.9596160211850381
109.021,0.9595608518150722
109.034,0.9595056824451065
109.046,0.9594505130751407
109.064,0.9593953437051749
109.075,0.9593401743352091
109.084,0.9592850049652433
109.118,0.9592298355952775
109.124,0.9591746662253117
109.146,0.9591194968553459
109.178,0.9590643274853801
109.201,0.9590091581154143
109.232,0.9589539887454486
109.239,0.9588988193754827
109.278,0.958843650005517
109.279,0.9587884806355511
109.288,0.9587333112655854
109.325,0.9586781418956195
109.339,0.9586229725256538
109.346,0.9585678031556879
109.355,0.9585126337857222
109.361,0.9584574644157564
109.388,0.9584022950457906
109.39,0.9583471256758248
109.431,0.958291956305859
109.455,0.9582367869358932
109.472,0.9581816175659273
109.505,0.9581264481959616
109.53,0.9580712788259959
109.533,0.95801610945603
109.58,0.9579609400860642
109.601,0.9579057707160984
109.623,0.9578506013461326
109.632,0.9577954319761668
109.644,0.957740262606201
109.664,0.9576850932362353
109.681,0.9576299238662694
109.696,0.9575195851263378
109.699,0.9574644157563721
109.703,0.9574092463864062
109.711,0.9573540770164405
109.721,0.9572989076464746
109.73,0.9572437382765089
109.738,0.9571885689065431
109.767,0.9571333995365773
109.774,0.9570782301666115
109.805,0.9570230607966457
109.808,0.9569678914266799
109.84,0.9569127220567141
109.854,0.9568575526867483
109.859,0.9568023833167825
109.92,0.9567472139468167
109.926,0.956692044576851
109.933,0.9566368752068851
109.946,0.9565817058369194
109.953,0.9565265364669535
109.959,0.9564713670969878
109.979,0.9563610283570562
109.988,0.9563058589870904
109.992,0.9562506896171246
110.007,0.9561955202471588
110.011,0.956140350877193
110.012,0.9560851815072272
110.021,0.9560300121372614
110.026,0.9559748427672956
110.054,0.955864504027364
110.082,0.9558093346573983
110.125,0.9557541652874324
110.135,0.9556989959174667
110.163,0.9556438265475008
110.193,0.955588657177535
110.208,0.9555334878075692
110.21,0.9554783184376034
110.211,0.9554231490676377
110.227,0.9553679796976718
110.251,0.9553128103277061
110.289,0.9552576409577402
110.331,0.9552024715877745
110.336,0.9551473022178086
110.341,0.9550921328478429
110.346,0.955036963477877
110.372,0.9549817941079113
110.385,0.9549266247379455
110.397,0.9548714553679797
110.409,0.9548162859980139
110.412,0.9547611166280481
110.419,0.9547059472580823
110.42,0.9546507778881165
110.427,0.9545956085181507
110.436,0.9545404391481849
110.443,0.9544852697782191
110.459,0.9544301004082534
110.484,0.9543749310382875
110.503,0.9543197616683218
110.517,0.9542645922983559
110.522,0.9542094229283902
110.531,0.9541542535584243
110.544,0.9540990841884586
110.545,0.9540439148184928
110.548,0.953988745448527
110.559,0.9539335760785612
110.596,0.9538784067085954
110.619,0.9538232373386296
110.633,0.9537680679686638
110.65,0.953712898598698
110.654,0.9536577292287323
110.666,0.9536025598587664
110.667,0.9535473904888007
110.669,0.9534922211188348
110.717,0.9534370517488691
110.722,0.9533818823789032
110.723,0.9533267130089375
110.756,0.9532715436389716
110.762,0.9532163742690059
110.782,0.9531612048990401
110.806,0.9530508661591085
110.808,0.9529956967891426
110.826,0.9529405274191769
110.834,0.952885358049211
110.835,0.9528301886792453
110.844,0.9527750193092794
110.868,0.9527198499393137
110.873,0.9526646805693479
110.874,0.9526095111993821
110.879,0.9525543418294163
110.92,0.9524991724594505
110.946,0.9524440030894847
110.959,0.9523888337195189
110.96,0.9523336643495531
110.968,0.9522784949795873
110.969,0.9522233256096215
110.982,0.9521681562396558
110.995,0.9521129868696899
111.02,0.9520578174997242
111.032,0.9520026481297583
111.048,0.9519474787597926
111.05,0.9518923093898267
111.067,0.951837140019861
111.101,0.9517819706498952
111.104,0.9517268012799294
111.106,0.9516716319099636
111.107,0.9516164625399978
111.109,0.951561293170032
111.134,0.9515061238000662
111.141,0.9514509544301004
111.143,0.9513957850601347
111.15,0.9513406156901688
111.164,0.9512854463202031
111.165,0.9512302769502372
111.195,0.9511751075802715
111.215,0.9511199382103056
111.242,0.9510647688403399
111.243,0.951009599470374
111.245,0.9509544301004083
111.251,0.9508992607304425
111.263,0.9508440913604767
111.272,0.9507889219905109
111.288,0.950733752620545
111.3,0.9506785832505793
111.304,0.9506234138806134
111.315,0.9505682445106477
111.316,0.9505130751406818
111.345,0.9504579057707161
111.349,0.9504027364007503
111.356,0.9503475670307845
111.36,0.9502923976608187
111.364,0.9502372282908529
111.377,0.9501820589208871
111.399,0.9501268895509213
111.4,0.9500717201809555
111.431,0.9500165508109898
111.438,0.9499613814410239
111.45,0.9499062120710582
111.466,0.9498510427010923
111.488,0.9497958733311266
111.494,0.9497407039611607
111.526,0.949685534591195
111.529,0.9496303652212291
111.538,0.9495751958512634
111.547,0.9494648571113318
111.549,0.949409687741366
111.55,0.9493545183714002
111.558,0.9492993490014344
111.559,0.9492441796314686
111.575,0.9491890102615028
111.6,0.9491338408915371
111.611,0.9490786715215712
111.641,0.9490235021516055
111.667,0.9489131634116739
111.673,0.948857994041708
111.683,0.9488028246717423
111.704,0.9487476553017764
111.705,0.9486924859318107
111.71,0.9486373165618449
111.714,0.948582147191879
111.72,0.9485269778219133
111.738,0.9484718084519475
111.754,0.9484166390819817
111.755,0.9483614697120158
111.763,0.9483063003420501
111.775,0.9482511309720842
111.807,0.9481959616021185
111.856,0.9481407922321528
111.864,0.9480856228621869
111.869,0.9480304534922211
111.877,0.9479752841222553
111.898,0.9479201147522895
111.91,0.9478649453823237
111.916,0.9478097760123579
111.925,0.9477546066423922
111.932,0.9476994372724263
111.933,0.9476442679024606
111.937,0.947533929162529
111.942,0.9474787597925631
111.957,0.9474235904225974
111.962,0.9473684210526316
111.979,0.9472580823127
112.008,0.9472029129427342
112.012,0.9471477435727684
112.048,0.9470925742028026
112.072,0.9470374048328368
112.088,0.946982235462871
112.123,0.9469270660929052
112.151,0.9468718967229395
112.155,0.9468167273529736
112.166,0.9467615579830079
112.183,0.9466512192430763
112.203,0.9465960498731104
112.212,0.9465408805031447
112.214,0.9464857111331788
112.223,0.9464305417632131
112.231,0.9463753723932473
112.25,0.9463202030232815
112.251,0.9462650336533157
112.268,0.9462098642833499
112.272,0.9461546949133841
112.28,0.9460995255434183
112.296,0.9460443561734525
112.299,0.9459891868034866
112.304,0.9459340174335209
112.316,0.9458788480635552
112.317,0.9458236786935893
112.333,0.9457133399536577
112.355,0.945658170583692
112.358,0.9456030012137261
112.362,0.9455478318437603
112.375,0.9454926624737946
112.379,0.9454374931038287
112.412,0.945382323733863
112.418,0.9453271543638971
112.419,0.9452719849939314
112.421,0.9452168156239655
112.428,0.9451616462539998
112.442,0.945106476884034
112.455,0.9450513075140682
112.458,0.9449961381441024
112.468,0.9449409687741366
112.476,0.9448857994041708
112.493,0.944830630034205
112.496,0.9447754606642392
112.546,0.9447202912942734
112.547,0.9446099525543419
112.553,0.944554783184376
112.554,0.9444996138144103
112.569,0.9444444444444444
112.581,0.9443892750744787
112.588,0.9443341057045128
112.593,0.9442789363345471
112.595,0.9442237669645812
112.597,0.9441685975946155
112.616,0.9441134282246497
112.654,0.9440030894847181
112.672,0.9439479201147523
112.673,0.9438927507447865
112.676,0.9438375813748207
112.684,0.9437824120048549
112.685,0.943727242634889
112.726,0.9436720732649233
112.738,0.9436169038949576
112.74,0.9435617345249917
112.745,0.9434513957850601
112.751,0.9433962264150944
112.755,0.9433410570451285
112.788,0.9432858876751627
112.81,0.943230718305197
112.816,0.9431755489352311
112.817,0.9431203795652654
112.835,0.9430652101952995
112.845,0.9430100408253338
112.847,0.9429548714553679
112.858,0.9428997020854022
112.861,0.9427893633454706
112.864,0.9427341939755048
112.875,0.942679024605539
112.886,0.9426238552355732
112.914,0.9425686858656074
112.943,0.9425135164956416
112.953,0.9424583471256758
112.959,0.94240317775571
112.961,0.9422928390157784
112.969,0.9422376696458127
112.985,0.9421825002758468
112.988,0.9421273309058811
113.008,0.9420721615359152
113.017,0.9420169921659495
113.054,0.9419618227959836
113.062,0.9419066534260179
113.076,0.9418514840560521
113.095,0.9417963146860863
113.097,0.9417411453161205
113.099,0.9416859759461547
113.103,0.9416308065761889
113.112,0.9415756372062231
113.114,0.9415204678362573
113.151,0.9414652984662916
113.153,0.9414101290963257
113.158,0.94135495972636
113.164,0.9412997903563941
113.187,0.9412446209864284
113.191,0.9411894516164625
113.202,0.9411342822464968
113.21,0.9410791128765309
113.219,0.9410239435065652
113.229,0.9409687741365994
113.23,0.9409136047666335
113.278,0.9408584353966678
113.287,0.940803266026702
113.288,0.9406929272867703
113.334,0.9406377579168046
113.355,0.9405825885468388
113.361,0.940527419176873
113.362,0.9404722498069072
113.374,0.9404170804369414
113.378,0.9403619110669756
113.392,0.9403067416970098
113.396,0.940251572327044
113.397,0.9401964029570782
113.399,0.9400860642171467
113.412,0.9400308948471808
113.428,0.9399757254772151
113.441,0.9399205561072492
113.447,0.9398653867372835
113.477,0.9398102173673176
113.484,0.9397550479973519
113.488,0.939699878627386
113.498,0.9396447092574203
113.51,0.9395895398874545
113.52,0.9395343705174887
113.548,0.9394792011475229
113.56,0.9393688624075913
113.562,0.9393136930376255
113.567,0.9392585236676597
113.569,0.939203354297694
113.577,0.9391481849277281
113.583,0.9390930155577624
113.584,0.9390378461877965
113.585,0.9389826768178308
113.59,0.9389275074478649
113.599,0.9388723380778992
113.61,0.9388171687079334
113.615,0.9387619993379676
113.618,0.9387068299680018
113.62,0.938651660598036
113.622,0.9385964912280702
113.628,0.9385413218581043
113.644,0.9384861524881386
113.645,0.9384309831181727
113.667,0.938375813748207
