binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8900.0,210.538,199.431,254.022
9000.0,200.86849999999998,189.38400000000001,208.8915
9100.0,200.606,193.537,209.016
9200.0,207.788,197.795,219.038
9300.0,199.38074999999998,192.776,208.239
9400.0,194.74,188.1845,201.28199999999998
9500.0,192.939,185.1305,203.6285
9600.0,193.96249999999998,189.139,199.8415
9700.0,198.15449999999998,193.08,205.137
9800.0,198.1445,192.107,206.61149999999998
9900.0,202.953,197.827,209.912
10000.0,205.4135,198.484,211.638
10100.0,203.959,195.258,211.2615
10200.0,209.262,200.7425,216.8075
10300.0,205.78175,197.42075,212.774
10400.0,207.447,197.931,217.604
10500.0,209.062,201.072,219.296
10600.0,224.55,208.568,328.031
10700.0,198.01999999999998,186.437,215.333
10800.0,220.165,213.508,228.148
10900.0,219.457,211.11,226.287
11000.0,220.585,214.988,227.421
11100.0,229.34575,220.469,243.3655
11200.0,233.2145,223.765,288.538
11300.0,233.09,224.468,244.425
11400.0,229.882,221.42,237.753
11500.0,282.67949999999996,230.24,358.203
11600.0,233.869,226.512,243.12
11700.0,252.2655,239.805,355.5155
11800.0,238.7935,227.585,252.581
11900.0,240.876,231.505,260.228
12000.0,242.17649999999998,232.94275,257.4955
12100.0,250.665,240.33350000000002,363.80150000000003
12200.0,240.29399999999998,232.03500000000003,250.3465
12300.0,236.556,224.12,259.525
12400.0,251.357,242.983,257.20950000000005
12500.0,250.906,240.062,344.1335
12600.0,249.7655,240.079,258.44849999999997
12700.0,248.149,241.4735,257.981
12800.0,242.60275000000001,232.905,259.809
12900.0,256.187,250.88600000000002,274.537
13000.0,275.258,250.185,344.577
13100.0,267.943,253.043,302.386
13200.0,282.571,264.088,321.21
13300.0,321.756,309.222,351.943
13400.0,314.687,303.707,330.8855
13500.0,336.166,320.216,359.87
13600.0,323.673,316.611,334.7235
13700.0,288.09799999999996,271.29224999999997,312.15975
13800.0,277.435,266.52,296.081
13900.0,272.367,262.205,282.95
14000.0,279.56575,266.205,293.035
14100.0,269.87,262.516,279.253
14200.0,303.272,281.405,315.381
14300.0,327.034,266.142,344.361
14400.0,265.7445,258.785,276.602
14500.0,261.509,255.528,268.998
14600.0,272.2035,261.6645,303.35450000000003
14700.0,266.654,259.246,280.9265
14800.0,322.75,268.168,383.178
14900.0,265.727,259.308,286.517
15000.0,335.58450000000005,320.4915,365.48
15100.0,283.964,267.345,296.632
15200.0,286.682,279.572,291.703
15300.0,282.4765,271.876,290.308
15400.0,288.14,281.045,295.0465
15500.0,327.046,308.724,357.604
15600.0,331.5625,312.932,358.816
15700.0,340.603,320.241,361.417
15800.0,334.54650000000004,318.648,359.79
15900.0,344.73625,325.235,364.9365
16000.0,337.26250000000005,318.758,369.708
16100.0,322.34675,300.608,351.508
16200.0,324.959,303.749,349.549
16300.0,325.8435,308.477,348.174
16400.0,333.3615,311.673,374.022
16500.0,327.289,309.18550000000005,352.326
16600.0,295.2345,284.614,310.027
16700.0,322.1905,289.27725,340.573
16800.0,345.58,329.544,362.0585
16900.0,340.57,327.701,366.091
17000.0,348.844,334.346,367.723
17100.0,341.27200000000005,323.323,353.055
17200.0,340.41949999999997,329.977,358.495
17300.0,324.324,308.9335,337.926
17400.0,345.94399999999996,319.59000000000003,362.65250000000003
17500.0,335.67525,323.722,352.578
17600.0,334.603,327.182,349.373
17700.0,331.73,323.87300000000005,336.872
17800.0,367.622,354.244,375.883
17900.0,354.0775,332.797,365.6545
18000.0,0,0,0
18100.0,335.7935,329.189,360.469
18200.0,366.624,342.37,376.649
18300.0,342.34799999999996,332.18100000000004,358.376
18400.0,343.602,338.183,364.162
18500.0,339.616,333.778,350.428
18600.0,373.8215,352.771,384.744
18700.0,358.07025,351.1535,367.5175
18800.0,344.227,336.369,364.45399999999995
18900.0,363.00750000000005,343.447,367.26
19000.0,335.4595,333.27049999999997,358.05600000000004
19200.0,356.33450000000005,341.0865,372.5875
19400.0,363.33849999999995,363.092,363.585
19500.0,356.7135,335.014,372.749
19600.0,332.217,322.907,343.395
19700.0,338.09,334.623,349.49
19800.0,336.362,331.4255,344.542
