binned_distance,binned_rtt,count
150.0,8281.5,1
150.0,8284.5,1
150.0,8293.5,2
150.0,8296.5,2
150.0,8302.5,1
150.0,8305.5,2
150.0,8308.5,2
150.0,8311.5,2
150.0,8317.5,1
150.0,8323.5,2
150.0,8326.5,1
150.0,8329.5,1
150.0,8332.5,1
150.0,8338.5,1
150.0,8341.5,1
150.0,8344.5,2
150.0,8347.5,2
150.0,8353.5,2
150.0,8356.5,1
150.0,8359.5,1
150.0,8365.5,2
150.0,8368.5,2
150.0,8371.5,2
150.0,8374.5,3
150.0,8377.5,1
150.0,8380.5,4
150.0,8383.5,2
150.0,8386.5,1
150.0,8389.5,2
150.0,8392.5,1
150.0,8395.5,2
150.0,8398.5,1
150.0,8401.5,3
150.0,8404.5,1
150.0,8407.5,4
150.0,8410.5,1
150.0,8413.5,1
150.0,8416.5,4
150.0,8419.5,1
150.0,8422.5,2
150.0,8431.5,1
150.0,8434.5,2
150.0,8443.5,2
150.0,8449.5,4
150.0,8452.5,3
150.0,8455.5,1
150.0,8458.5,2
150.0,8461.5,1
150.0,8464.5,1
150.0,8467.5,2
150.0,8470.5,1
150.0,8473.5,3
150.0,8479.5,1
150.0,8482.5,1
150.0,8485.5,1
150.0,8488.5,2
150.0,8491.5,3
150.0,8494.5,3
150.0,8497.5,1
150.0,8503.5,3
150.0,8506.5,2
150.0,8509.5,1
150.0,8512.5,2
150.0,8515.5,5
150.0,8521.5,2
150.0,8524.5,4
150.0,8527.5,1
150.0,8533.5,2
150.0,8536.5,2
150.0,8539.5,1
150.0,8542.5,1
150.0,8545.5,5
150.0,8554.5,4
150.0,8557.5,4
150.0,8560.5,2
150.0,8563.5,3
150.0,8566.5,3
150.0,8569.5,6
150.0,8575.5,3
150.0,8578.5,1
150.0,8581.5,1
150.0,8584.5,1
150.0,8587.5,1
150.0,8590.5,1
150.0,8593.5,1
150.0,8599.5,2
150.0,8605.5,4
150.0,8608.5,1
150.0,8611.5,1
150.0,8614.5,1
150.0,8620.5,2
150.0,8623.5,1
150.0,8626.5,2
150.0,8629.5,4
150.0,8632.5,4
150.0,8635.5,3
150.0,8638.5,4
150.0,8641.5,5
150.0,8644.5,1
150.0,8647.5,2
150.0,8650.5,2
150.0,8653.5,2
150.0,8656.5,3
150.0,8668.5,1
150.0,8671.5,2
150.0,8677.5,4
150.0,8680.5,4
150.0,8683.5,1
150.0,8686.5,1
150.0,8692.5,4
150.0,8695.5,2
150.0,8698.5,4
150.0,8701.5,2
150.0,8707.5,1
150.0,8710.5,1
150.0,8713.5,2
150.0,8716.5,1
150.0,8719.5,1
150.0,8722.5,1
150.0,8725.5,6
150.0,8728.5,2
150.0,8731.5,3
150.0,8734.5,1
150.0,8737.5,1
150.0,8740.5,1
150.0,8743.5,4
150.0,8746.5,1
150.0,8752.5,2
150.0,8755.5,1
150.0,8758.5,1
150.0,8761.5,3
150.0,8764.5,1
150.0,8767.5,2
150.0,8770.5,1
150.0,8776.5,1
150.0,8779.5,1
150.0,8782.5,1
150.0,8785.5,1
150.0,8788.5,1
150.0,8791.5,1
150.0,8794.5,2
150.0,8797.5,3
150.0,8800.5,3
150.0,8803.5,1
150.0,8806.5,1
150.0,8809.5,1
150.0,8812.5,3
150.0,8815.5,1
150.0,8821.5,2
150.0,8824.5,3
150.0,8827.5,1
150.0,8830.5,1
150.0,8833.5,2
150.0,8836.5,5
150.0,8845.5,3
150.0,8848.5,5
150.0,8851.5,3
150.0,8854.5,1
150.0,8857.5,1
150.0,8863.5,2
150.0,8872.5,4
150.0,8875.5,2
150.0,8878.5,1
150.0,8881.5,1
150.0,8884.5,1
150.0,8887.5,4
150.0,8890.5,3
150.0,8893.5,3
150.0,8899.5,1
150.0,8905.5,2
150.0,8908.5,3
150.0,8911.5,1
150.0,8914.5,1
150.0,8917.5,4
150.0,8920.5,2
150.0,8923.5,3
150.0,8926.5,3
150.0,8929.5,1
150.0,8932.5,3
150.0,8935.5,1
150.0,8938.5,3
150.0,8941.5,2
150.0,8944.5,3
150.0,8947.5,2
150.0,8953.5,2
150.0,8956.5,1
150.0,8959.5,1
150.0,8965.5,1
150.0,8968.5,1
150.0,8971.5,1
150.0,8974.5,1
150.0,8977.5,2
150.0,8980.5,1
150.0,8983.5,3
150.0,8986.5,4
150.0,8989.5,3
150.0,8992.5,2
150.0,8995.5,3
150.0,8998.5,2
150.0,9001.5,1
150.0,9004.5,1
150.0,9007.5,3
150.0,9010.5,1
150.0,9013.5,3
150.0,9016.5,1
150.0,9019.5,1
150.0,9025.5,1
150.0,9028.5,5
150.0,9031.5,1
150.0,9034.5,1
150.0,9037.5,2
150.0,9040.5,2
150.0,9043.5,1
150.0,9046.5,2
150.0,9049.5,3
150.0,9052.5,1
150.0,9058.5,2
150.0,9061.5,1
150.0,9067.5,1
150.0,9070.5,5
150.0,9073.5,2
150.0,9076.5,1
150.0,9079.5,5
150.0,9085.5,2
150.0,9091.5,3
150.0,9103.5,1
150.0,9112.5,3
150.0,9118.5,1
150.0,9121.5,2
150.0,9124.5,2
150.0,9127.5,1
150.0,9130.5,2
150.0,9133.5,2
150.0,9136.5,4
150.0,9142.5,1
150.0,9145.5,3
150.0,9148.5,1
150.0,9151.5,2
150.0,9157.5,1
150.0,9163.5,3
150.0,9166.5,1
150.0,9172.5,1
150.0,9175.5,1
150.0,9178.5,2
150.0,9187.5,1
150.0,9196.5,2
150.0,9199.5,1
150.0,9205.5,2
150.0,9208.5,1
150.0,9211.5,1
150.0,9214.5,2
150.0,9217.5,1
150.0,9220.5,3
150.0,9226.5,4
150.0,9229.5,2
150.0,9232.5,2
150.0,9235.5,2
150.0,9238.5,4
150.0,9241.5,2
150.0,9244.5,2
150.0,9247.5,1
150.0,9250.5,1
150.0,9253.5,1
150.0,9256.5,2
150.0,9259.5,1
150.0,9262.5,2
150.0,9265.5,3
150.0,9268.5,2
150.0,9271.5,2
150.0,9277.5,1
150.0,9283.5,3
150.0,9286.5,1
150.0,9289.5,1
150.0,9292.5,1
150.0,9295.5,2
150.0,9298.5,1
150.0,9301.5,1
150.0,9304.5,1
150.0,9307.5,1
150.0,9310.5,3
150.0,9313.5,2
150.0,9325.5,1
150.0,9331.5,1
150.0,9334.5,2
150.0,9337.5,1
150.0,9340.5,2
150.0,9343.5,2
150.0,9346.5,1
150.0,9349.5,1
150.0,9352.5,1
150.0,9355.5,1
150.0,9361.5,2
150.0,9364.5,1
150.0,9367.5,1
150.0,9370.5,1
150.0,9376.5,1
150.0,9382.5,2
150.0,9388.5,3
150.0,9391.5,1
150.0,9397.5,2
150.0,9400.5,1
150.0,9403.5,3
150.0,9406.5,2
150.0,9409.5,1
150.0,9412.5,2
150.0,9415.5,1
150.0,9430.5,2
150.0,9433.5,1
150.0,9439.5,2
150.0,9442.5,1
150.0,9454.5,2
150.0,9457.5,1
150.0,9463.5,2
150.0,9466.5,1
150.0,9469.5,2
150.0,9472.5,1
150.0,9484.5,2
150.0,9487.5,1
150.0,9493.5,1
150.0,9499.5,1
150.0,9508.5,2
150.0,9514.5,1
150.0,9520.5,2
150.0,9523.5,2
150.0,9526.5,1
150.0,9553.5,1
150.0,9559.5,2
150.0,9562.5,2
150.0,9565.5,1
150.0,9568.5,1
150.0,9574.5,1
150.0,9580.5,2
150.0,9592.5,2
150.0,9601.5,1
150.0,9604.5,2
150.0,9613.5,1
150.0,9628.5,1
150.0,9646.5,1
150.0,9655.5,1
150.0,9658.5,1
150.0,9676.5,1
150.0,9715.5,2
150.0,9718.5,1
150.0,9721.5,1
150.0,9733.5,1
150.0,9736.5,1
150.0,9742.5,1
150.0,9751.5,2
150.0,9760.5,2
150.0,9763.5,1
150.0,9775.5,1
150.0,9802.5,2
150.0,9826.5,1
150.0,9847.5,2
150.0,9853.5,1
150.0,9862.5,1
150.0,9871.5,1
150.0,9880.5,1
150.0,9886.5,1
150.0,9892.5,1
150.0,9934.5,1
150.0,9973.5,1
150.0,9976.5,1
150.0,9982.5,1
150.0,10027.5,1
150.0,10060.5,1
150.0,10135.5,1
150.0,10270.5,1
150.0,10489.5,1
150.0,10534.5,1
150.0,11236.5,1
150.0,16207.5,1
150.0,16357.5,1
150.0,16372.5,1
150.0,16534.5,1
150.0,16609.5,1
150.0,16711.5,1
150.0,16795.5,1
150.0,16849.5,1
150.0,16876.5,1
150.0,16894.5,1
150.0,16948.5,1
150.0,17095.5,1
150.0,17155.5,1
150.0,17356.5,1
150.0,17482.5,1
150.0,17488.5,1
150.0,17494.5,1
150.0,17566.5,1
150.0,17608.5,1
150.0,17743.5,1
150.0,17956.5,1
150.0,38038.5,1
150.0,38248.5,1
150.0,39025.5,1
250.0,1.5,46
250.0,4.5,32
250.0,7.5,73
250.0,10.5,57
250.0,13.5,53
250.0,16.5,22
250.0,19.5,13
250.0,22.5,5
250.0,25.5,5
250.0,28.5,6
250.0,31.5,6
250.0,37.5,3
250.0,40.5,2
250.0,46.5,3
250.0,49.5,1
250.0,52.5,1
250.0,55.5,3
250.0,58.5,1
250.0,64.5,1
250.0,70.5,3
250.0,73.5,2
250.0,76.5,3
250.0,79.5,1
250.0,82.5,1
250.0,91.5,1
250.0,115.5,1
250.0,124.5,1
250.0,157.5,1
250.0,370.5,1
250.0,595.5,1
250.0,604.5,1
250.0,658.5,1
250.0,667.5,1
250.0,679.5,1
250.0,682.5,1
250.0,703.5,1
250.0,1087.5,1
250.0,1108.5,1
250.0,1138.5,1
250.0,1510.5,3
250.0,1513.5,1
250.0,1516.5,1
250.0,1537.5,1
250.0,1543.5,1
250.0,1546.5,1
250.0,1564.5,1
250.0,1579.5,1
250.0,1582.5,1
250.0,1588.5,1
250.0,1600.5,1
250.0,1630.5,1
250.0,1645.5,1
250.0,2533.5,1
250.0,2980.5,1
250.0,2995.5,3
250.0,3004.5,1
250.0,3016.5,2
250.0,3019.5,1
250.0,3028.5,1
250.0,3031.5,1
250.0,3043.5,1
250.0,3055.5,1
250.0,3067.5,1
250.0,9361.5,1
250.0,19105.5,1
350.0,1.5,242
350.0,4.5,432
350.0,7.5,827
350.0,10.5,192
350.0,13.5,121
350.0,16.5,183
350.0,19.5,179
350.0,22.5,103
350.0,25.5,220
350.0,28.5,133
350.0,31.5,42
350.0,34.5,179
350.0,37.5,291
350.0,40.5,90
350.0,43.5,30
350.0,46.5,28
350.0,49.5,26
350.0,52.5,12
350.0,55.5,120
350.0,58.5,150
350.0,61.5,228
350.0,64.5,143
350.0,67.5,190
350.0,70.5,198
350.0,73.5,166
350.0,76.5,58
350.0,79.5,169
350.0,82.5,95
350.0,85.5,70
350.0,88.5,47
350.0,91.5,102
350.0,94.5,40
350.0,97.5,36
350.0,100.5,25
350.0,103.5,17
350.0,106.5,15
350.0,109.5,46
350.0,112.5,21
350.0,115.5,27
350.0,118.5,30
350.0,121.5,23
350.0,124.5,20
350.0,127.5,12
350.0,130.5,14
350.0,133.5,21
350.0,136.5,11
350.0,139.5,7
350.0,142.5,8
350.0,145.5,6
350.0,148.5,72
350.0,151.5,40
350.0,154.5,22
350.0,157.5,41
350.0,160.5,14
350.0,163.5,11
350.0,166.5,25
350.0,169.5,19
350.0,172.5,32
350.0,175.5,61
350.0,178.5,12
350.0,181.5,9
350.0,184.5,2
350.0,187.5,7
350.0,190.5,10
350.0,193.5,6
350.0,196.5,9
350.0,199.5,9
350.0,202.5,9
350.0,205.5,7
350.0,208.5,20
350.0,211.5,14
350.0,214.5,26
350.0,217.5,26
350.0,220.5,10
350.0,223.5,14
350.0,226.5,24
350.0,229.5,34
350.0,232.5,22
350.0,235.5,22
350.0,238.5,16
350.0,241.5,10
350.0,244.5,9
350.0,247.5,16
350.0,250.5,13
350.0,253.5,3
350.0,256.5,10
350.0,259.5,9
350.0,262.5,9
350.0,265.5,10
350.0,268.5,8
350.0,271.5,9
350.0,274.5,7
350.0,277.5,9
350.0,280.5,18
350.0,283.5,3
350.0,286.5,11
350.0,289.5,14
350.0,292.5,7
350.0,295.5,3
350.0,298.5,2
350.0,301.5,1
350.0,304.5,1
350.0,316.5,2
350.0,319.5,1
350.0,325.5,1
350.0,328.5,1
350.0,334.5,1
350.0,340.5,1
350.0,379.5,1
350.0,382.5,1
350.0,445.5,1
350.0,466.5,1
350.0,586.5,1
350.0,589.5,1
350.0,592.5,1
350.0,598.5,5
350.0,601.5,2
350.0,604.5,1
350.0,607.5,2
350.0,610.5,1
350.0,616.5,2
350.0,622.5,2
350.0,625.5,1
350.0,628.5,2
350.0,631.5,1
350.0,634.5,2
350.0,637.5,2
350.0,646.5,1
350.0,649.5,1
350.0,652.5,2
350.0,655.5,1
350.0,658.5,1
350.0,661.5,1
350.0,664.5,2
350.0,667.5,1
350.0,670.5,4
350.0,673.5,4
350.0,676.5,1
350.0,679.5,2
350.0,682.5,1
350.0,688.5,1
350.0,751.5,1
350.0,760.5,1
350.0,886.5,1
350.0,937.5,1
350.0,1210.5,2
350.0,1468.5,1
350.0,1504.5,1
350.0,1507.5,2
350.0,1510.5,2
350.0,1516.5,2
350.0,1519.5,1
350.0,1528.5,1
350.0,1531.5,2
350.0,1534.5,2
350.0,1537.5,1
350.0,1540.5,1
350.0,1543.5,1
350.0,1546.5,1
350.0,1549.5,1
350.0,1552.5,3
350.0,1555.5,1
350.0,1558.5,2
350.0,1564.5,2
350.0,1567.5,2
350.0,1573.5,1
350.0,1585.5,1
350.0,1594.5,1
350.0,1621.5,1
350.0,1636.5,1
350.0,1639.5,1
350.0,1642.5,1
350.0,1645.5,1
350.0,1654.5,1
350.0,1672.5,1
350.0,1678.5,2
350.0,1684.5,1
350.0,1693.5,1
350.0,1732.5,1
350.0,1795.5,1
350.0,1951.5,1
350.0,2008.5,1
350.0,2023.5,1
350.0,2026.5,2
350.0,2173.5,1
350.0,2209.5,1
350.0,2527.5,1
350.0,2617.5,1
350.0,2968.5,1
350.0,2971.5,1
350.0,2995.5,1
350.0,3010.5,1
350.0,3013.5,1
350.0,3028.5,1
350.0,3031.5,1
350.0,3037.5,1
350.0,3043.5,1
350.0,3049.5,1
350.0,3055.5,1
350.0,3058.5,1
350.0,3076.5,1
350.0,3082.5,1
350.0,3130.5,1
350.0,3151.5,1
350.0,3163.5,1
350.0,3205.5,2
350.0,3226.5,1
350.0,3280.5,2
350.0,3283.5,1
350.0,3295.5,1
350.0,3322.5,1
350.0,3511.5,1
350.0,3781.5,1
350.0,3826.5,1
350.0,4453.5,1
350.0,6052.5,1
350.0,6112.5,1
350.0,9514.5,1
350.0,14539.5,1
350.0,14824.5,1
350.0,38161.5,1
450.0,4.5,185
450.0,7.5,17
450.0,10.5,38
450.0,13.5,31
450.0,16.5,18
450.0,19.5,39
450.0,22.5,26
450.0,25.5,16
450.0,28.5,16
450.0,31.5,2
450.0,34.5,1
450.0,37.5,1
450.0,40.5,2
450.0,52.5,1
450.0,58.5,2
450.0,61.5,1
450.0,64.5,1
450.0,67.5,2
450.0,70.5,1
450.0,73.5,1
450.0,79.5,1
450.0,82.5,1
450.0,91.5,1
450.0,118.5,1
450.0,142.5,1
450.0,154.5,1
450.0,160.5,1
450.0,187.5,1
450.0,190.5,1
450.0,193.5,1
450.0,619.5,1
450.0,667.5,1
450.0,1474.5,1
450.0,1510.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1525.5,1
450.0,1537.5,1
450.0,1552.5,1
450.0,1570.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,8995.5,1
450.0,16939.5,1
550.0,1.5,104
550.0,4.5,15
550.0,7.5,139
550.0,10.5,393
550.0,13.5,171
550.0,16.5,170
550.0,19.5,92
550.0,22.5,40
550.0,25.5,69
550.0,28.5,12
550.0,31.5,12
550.0,34.5,18
550.0,37.5,32
550.0,40.5,19
550.0,43.5,3
550.0,46.5,2
550.0,49.5,3
550.0,52.5,11
550.0,55.5,38
550.0,58.5,18
550.0,61.5,85
550.0,64.5,45
550.0,67.5,61
550.0,70.5,39
550.0,73.5,19
550.0,76.5,11
550.0,79.5,15
550.0,82.5,6
550.0,85.5,13
550.0,88.5,20
550.0,91.5,9
550.0,94.5,2
550.0,97.5,1
550.0,100.5,3
550.0,103.5,3
550.0,106.5,4
550.0,109.5,14
550.0,112.5,1
550.0,115.5,4
550.0,118.5,3
550.0,121.5,2
550.0,130.5,1
550.0,133.5,2
550.0,136.5,7
550.0,139.5,3
550.0,142.5,3
550.0,145.5,4
550.0,148.5,4
550.0,154.5,5
550.0,157.5,8
550.0,163.5,1
550.0,166.5,1
550.0,169.5,4
550.0,172.5,1
550.0,175.5,1
550.0,178.5,30
550.0,193.5,1
550.0,196.5,2
550.0,199.5,3
550.0,202.5,2
550.0,205.5,2
550.0,208.5,20
550.0,211.5,2
550.0,214.5,3
550.0,217.5,22
550.0,220.5,13
550.0,223.5,7
550.0,226.5,9
550.0,229.5,6
550.0,232.5,2
550.0,235.5,4
550.0,238.5,2
550.0,241.5,4
550.0,244.5,2
550.0,247.5,1
550.0,256.5,1
550.0,259.5,3
550.0,265.5,2
550.0,268.5,1
550.0,271.5,7
550.0,274.5,1
550.0,280.5,2
550.0,283.5,1
550.0,286.5,2
550.0,325.5,1
550.0,385.5,1
550.0,397.5,1
550.0,640.5,1
550.0,682.5,1
550.0,691.5,1
550.0,697.5,1
550.0,1021.5,1
550.0,1036.5,1
550.0,1108.5,1
550.0,1507.5,1
550.0,1510.5,1
550.0,1513.5,2
550.0,1522.5,1
550.0,1528.5,1
550.0,1531.5,2
550.0,1534.5,2
550.0,1543.5,1
550.0,1549.5,3
550.0,1558.5,1
550.0,1564.5,1
550.0,1570.5,1
550.0,1573.5,1
550.0,1579.5,1
550.0,1594.5,1
550.0,1615.5,1
550.0,1621.5,2
550.0,1624.5,1
550.0,1627.5,1
550.0,1636.5,1
550.0,1657.5,1
550.0,1963.5,1
550.0,2014.5,1
550.0,2017.5,2
550.0,2023.5,1
550.0,2026.5,1
550.0,2035.5,1
550.0,2086.5,1
550.0,2878.5,1
550.0,2971.5,1
550.0,2977.5,1
550.0,2986.5,1
550.0,2998.5,1
550.0,3016.5,1
550.0,3019.5,1
550.0,3022.5,1
550.0,3031.5,1
550.0,3040.5,1
550.0,3043.5,1
550.0,3046.5,2
550.0,3052.5,1
550.0,3058.5,2
550.0,3079.5,1
550.0,3082.5,1
550.0,3088.5,1
550.0,3094.5,1
550.0,3118.5,1
550.0,4015.5,1
550.0,6058.5,1
550.0,6106.5,1
550.0,6166.5,1
550.0,8206.5,1
550.0,9193.5,1
550.0,15454.5,1
550.0,19003.5,1
550.0,23587.5,1
550.0,25348.5,1
650.0,1.5,25
650.0,4.5,40
650.0,7.5,70
650.0,10.5,19
650.0,13.5,34
650.0,16.5,34
650.0,19.5,32
650.0,22.5,14
650.0,25.5,20
650.0,28.5,9
650.0,31.5,3
650.0,34.5,2
650.0,37.5,1
650.0,40.5,4
650.0,46.5,1
650.0,52.5,2
650.0,55.5,1
650.0,61.5,4
650.0,64.5,3
650.0,67.5,7
650.0,70.5,3
650.0,73.5,1
650.0,76.5,1
650.0,94.5,1
650.0,127.5,3
650.0,130.5,1
650.0,202.5,1
650.0,208.5,1
650.0,214.5,1
650.0,250.5,1
650.0,253.5,1
650.0,268.5,1
650.0,277.5,2
650.0,280.5,3
650.0,289.5,1
650.0,316.5,1
650.0,319.5,1
650.0,355.5,3
650.0,361.5,1
650.0,373.5,1
650.0,382.5,1
650.0,607.5,1
650.0,655.5,1
650.0,688.5,1
