binned_distance,binned_rtt,count
350.0,58.5,32
350.0,61.5,43
350.0,64.5,50
350.0,67.5,27
350.0,70.5,26
350.0,73.5,29
350.0,76.5,20
350.0,79.5,41
350.0,82.5,18
350.0,85.5,9
350.0,88.5,31
350.0,91.5,8
350.0,94.5,13
350.0,97.5,10
350.0,100.5,12
350.0,103.5,9
350.0,106.5,6
350.0,109.5,2
350.0,112.5,6
350.0,115.5,8
350.0,118.5,2
350.0,121.5,3
350.0,124.5,5
350.0,127.5,3
350.0,130.5,4
350.0,133.5,4
350.0,136.5,6
350.0,139.5,2
350.0,142.5,9
350.0,145.5,5
350.0,148.5,3
350.0,151.5,4
350.0,154.5,5
350.0,157.5,2
350.0,160.5,1
350.0,163.5,2
350.0,169.5,1
350.0,172.5,1
350.0,178.5,1
350.0,181.5,3
350.0,184.5,1
350.0,187.5,1
350.0,190.5,1
350.0,193.5,3
350.0,196.5,2
350.0,199.5,1
350.0,202.5,2
350.0,205.5,3
350.0,214.5,4
350.0,217.5,3
350.0,223.5,5
350.0,226.5,2
350.0,229.5,3
350.0,232.5,2
350.0,235.5,1
350.0,241.5,3
350.0,244.5,3
350.0,250.5,1
350.0,253.5,4
350.0,259.5,2
350.0,265.5,2
350.0,268.5,1
350.0,271.5,2
350.0,274.5,1
350.0,292.5,1
350.0,295.5,4
350.0,307.5,1
350.0,313.5,1
350.0,340.5,1
350.0,466.5,1
350.0,787.5,1
350.0,1507.5,1
350.0,1519.5,1
350.0,1531.5,1
350.0,1534.5,2
350.0,1537.5,2
350.0,1549.5,1
350.0,1558.5,1
350.0,1570.5,1
350.0,1576.5,1
350.0,1597.5,1
350.0,1681.5,1
350.0,2014.5,1
350.0,2134.5,1
350.0,2257.5,1
350.0,2260.5,1
350.0,2266.5,1
350.0,2386.5,1
350.0,2407.5,1
350.0,2440.5,1
350.0,2467.5,1
350.0,3757.5,1
450.0,1.5,4
450.0,4.5,6
450.0,7.5,19
450.0,10.5,54
450.0,13.5,44
450.0,16.5,27
450.0,19.5,27
450.0,22.5,21
450.0,25.5,28
450.0,28.5,9
450.0,31.5,10
450.0,34.5,4
450.0,37.5,6
450.0,40.5,1
450.0,43.5,1
450.0,46.5,2
450.0,49.5,2
450.0,52.5,1
450.0,58.5,3
450.0,61.5,2
450.0,67.5,4
450.0,70.5,2
450.0,76.5,2
450.0,79.5,1
450.0,94.5,1
450.0,100.5,1
450.0,106.5,1
450.0,181.5,1
450.0,199.5,1
450.0,598.5,1
450.0,1588.5,1
450.0,2017.5,1
450.0,2026.5,1
450.0,5515.5,1
550.0,1.5,3
550.0,4.5,5
550.0,7.5,136
550.0,10.5,311
550.0,13.5,240
550.0,16.5,174
550.0,19.5,91
550.0,22.5,41
550.0,25.5,55
550.0,28.5,31
550.0,31.5,20
550.0,34.5,14
550.0,37.5,22
550.0,40.5,14
550.0,43.5,5
550.0,46.5,5
550.0,49.5,7
550.0,52.5,3
550.0,55.5,7
550.0,58.5,5
550.0,61.5,16
550.0,64.5,10
550.0,67.5,11
550.0,70.5,8
550.0,73.5,4
550.0,76.5,1
550.0,79.5,1
550.0,82.5,2
550.0,85.5,5
550.0,88.5,2
550.0,91.5,1
550.0,106.5,1
550.0,115.5,1
550.0,118.5,1
550.0,124.5,1
550.0,133.5,1
550.0,139.5,1
550.0,166.5,1
550.0,178.5,2
550.0,181.5,2
550.0,187.5,1
550.0,199.5,3
550.0,202.5,2
550.0,205.5,7
550.0,226.5,1
550.0,235.5,1
550.0,238.5,1
550.0,241.5,2
550.0,247.5,1
550.0,286.5,1
550.0,328.5,1
550.0,334.5,1
550.0,385.5,1
550.0,457.5,1
550.0,841.5,1
550.0,1063.5,1
550.0,1273.5,1
550.0,1396.5,1
550.0,1444.5,1
550.0,1537.5,2
550.0,1543.5,1
550.0,1561.5,1
550.0,1576.5,1
550.0,2389.5,1
550.0,7630.5,1
550.0,10162.5,1
550.0,49183.5,1
650.0,1.5,2
650.0,4.5,5
650.0,7.5,17
650.0,10.5,25
650.0,13.5,53
650.0,16.5,32
650.0,19.5,20
650.0,22.5,19
650.0,25.5,34
650.0,28.5,38
650.0,31.5,23
650.0,34.5,7
650.0,37.5,5
650.0,40.5,6
650.0,43.5,9
650.0,46.5,3
650.0,52.5,1
650.0,55.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,2
650.0,67.5,1
650.0,85.5,1
650.0,97.5,2
650.0,127.5,1
650.0,133.5,1
650.0,136.5,1
650.0,202.5,1
650.0,223.5,1
650.0,328.5,1
650.0,1510.5,1
650.0,1546.5,1
650.0,1567.5,1
650.0,1588.5,1
750.0,1.5,2
750.0,4.5,5
750.0,7.5,11
750.0,10.5,11
750.0,13.5,110
750.0,16.5,131
750.0,19.5,67
750.0,22.5,42
750.0,25.5,33
750.0,28.5,42
750.0,31.5,45
750.0,34.5,44
750.0,37.5,14
750.0,40.5,16
750.0,43.5,6
750.0,46.5,10
750.0,49.5,14
750.0,52.5,5
750.0,55.5,5
750.0,58.5,4
750.0,61.5,18
750.0,64.5,3
750.0,70.5,3
750.0,85.5,3
750.0,88.5,2
750.0,94.5,1
750.0,109.5,1
750.0,115.5,1
750.0,121.5,1
750.0,160.5,1
750.0,172.5,1
750.0,187.5,1
750.0,208.5,1
750.0,211.5,2
750.0,214.5,3
750.0,217.5,2
750.0,220.5,1
750.0,223.5,2
750.0,226.5,2
750.0,229.5,3
750.0,232.5,2
750.0,238.5,3
750.0,277.5,1
750.0,280.5,1
750.0,292.5,1
750.0,379.5,1
750.0,562.5,1
750.0,694.5,1
750.0,1594.5,1
750.0,2020.5,1
750.0,2281.5,1
750.0,2320.5,1
750.0,2371.5,1
750.0,33823.5,1
850.0,4.5,1
850.0,7.5,5
850.0,10.5,7
850.0,13.5,4
850.0,16.5,28
850.0,19.5,78
850.0,22.5,87
850.0,25.5,43
850.0,28.5,64
850.0,31.5,55
850.0,34.5,39
850.0,37.5,31
850.0,40.5,19
850.0,43.5,15
850.0,46.5,8
850.0,49.5,5
850.0,52.5,2
850.0,55.5,4
850.0,58.5,3
850.0,61.5,4
850.0,64.5,11
850.0,67.5,1
850.0,70.5,1
850.0,100.5,1
850.0,103.5,1
850.0,109.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,133.5,1
850.0,211.5,1
850.0,799.5,1
850.0,1246.5,1
850.0,1513.5,1
850.0,1543.5,1
850.0,1564.5,1
850.0,1606.5,1
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2050.5,1
950.0,1.5,8
950.0,7.5,2
950.0,10.5,3
950.0,13.5,10
950.0,16.5,11
950.0,19.5,38
950.0,22.5,54
950.0,25.5,49
950.0,28.5,61
950.0,31.5,62
950.0,34.5,28
950.0,37.5,13
950.0,40.5,16
950.0,43.5,8
950.0,46.5,2
950.0,49.5,2
950.0,52.5,4
950.0,55.5,3
950.0,58.5,1
950.0,64.5,2
950.0,67.5,1
950.0,70.5,2
950.0,79.5,1
950.0,82.5,1
950.0,109.5,1
950.0,133.5,2
950.0,178.5,1
950.0,571.5,1
950.0,1522.5,1
950.0,1558.5,1
950.0,25192.5,1
1050.0,1.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,1
1050.0,16.5,12
1050.0,19.5,38
1050.0,22.5,75
1050.0,25.5,57
1050.0,28.5,30
1050.0,31.5,30
1050.0,34.5,41
1050.0,37.5,23
1050.0,40.5,12
1050.0,43.5,10
1050.0,46.5,14
1050.0,49.5,9
1050.0,52.5,4
1050.0,55.5,5
1050.0,61.5,2
1050.0,64.5,1
1050.0,70.5,2
1050.0,73.5,1
1050.0,79.5,2
1050.0,85.5,2
1050.0,88.5,1
1050.0,100.5,1
1050.0,103.5,1
1050.0,118.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,5
1050.0,151.5,1
1050.0,172.5,1
1050.0,181.5,1
1050.0,277.5,1
1050.0,1522.5,1
1050.0,1528.5,1
1050.0,2026.5,1
1050.0,2032.5,1
1050.0,2041.5,1
1050.0,2371.5,1
1050.0,6067.5,1
1150.0,1.5,8
1150.0,4.5,6
1150.0,7.5,17
1150.0,10.5,5
1150.0,13.5,4
1150.0,16.5,103
1150.0,19.5,176
1150.0,22.5,57
1150.0,25.5,111
1150.0,28.5,88
1150.0,31.5,55
1150.0,34.5,38
1150.0,37.5,37
1150.0,40.5,21
1150.0,43.5,21
1150.0,46.5,15
1150.0,49.5,8
1150.0,52.5,3
1150.0,55.5,5
1150.0,58.5,8
1150.0,61.5,4
1150.0,64.5,9
1150.0,67.5,10
1150.0,70.5,3
1150.0,73.5,6
1150.0,76.5,3
1150.0,79.5,4
1150.0,82.5,1
1150.0,85.5,4
1150.0,88.5,2
1150.0,91.5,3
1150.0,97.5,3
1150.0,100.5,2
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,2
1150.0,112.5,1
1150.0,115.5,1
1150.0,118.5,1
1150.0,124.5,1
1150.0,130.5,1
1150.0,136.5,1
1150.0,154.5,2
1150.0,157.5,2
1150.0,178.5,1
1150.0,190.5,1
1150.0,196.5,1
1150.0,199.5,2
1150.0,208.5,1
1150.0,214.5,1
1150.0,217.5,1
1150.0,1504.5,1
1150.0,1513.5,1
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1558.5,1
1150.0,1576.5,1
1150.0,1588.5,1
1150.0,1780.5,1
1150.0,2017.5,1
1150.0,2041.5,1
1150.0,2044.5,1
1150.0,2050.5,1
1150.0,2314.5,1
1150.0,4933.5,1
1150.0,21640.5,1
1250.0,1.5,4
1250.0,4.5,4
1250.0,7.5,35
1250.0,10.5,18
1250.0,13.5,7
1250.0,16.5,18
1250.0,19.5,85
1250.0,22.5,62
1250.0,25.5,136
1250.0,28.5,60
1250.0,31.5,75
1250.0,34.5,48
1250.0,37.5,45
1250.0,40.5,41
1250.0,43.5,28
1250.0,46.5,14
1250.0,49.5,14
1250.0,52.5,9
1250.0,55.5,3
1250.0,58.5,11
1250.0,61.5,2
1250.0,64.5,22
1250.0,67.5,10
1250.0,70.5,7
1250.0,73.5,3
1250.0,76.5,2
1250.0,91.5,1
1250.0,94.5,2
1250.0,100.5,1
1250.0,229.5,1
1250.0,1528.5,1
1250.0,1549.5,1
1250.0,1555.5,1
1250.0,1564.5,1
1250.0,2083.5,1
1250.0,2323.5,1
1250.0,2326.5,1
1250.0,2341.5,1
1250.0,4678.5,1
1250.0,4852.5,1
1250.0,6088.5,1
1350.0,1.5,2
1350.0,7.5,5
1350.0,10.5,2
1350.0,13.5,2
1350.0,16.5,4
1350.0,19.5,3
1350.0,22.5,13
1350.0,25.5,36
1350.0,28.5,36
1350.0,31.5,21
1350.0,34.5,32
1350.0,37.5,27
1350.0,40.5,20
1350.0,43.5,17
1350.0,46.5,13
1350.0,49.5,8
1350.0,52.5,5
1350.0,55.5,2
1350.0,58.5,3
1350.0,61.5,1
1350.0,67.5,2
1350.0,70.5,1
1350.0,73.5,2
1350.0,82.5,1
1350.0,85.5,1
1350.0,91.5,1
1350.0,1324.5,1
1350.0,1477.5,1
1350.0,1498.5,1
1350.0,1528.5,1
1350.0,1555.5,1
1350.0,1558.5,1
1350.0,1573.5,1
1350.0,3130.5,1
1450.0,1.5,3
1450.0,4.5,2
1450.0,7.5,26
1450.0,10.5,8
1450.0,13.5,2
1450.0,16.5,1
1450.0,19.5,11
1450.0,22.5,6
1450.0,25.5,23
1450.0,28.5,46
1450.0,31.5,75
1450.0,34.5,47
1450.0,37.5,28
1450.0,40.5,22
1450.0,43.5,26
1450.0,46.5,10
1450.0,49.5,11
1450.0,52.5,4
1450.0,55.5,9
1450.0,58.5,6
1450.0,61.5,9
1450.0,64.5,3
1450.0,67.5,6
1450.0,70.5,3
1450.0,76.5,1
1450.0,79.5,1
1450.0,85.5,1
1450.0,100.5,1
1450.0,112.5,1
1450.0,130.5,1
1450.0,181.5,1
1450.0,187.5,3
1450.0,190.5,1
1450.0,199.5,1
1450.0,220.5,2
1450.0,226.5,1
1450.0,229.5,1
1450.0,340.5,1
1450.0,355.5,1
1450.0,721.5,1
1450.0,1528.5,1
1450.0,1591.5,1
1450.0,1873.5,1
1450.0,2062.5,1
1450.0,2404.5,1
1450.0,3148.5,1
1550.0,7.5,2
1550.0,16.5,3
1550.0,19.5,6
1550.0,22.5,14
1550.0,25.5,28
1550.0,28.5,68
1550.0,31.5,73
1550.0,34.5,60
1550.0,37.5,24
1550.0,40.5,41
1550.0,43.5,26
1550.0,46.5,12
1550.0,49.5,12
1550.0,52.5,8
1550.0,55.5,3
1550.0,58.5,6
1550.0,61.5,3
1550.0,64.5,2
1550.0,67.5,2
1550.0,70.5,1
1550.0,76.5,2
1550.0,100.5,1
1550.0,169.5,3
1550.0,196.5,1
1550.0,214.5,1
1550.0,244.5,1
1550.0,586.5,1
1550.0,1027.5,1
1550.0,1066.5,1
1550.0,1543.5,1
1550.0,1582.5,1
1550.0,2047.5,1
1550.0,2305.5,1
1650.0,1.5,1
1650.0,7.5,2
1650.0,16.5,3
1650.0,19.5,4
1650.0,22.5,7
1650.0,25.5,94
1650.0,28.5,87
1650.0,31.5,122
1650.0,34.5,56
1650.0,37.5,29
1650.0,40.5,30
1650.0,43.5,25
1650.0,46.5,7
1650.0,49.5,5
1650.0,52.5,2
1650.0,55.5,3
1650.0,58.5,2
1650.0,61.5,4
1650.0,64.5,3
1650.0,67.5,5
1650.0,70.5,4
1650.0,73.5,1
1650.0,85.5,1
1650.0,88.5,1
1650.0,91.5,2
1650.0,109.5,1
1650.0,115.5,3
1650.0,121.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,166.5,1
1650.0,187.5,1
1650.0,202.5,1
1650.0,475.5,1
1650.0,1243.5,1
1650.0,1333.5,1
1650.0,1531.5,1
1650.0,1534.5,1
1650.0,1558.5,1
1650.0,1582.5,1
1650.0,2278.5,1
1650.0,2551.5,1
1650.0,2614.5,1
1750.0,1.5,35
1750.0,4.5,2
1750.0,7.5,4
1750.0,10.5,3
1750.0,13.5,3
1750.0,16.5,2
1750.0,19.5,2
1750.0,22.5,10
1750.0,25.5,70
1750.0,28.5,114
1750.0,31.5,74
1750.0,34.5,50
1750.0,37.5,41
1750.0,40.5,45
1750.0,43.5,36
1750.0,46.5,23
1750.0,49.5,24
1750.0,52.5,19
1750.0,55.5,13
1750.0,58.5,9
1750.0,61.5,16
1750.0,64.5,20
1750.0,67.5,12
1750.0,70.5,9
1750.0,73.5,10
1750.0,76.5,4
1750.0,79.5,3
1750.0,82.5,3
1750.0,85.5,1
1750.0,88.5,9
1750.0,91.5,2
1750.0,94.5,4
1750.0,97.5,5
1750.0,100.5,1
1750.0,127.5,1
1750.0,130.5,1
1750.0,139.5,1
1750.0,145.5,1
1750.0,154.5,1
1750.0,160.5,1
1750.0,178.5,1
1750.0,190.5,1
1750.0,235.5,1
1750.0,253.5,1
1750.0,265.5,1
1750.0,307.5,1
1750.0,574.5,1
1750.0,1045.5,1
1750.0,1525.5,1
1750.0,1537.5,1
1750.0,1561.5,1
1750.0,1570.5,1
1750.0,1582.5,1
1750.0,2038.5,1
1750.0,2059.5,1
1750.0,5452.5,1
1850.0,1.5,2
1850.0,4.5,1
1850.0,7.5,2
1850.0,10.5,1
1850.0,13.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,3
1850.0,25.5,7
1850.0,28.5,24
1850.0,31.5,20
1850.0,34.5,19
1850.0,37.5,41
1850.0,40.5,20
1850.0,43.5,23
1850.0,46.5,15
1850.0,49.5,11
1850.0,52.5,11
1850.0,55.5,12
1850.0,58.5,6
1850.0,61.5,5
1850.0,64.5,2
1850.0,70.5,1
1850.0,73.5,3
1850.0,79.5,1
1850.0,82.5,1
1850.0,88.5,1
1850.0,94.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,115.5,1
1850.0,559.5,1
1850.0,1510.5,1
1850.0,1546.5,1
1850.0,1573.5,1
1850.0,2062.5,1
1850.0,2068.5,1
1950.0,1.5,1
1950.0,7.5,2
1950.0,19.5,1
1950.0,25.5,5
1950.0,28.5,14
1950.0,31.5,15
1950.0,34.5,21
1950.0,37.5,11
1950.0,40.5,8
1950.0,43.5,12
1950.0,46.5,11
1950.0,49.5,2
1950.0,52.5,14
1950.0,55.5,11
1950.0,58.5,4
1950.0,61.5,2
1950.0,64.5,3
1950.0,67.5,4
1950.0,70.5,3
1950.0,73.5,1
1950.0,115.5,1
1950.0,145.5,1
1950.0,724.5,1
1950.0,1564.5,1
1950.0,1657.5,1
2050.0,13.5,2
2050.0,25.5,1
2050.0,28.5,1
2050.0,31.5,25
2050.0,34.5,15
2050.0,37.5,12
2050.0,40.5,12
2050.0,43.5,5
2050.0,46.5,9
2050.0,49.5,7
2050.0,52.5,2
2050.0,55.5,2
2050.0,58.5,1
2050.0,61.5,4
2050.0,64.5,6
2050.0,67.5,2
2050.0,73.5,2
2050.0,76.5,1
2050.0,88.5,1
2050.0,97.5,1
2050.0,1582.5,1
2050.0,2041.5,1
2050.0,2425.5,1
2150.0,4.5,1
2150.0,7.5,3
2150.0,10.5,1
2150.0,13.5,3
2150.0,16.5,1
2150.0,19.5,7
2150.0,22.5,1
2150.0,25.5,9
2150.0,28.5,5
2150.0,31.5,6
2150.0,34.5,13
2150.0,37.5,54
2150.0,40.5,66
2150.0,43.5,58
2150.0,46.5,37
2150.0,49.5,45
2150.0,52.5,15
2150.0,55.5,12
2150.0,58.5,4
2150.0,61.5,1
2150.0,64.5,1
2150.0,67.5,2
2150.0,70.5,4
2150.0,73.5,5
2150.0,76.5,3
2150.0,79.5,3
2150.0,82.5,1
2150.0,88.5,1
2150.0,91.5,2
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,2
2150.0,103.5,6
2150.0,106.5,3
2150.0,109.5,1
2150.0,115.5,1
2150.0,124.5,1
2150.0,133.5,1
2150.0,142.5,4
2150.0,196.5,1
2150.0,232.5,1
2150.0,238.5,1
2150.0,274.5,1
2150.0,433.5,1
2150.0,583.5,1
2150.0,1048.5,1
2150.0,1054.5,1
2150.0,1267.5,1
2150.0,1558.5,1
2150.0,1561.5,1
2150.0,1576.5,1
2150.0,2050.5,1
2150.0,2065.5,1
2150.0,2461.5,1
2150.0,4246.5,1
2250.0,1.5,9
2250.0,4.5,7
2250.0,7.5,12
2250.0,10.5,6
2250.0,13.5,8
2250.0,16.5,7
2250.0,19.5,11
2250.0,22.5,3
2250.0,25.5,33
2250.0,28.5,7
2250.0,31.5,4
2250.0,34.5,15
2250.0,37.5,98
2250.0,40.5,68
2250.0,43.5,40
2250.0,46.5,51
2250.0,49.5,33
2250.0,52.5,17
2250.0,55.5,16
2250.0,58.5,9
2250.0,61.5,10
2250.0,64.5,9
2250.0,67.5,8
2250.0,76.5,1
2250.0,79.5,1
2250.0,82.5,4
2250.0,88.5,2
2250.0,91.5,4
2250.0,94.5,1
2250.0,97.5,2
2250.0,103.5,2
2250.0,109.5,1
2250.0,130.5,1
2250.0,139.5,1
2250.0,160.5,1
2250.0,172.5,1
2250.0,178.5,1
2250.0,202.5,1
2250.0,214.5,1
2250.0,229.5,2
2250.0,1429.5,1
2250.0,1561.5,1
2250.0,1603.5,1
2250.0,1741.5,1
2250.0,2275.5,1
2250.0,2404.5,1
2250.0,6091.5,1
2250.0,73978.5,1
2350.0,1.5,1
2350.0,7.5,1
2350.0,19.5,1
2350.0,22.5,1
2350.0,25.5,2
2350.0,28.5,3
2350.0,31.5,2
2350.0,34.5,1
2350.0,37.5,13
2350.0,40.5,11
2350.0,43.5,5
2350.0,46.5,19
2350.0,49.5,9
2350.0,52.5,7
2350.0,55.5,4
2350.0,58.5,1
2350.0,61.5,2
2350.0,64.5,4
2350.0,70.5,1
2350.0,85.5,1
2350.0,94.5,1
2350.0,2077.5,1
2350.0,2392.5,1
2450.0,16.5,1
2450.0,19.5,2
2450.0,25.5,27
2450.0,28.5,2
2450.0,31.5,1
2450.0,34.5,3
2450.0,37.5,16
2450.0,40.5,14
2450.0,43.5,25
2450.0,46.5,34
2450.0,49.5,17
2450.0,52.5,8
2450.0,55.5,9
2450.0,58.5,11
2450.0,61.5,5
2450.0,64.5,2
2450.0,67.5,2
2450.0,70.5,2
2450.0,85.5,1
2450.0,91.5,1
2450.0,109.5,1
2450.0,115.5,1
2450.0,121.5,1
2450.0,127.5,1
2450.0,130.5,1
2450.0,190.5,1
2450.0,202.5,1
2450.0,211.5,1
2450.0,955.5,1
2450.0,1555.5,1
2450.0,1606.5,1
2450.0,2293.5,1
2550.0,1.5,4
2550.0,4.5,3
2550.0,7.5,4
2550.0,13.5,2
2550.0,16.5,7
2550.0,19.5,3
2550.0,25.5,1
2550.0,28.5,1
2550.0,34.5,1
2550.0,37.5,8
2550.0,40.5,15
2550.0,43.5,24
2550.0,46.5,34
2550.0,49.5,23
2550.0,52.5,8
2550.0,55.5,9
2550.0,58.5,11
2550.0,61.5,7
2550.0,64.5,9
2550.0,67.5,6
2550.0,70.5,7
2550.0,73.5,8
2550.0,79.5,2
2550.0,82.5,3
2550.0,85.5,3
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,136.5,2
2550.0,139.5,1
2550.0,154.5,1
2550.0,157.5,3
2550.0,175.5,1
2550.0,181.5,1
2550.0,184.5,1
2550.0,196.5,1
2550.0,199.5,1
2550.0,202.5,3
2550.0,205.5,3
2550.0,208.5,1
2550.0,214.5,1
2550.0,223.5,1
2550.0,232.5,1
2550.0,427.5,1
2550.0,625.5,1
2550.0,1567.5,1
2550.0,2041.5,1
2550.0,2071.5,1
2650.0,1.5,7
2650.0,4.5,5
2650.0,7.5,15
2650.0,13.5,4
2650.0,16.5,10
2650.0,19.5,13
2650.0,22.5,9
2650.0,25.5,16
2650.0,28.5,23
2650.0,31.5,11
2650.0,34.5,13
2650.0,37.5,117
2650.0,40.5,117
2650.0,43.5,17
2650.0,46.5,18
2650.0,49.5,39
2650.0,52.5,15
2650.0,55.5,10
2650.0,58.5,41
2650.0,61.5,9
2650.0,64.5,10
2650.0,67.5,34
2650.0,70.5,17
2650.0,73.5,19
2650.0,76.5,8
2650.0,79.5,6
2650.0,82.5,15
2650.0,85.5,8
2650.0,88.5,2
2650.0,91.5,5
2650.0,94.5,7
2650.0,103.5,7
2650.0,106.5,4
2650.0,109.5,1
2650.0,115.5,2
2650.0,118.5,1
2650.0,121.5,1
2650.0,124.5,3
2650.0,133.5,1
2650.0,139.5,1
2650.0,142.5,1
2650.0,148.5,1
2650.0,154.5,2
2650.0,157.5,1
2650.0,208.5,1
2650.0,211.5,2
2650.0,220.5,2
2650.0,223.5,1
2650.0,229.5,1
2650.0,1576.5,2
2650.0,1585.5,1
2650.0,2020.5,1
2650.0,2032.5,1
2650.0,2035.5,2
2650.0,2038.5,1
2650.0,2041.5,1
2650.0,2044.5,2
2650.0,2056.5,1
2650.0,2077.5,1
2650.0,7690.5,1
2650.0,13129.5,1
2750.0,25.5,1
2750.0,37.5,5
2750.0,40.5,30
2750.0,43.5,12
2750.0,46.5,19
2750.0,49.5,14
2750.0,52.5,15
2750.0,55.5,15
2750.0,58.5,6
2750.0,61.5,18
2750.0,64.5,10
2750.0,67.5,9
2750.0,70.5,9
2750.0,73.5,5
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,4
2750.0,88.5,2
2750.0,91.5,1
2750.0,100.5,1
