binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6600.0,110.013,88.10849999999999,133.212
6700.0,126.423,105.459,144.708
6800.0,108.9825,91.762,130.954
6900.0,107.792,95.494,129.99900000000002
7000.0,121.8655,105.43025,134.189
7100.0,130.4665,117.236,143.344
7200.0,129.70850000000002,109.86125000000001,143.17575
7300.0,125.95975,116.6785,133.768
7400.0,123.53049999999999,118.2765,132.34300000000002
7500.0,121.778,110.002,135.7265
7600.0,122.691,111.446,134.663
7700.0,122.486,112.29025,134.6725
7800.0,128.326,119.58,139.8195
7900.0,126.521,117.47399999999999,137.638
8000.0,129.969,122.481,136.51749999999998
8100.0,128.73250000000002,120.76124999999999,139.96825
8200.0,136.0005,125.54,153.508
8300.0,156.9015,149.43200000000002,159.906
8400.0,130.4425,124.154,136.014
8500.0,150.057,138.038,166.44549999999998
8600.0,153.649,141.93349999999998,165.426
8700.0,150.675,124.38,1653.9785
8800.0,124.859,109.111,138.149
8900.0,171.413,164.068,187.90550000000002
9000.0,131.45425,125.713,138.856
9100.0,131.2785,127.4735,137.356
9200.0,138.124,133.6235,143.951
9300.0,164.245,160.95600000000002,175.5195
9400.0,153.20675,142.98975000000002,162.50425
9500.0,147.186,143.43650000000002,153.016
9600.0,150.52474999999998,145.9115,160.1055
9700.0,169.17450000000002,166.113,176.611
9800.0,0,0,0
9900.0,184.6665,178.777,203.928
10000.0,170.83350000000002,165.5585,198.38524999999998
10100.0,170.14,164.239,213.12900000000002
10200.0,213.113,166.3965,272.75275
10300.0,169.66325,144.341,498.392
10400.0,186.76024999999998,151.50050000000002,214.07325
10500.0,158.868,147.72,164.471
10600.0,211.007,180.27,1675.7985
10700.0,161.947,158.991,164.961
10800.0,166.046,153.29,301.1225
10900.0,156.633,151.275,186.235
11000.0,233.293,219.8375,248.38
11100.0,203.02749999999997,192.191,264.529
11200.0,272.245,170.478,870.203
11300.0,266.7205,250.884,296.88300000000004
11400.0,239.583,235.21,246.21949999999998
11500.0,281.3805,254.219,302.297
11600.0,268.805,247.563,294.075
11700.0,261.5215,244.4655,295.85325
11800.0,260.59000000000003,245.847,280.4145
11900.0,239.606,210.288,277.882
12000.0,247.7895,221.194,270.541
12100.0,260.515,247.384,286.5145
12200.0,264.20325,238.711,279.927
12300.0,276.1835,249.541,338.385
12400.0,274.526,238.468,300.201
12500.0,248.298,226.9675,266.729
12600.0,250.205,227.27,277.619
12700.0,264.99249999999995,251.51100000000002,280.325
12800.0,221.15725,216.511,243.89600000000002
12900.0,231.982,216.873,260.447
13000.0,215.26125000000002,198.856,240.305
13100.0,265.81899999999996,241.73950000000002,282.24775
13200.0,218.678,216.562,263.07
13300.0,237.274,217.798,248.13275
13400.0,249.512,226.578,310.966
13500.0,260.609,245.645,306.398
13600.0,257.297,216.666,304.342
13700.0,214.32999999999998,205.005,225.998
13800.0,239.0705,223.221,249.7435
13900.0,248.293,243.744,266.992
14000.0,225.7255,209.2,265.1485
14100.0,258.5475,218.309,288.46450000000004
14200.0,212.1,206.29500000000002,251.697
14300.0,244.0775,235.944,1385.307
14400.0,210.2345,196.438,218.4355
14500.0,256.765,200.6895,282.109
14700.0,247.224,235.816,269.475
14800.0,238.204,185.902,276.585
14900.0,221.60025000000002,202.491,242.839
15000.0,224.1465,223.629,228.993
15100.0,224.1245,219.473,232.8985
15200.0,231.941,221.68,238.379
15300.0,222.0585,208.284,233.30700000000002
15400.0,261.221,241.603,1722.5240000000001
15500.0,219.925,208.75650000000002,243.1735
15600.0,213.832,79.083,216.7055
15700.0,244.834,233.381,259.046
15800.0,249.51749999999998,231.122,263.705
15900.0,227.50150000000002,200.025,240.906
16000.0,254.69225,213.1655,263.9275
16100.0,227.439,227.27,245.131
16200.0,233.2015,220.9605,244.2635
16300.0,239.947,234.092,248.3135
16400.0,0,0,0
16500.0,287.386,245.831,4243.7895
16600.0,246.9445,217.38,270.48400000000004
16700.0,224.242,211.321,255.285
16800.0,234.7125,217.881,259.595
17100.0,253.05700000000002,217.7625,267.173
17200.0,199.7345,199.165,200.304
18700.0,244.04399999999998,224.225,259.141
