rtt,perc_gte
20.448,0.9276121535384323
20.455,0.9275169063720354
20.476,0.9274216592056386
20.506,0.9273264120392418
20.518,0.9272311648728451
20.526,0.9271359177064482
20.547,0.9270406705400515
20.553,0.9269454233736546
20.58,0.9268501762072578
20.604,0.926754929040861
20.613,0.9266596818744642
20.621,0.9265644347080675
20.624,0.9264691875416706
20.635,0.9263739403752739
20.636,0.926278693208877
20.704,0.9261834460424803
20.728,0.9260881988760834
20.739,0.9259929517096867
20.744,0.9258977045432898
20.768,0.925802457376893
20.783,0.9257072102104962
20.784,0.9256119630440994
20.798,0.9255167158777027
20.884,0.9254214687113058
20.9,0.9253262215449091
20.915,0.9252309743785122
20.921,0.9251357272121155
20.937,0.9250404800457186
20.94,0.9249452328793218
20.964,0.9248499857129251
20.99,0.9247547385465282
21.0,0.9246594913801315
21.02,0.9245642442137346
21.102,0.9244689970473379
21.153,0.924373749880941
21.176,0.9242785027145443
21.201,0.9241832555481474
21.271,0.9240880083817506
21.324,0.9239927612153538
21.347,0.923897514048957
21.348,0.9238022668825603
21.37,0.9237070197161634
21.388,0.9236117725497667
21.423,0.9235165253833698
21.434,0.9234212782169731
21.444,0.9233260310505762
21.458,0.9232307838841795
21.518,0.9231355367177827
21.559,0.9230402895513858
21.599,0.9229450423849891
21.611,0.9228497952185922
21.639,0.9227545480521955
21.653,0.9226593008857986
21.664,0.9225640537194019
21.689,0.922468806553005
21.694,0.9223735593866083
21.704,0.9222783122202114
21.752,0.9221830650538146
21.753,0.9220878178874179
21.818,0.921992570721021
21.858,0.9218973235546243
21.962,0.9218020763882274
21.974,0.9217068292218307
21.976,0.9216115820554338
22.004,0.9215163348890371
22.021,0.9214210877226403
22.054,0.9213258405562434
22.096,0.9212305933898467
22.102,0.9211353462234498
22.122,0.9210400990570531
22.157,0.9209448518906562
22.18,0.9208496047242595
22.182,0.9207543575578626
22.29,0.9206591103914659
22.321,0.920563863225069
22.343,0.9204686160586723
22.393,0.9203733688922755
22.459,0.9202781217258786
22.5,0.9201828745594819
22.514,0.920087627393085
22.54,0.9199923802266883
22.591,0.9198971330602914
22.704,0.9198018858938947
22.744,0.9197066387274979
22.759,0.919611391561101
22.764,0.9195161443947043
22.799,0.9194208972283074
22.807,0.9193256500619107
22.902,0.9192304028955138
22.98,0.9191351557291171
22.989,0.9190399085627202
22.992,0.9189446613963235
23.01,0.9188494142299266
23.029,0.9187541670635299
23.043,0.9186589198971331
23.058,0.9185636727307362
23.161,0.9184684255643395
23.193,0.9183731783979426
23.233,0.9182779312315459
23.253,0.918182684065149
23.256,0.9180874368987523
23.287,0.9179921897323555
23.329,0.9178969425659587
23.331,0.9178016953995618
23.356,0.917706448233165
23.364,0.9176112010667683
23.377,0.9175159539003714
23.386,0.9174207067339747
23.421,0.9173254595675778
23.427,0.9172302124011811
23.46,0.9171349652347842
23.502,0.9170397180683875
23.542,0.9169444709019907
23.552,0.9168492237355939
23.573,0.9167539765691971
23.604,0.9166587294028002
23.665,0.9165634822364035
23.733,0.9164682350700066
23.735,0.9163729879036099
23.826,0.916277740737213
23.838,0.9161824935708163
23.916,0.9160872464044194
23.927,0.9159919992380227
23.954,0.9158967520716259
23.961,0.915801504905229
23.97,0.9157062577388323
23.984,0.9156110105724354
24.01,0.9155157634060387
24.012,0.9154205162396418
24.079,0.9153252690732451
24.096,0.9152300219068483
24.119,0.9151347747404515
24.134,0.9150395275740547
24.147,0.9149442804076579
24.175,0.9148490332412611
24.188,0.9147537860748642
24.229,0.9146585389084675
24.254,0.9145632917420706
24.276,0.9144680445756739
24.298,0.914372797409277
24.304,0.9142775502428803
24.359,0.9141823030764835
24.381,0.9140870559100867
24.396,0.9139918087436899
24.404,0.913896561577293
24.429,0.9138013144108963
24.44,0.9137060672444994
24.453,0.9136108200781027
24.489,0.9135155729117059
24.491,0.9134203257453091
24.493,0.9133250785789123
24.504,0.9132298314125155
24.527,0.9131345842461187
24.545,0.9130393370797218
24.589,0.9129440899133251
24.591,0.9128488427469282
24.598,0.9127535955805315
24.615,0.9126583484141346
24.616,0.9125631012477379
24.622,0.9124678540813411
24.639,0.9123726069149443
24.699,0.9122773597485475
24.71,0.9121821125821507
24.724,0.9120868654157539
24.726,0.911991618249357
24.756,0.9118963710829603
24.78,0.9118011239165635
24.81,0.9117058767501667
24.857,0.9116106295837699
24.863,0.9115153824173731
24.869,0.9114201352509763
24.876,0.9113248880845795
24.891,0.9112296409181827
24.904,0.9111343937517858
24.924,0.9110391465853891
24.969,0.9109438994189922
25.014,0.9108486522525955
25.029,0.9107534050861987
25.044,0.9106581579198019
25.06,0.9105629107534051
25.082,0.9104676635870083
25.11,0.9103724164206115
25.174,0.9102771692542146
25.187,0.9101819220878179
25.192,0.9100866749214211
25.206,0.9099914277550243
25.228,0.9098961805886275
25.242,0.9098009334222307
25.264,0.9097056862558339
25.289,0.9096104390894371
25.33,0.9095151919230403
25.388,0.9094199447566435
25.429,0.9093246975902467
25.442,0.9092294504238498
25.452,0.9091342032574531
25.472,0.9090389560910563
25.541,0.9089437089246595
25.551,0.9088484617582627
25.562,0.9087532145918659
25.578,0.9086579674254691
25.631,0.9085627202590723
25.644,0.9084674730926755
25.646,0.9083722259262788
25.708,0.9082769787598819
25.739,0.9081817315934851
25.77,0.9080864844270883
25.809,0.9079912372606915
25.81,0.9078959900942947
25.812,0.9076102485951043
25.83,0.9075150014287074
25.845,0.9074197542623107
25.89,0.907324507095914
25.969,0.9072292599295171
25.97,0.9071340127631203
25.983,0.9070387655967235
26.025,0.9069435184303267
26.028,0.9068482712639299
26.096,0.9067530240975331
26.101,0.9066577769311364
26.108,0.9065625297647395
26.126,0.9064672825983426
26.136,0.9063720354319459
26.157,0.9062767882655491
26.196,0.9061815410991523
26.198,0.9060862939327555
26.206,0.9059910467663587
26.222,0.9058957995999619
26.231,0.905800552433565
26.257,0.9057053052671683
26.258,0.9056100581007716
26.264,0.9055148109343747
26.282,0.9054195637679779
26.297,0.9053243166015811
26.3,0.9052290694351843
26.309,0.9051338222687875
26.358,0.9050385751023907
26.385,0.9049433279359939
26.406,0.9048480807695971
26.428,0.9047528336032002
26.45,0.9046575864368035
26.457,0.9045623392704067
26.488,0.9044670921040099
26.515,0.9043718449376131
26.55,0.9042765977712163
26.58,0.9041813506048195
26.714,0.9040861034384227
26.763,0.9039908562720259
26.782,0.9038956091056292
26.816,0.9038003619392323
26.835,0.9037051147728355
26.845,0.9036098676064387
26.858,0.9035146204400419
26.859,0.9034193732736451
26.9,0.9033241261072483
26.976,0.9032288789408515
27.022,0.9031336317744547
27.071,0.9030383846080579
27.086,0.9029431374416611
27.105,0.9028478902752644
27.119,0.9027526431088675
27.122,0.9026573959424707
27.141,0.9025621487760739
27.178,0.9024669016096771
27.186,0.9023716544432803
27.195,0.9022764072768835
27.22,0.9021811601104868
27.243,0.9020859129440899
27.253,0.9019906657776932
27.257,0.9018954186112963
27.284,0.9018001714448995
27.288,0.9017049242785027
27.317,0.9016096771121059
27.343,0.9015144299457091
27.352,0.9014191827793123
27.359,0.9013239356129155
27.41,0.9012286884465187
27.429,0.901133441280122
27.434,0.9010381941137251
27.465,0.9009429469473283
27.47,0.9008476997809315
27.488,0.9007524526145347
27.538,0.9006572054481379
27.581,0.9005619582817411
27.595,0.9004667111153444
27.599,0.9003714639489475
27.604,0.9002762167825508
27.607,0.9001809696161539
27.645,0.9000857224497572
27.66,0.8999904752833603
27.667,0.8998952281169635
27.695,0.8997999809505667
27.71,0.8997047337841699
27.773,0.8996094866177731
27.835,0.8995142394513763
27.85,0.8994189922849796
27.865,0.8993237451185827
27.931,0.899228497952186
27.954,0.8991332507857891
27.966,0.8990380036193923
27.977,0.8989427564529955
27.983,0.8988475092865987
27.994,0.898752262120202
28.006,0.8986570149538051
28.015,0.8985617677874084
28.02,0.8984665206210115
28.03,0.8982760262882179
28.098,0.8981807791218211
28.121,0.8980855319554243
28.124,0.8979902847890275
28.14,0.8978950376226307
28.175,0.8977997904562339
28.183,0.8977045432898372
28.199,0.8976092961234403
28.222,0.8975140489570436
28.248,0.8974188017906467
28.256,0.89732355462425
28.299,0.8972283074578531
28.321,0.8971330602914563
28.323,0.8970378131250596
28.325,0.8969425659586627
28.335,0.8968473187922659
28.342,0.8967520716258691
28.343,0.8966568244594724
28.354,0.8965615772930755
28.357,0.8964663301266788
28.367,0.8963710829602819
28.378,0.8962758357938851
28.38,0.8961805886274883
28.382,0.8960853414610915
28.384,0.8958948471282979
28.404,0.8957995999619012
28.417,0.8957043527955043
28.432,0.8956091056291076
28.437,0.8955138584627107
28.472,0.895418611296314
28.482,0.8953233641299171
28.493,0.8952281169635203
28.503,0.8951328697971235
28.514,0.8950376226307267
28.534,0.89494237546433
28.556,0.8948471282979331
28.56,0.8947518811315364
28.583,0.8946566339651395
28.598,0.8945613867987428
28.602,0.8944661396323459
28.607,0.8943708924659491
