rtt,perc_gte
13.541,0.9942927656948943
13.557,0.9942619157797316
13.618,0.9942310658645689
14.012,0.9942002159494061
14.111,0.9941693660342434
14.206,0.9941385161190807
14.218,0.9941076662039179
14.224,0.9940768162887552
14.23,0.9940459663735924
14.242,0.9940151164584298
14.245,0.993984266543267
14.258,0.9939534166281043
14.29,0.9939225667129415
14.301,0.9938917167977788
14.304,0.9938608668826161
14.311,0.9938300169674533
14.318,0.9937991670522907
14.332,0.9937683171371279
14.333,0.9937374672219651
14.345,0.9937066173068024
14.356,0.9936757673916397
14.36,0.993644917476477
14.365,0.9936140675613142
14.421,0.9935832176461514
14.435,0.9935523677309888
14.449,0.993521517815826
14.453,0.9934906679006633
14.478,0.9934598179855005
14.491,0.9934289680703378
14.507,0.9933981181551751
14.508,0.9933672682400123
14.51,0.9933364183248496
14.511,0.9933055684096869
14.516,0.9932747184945241
14.518,0.9932438685793614
14.525,0.9932130186641986
14.536,0.993182168749036
14.552,0.9931513188338732
14.564,0.9931204689187104
14.575,0.9930896190035478
14.582,0.993058769088385
14.591,0.9930279191732223
14.602,0.9929970692580595
14.617,0.9929662193428969
14.625,0.9929045195125713
14.648,0.9928428196822459
14.652,0.9928119697670832
14.66,0.9927811198519204
14.663,0.9927502699367576
14.664,0.992719420021595
14.679,0.9926885701064322
14.684,0.9926577201912695
14.685,0.9926268702761067
14.686,0.9925651704457813
14.692,0.9925034706154559
14.693,0.9924726207002931
14.695,0.9924417707851303
14.697,0.9923183711244794
14.698,0.992256671294154
14.699,0.9922258213789912
14.7,0.9921641215486657
14.703,0.992133271633503
14.704,0.9919790220576894
14.705,0.9919481721425266
14.706,0.9918864723122012
14.707,0.9918556223970384
14.708,0.9918247724818757
14.709,0.991793922566713
14.71,0.9917630726515502
14.712,0.9917322227363875
14.714,0.9916705229060621
14.717,0.9916396729908993
14.718,0.9916088230757365
14.719,0.9915779731605738
14.72,0.9915162733302484
14.721,0.9914854234150856
14.722,0.9914545734999228
14.724,0.9914237235847602
14.725,0.9913928736695974
14.729,0.9913620237544347
14.73,0.9913003239241092
14.733,0.9912386240937837
14.734,0.9911460743482955
14.735,0.9910535246028074
14.736,0.9909301249421564
14.737,0.9908684251118309
14.738,0.9908067252815055
14.741,0.9907758753663427
14.742,0.9906833256208546
14.744,0.9906524757056918
14.745,0.9905907758753664
14.746,0.9904982261298781
14.75,0.9904673762147154
14.751,0.9904056763843899
14.752,0.9903439765540645
14.753,0.9903131266389017
14.754,0.9902205768934136
14.755,0.9901897269782508
14.756,0.990158877063088
14.757,0.9901280271479254
14.758,0.9900971772327626
14.76,0.9900663273175999
14.761,0.9900354774024371
14.764,0.9900046274872744
14.766,0.9899429276569489
14.767,0.9898812278266235
14.769,0.9898503779114607
14.77,0.989819527996298
14.771,0.9897886780811352
14.772,0.9897578281659726
14.774,0.9897269782508098
14.775,0.9896961283356471
14.776,0.9896035785901589
14.777,0.9895727286749961
14.779,0.9895418787598335
14.78,0.9894801789295079
14.782,0.9894493290143452
14.783,0.9894184790991825
14.785,0.9893876291840198
14.787,0.989356779268857
14.789,0.9892642295233688
14.79,0.9891408298627179
14.791,0.9891099799475551
14.792,0.9890791300323925
14.794,0.9889557303717414
14.795,0.9889248804565788
14.796,0.9888631806262532
14.797,0.9888323307110906
14.798,0.9887089310504397
14.799,0.9886780811352769
14.8,0.9886472312201141
14.801,0.9885238315594632
14.803,0.9884929816443004
14.804,0.988431281813975
14.805,0.9884004318988123
14.806,0.9883078821533241
14.808,0.9882461823229987
14.809,0.9882153324078359
14.81,0.9881227826623477
14.812,0.988091932747185
14.813,0.9879993830016968
14.814,0.9879376831713713
14.816,0.9878759833410458
14.818,0.9878451334258831
14.82,0.9878142835107203
14.822,0.9877834335955576
14.823,0.9877217337652322
14.826,0.9876908838500694
14.827,0.9876600339349066
14.829,0.987629184019744
14.83,0.9875983341045812
14.831,0.987505784359093
14.832,0.9874749344439303
14.835,0.9874440845287675
14.836,0.9874132346136049
14.837,0.9873206848681166
14.839,0.9872898349529539
14.844,0.9872281351226284
14.845,0.987166435292303
14.848,0.9871355853771402
14.85,0.9871047354619775
14.851,0.987043035631652
14.852,0.9870121857164893
14.854,0.9869813358013265
14.856,0.9869196359710011
14.857,0.9868579361406756
14.858,0.9868270862255129
14.859,0.9867653863951874
14.86,0.9867345364800246
14.861,0.986703686564862
14.864,0.9866419867345365
14.865,0.9866111368193737
14.869,0.9865802869042111
14.87,0.9865494369890483
14.871,0.9864568872435601
14.872,0.9864260373283974
14.873,0.9863643374980718
14.875,0.9863026376677464
14.876,0.986240937837421
14.877,0.9862100879222582
14.878,0.9861483880919327
14.879,0.9860558383464445
14.88,0.9859632886009564
14.881,0.9859324386857936
14.882,0.9858707388554682
14.883,0.9858090390251427
14.885,0.9857781891099799
14.886,0.9857473391948172
14.887,0.9856856393644917
14.888,0.985654789449329
14.89,0.9856239395341663
14.891,0.9855622397038408
14.892,0.9855005398735154
14.893,0.9854696899583526
14.895,0.9854388400431899
14.896,0.9853771402128644
14.897,0.9853154403825389
14.899,0.9852537405522135
14.901,0.9852228906370507
14.902,0.985192040721888
14.903,0.9851303408915626
14.904,0.985068641061237
14.905,0.9850069412309116
14.906,0.9849760913157489
14.907,0.9849452414005861
14.91,0.9849143914854234
14.911,0.9848835415702607
14.912,0.9847601419096097
14.913,0.9846984420792843
14.914,0.9846675921641216
14.915,0.9845750424186334
14.916,0.9845133425883079
14.917,0.9843899429276569
14.918,0.9842973931821688
14.919,0.984266543267006
14.92,0.9842048434366806
14.921,0.9841739935215178
14.922,0.9841431436063551
14.923,0.9841122936911924
14.924,0.9840197439457041
14.925,0.9839888940305415
14.93,0.9839580441153787
14.932,0.9839271942002159
14.933,0.9838963442850532
14.934,0.9838654943698905
14.937,0.9838346444547278
14.938,0.983803794539565
14.939,0.9837729446244022
14.94,0.9837420947092396
14.941,0.9836803948789141
14.942,0.9836495449637513
14.943,0.9836186950485886
14.944,0.9835878451334259
14.945,0.9835261453031005
14.946,0.9834952953879377
14.947,0.9834335955576122
14.949,0.9833718957272868
14.951,0.9833101958969613
14.952,0.9831867962363103
14.953,0.9831559463211477
14.955,0.9831250964059849
14.957,0.9830325466604967
14.959,0.9829399969150084
14.96,0.9829091469998458
14.961,0.9828474471695203
14.962,0.9827857473391948
14.964,0.9827548974240321
14.966,0.9827240475088693
14.968,0.9826931975937067
14.969,0.9826314977633811
14.97,0.9826006478482184
14.971,0.982538948017893
14.974,0.9825080981027302
14.975,0.9824772481875674
14.976,0.9823229986117539
14.977,0.9822921486965911
14.982,0.9821687490359402
14.986,0.9820144994601265
14.988,0.981952799629801
14.991,0.9819219497146383
14.994,0.9818910997994755
14.996,0.9818293999691501
14.997,0.9817368502236619
14.998,0.981613450563011
15.001,0.9815517507326855
15.002,0.9814592009871973
15.004,0.9814283510720345
15.005,0.9813666512417091
15.007,0.9813358013265463
15.008,0.9812432515810582
15.009,0.9811815517507327
15.01,0.9810890020052445
15.011,0.9809656023445935
15.012,0.9809347524294308
15.014,0.9809039025142681
15.015,0.9808113527687798
15.016,0.9807805028536172
15.018,0.9807496529384544
15.019,0.9807188030232917
15.021,0.980687953108129
15.022,0.9806571031929662
15.023,0.9806262532778035
15.025,0.9805954033626407
15.027,0.9805645534474781
15.03,0.9805337035323153
15.031,0.9805028536171525
15.032,0.9804720037019898
15.034,0.9804411537868271
15.039,0.9803486040413388
15.041,0.9803177541261762
15.042,0.9802252043806879
15.043,0.9801943544655252
15.045,0.9801635045503625
15.047,0.9801326546351997
15.048,0.980101804720037
15.049,0.9800709548048743
15.052,0.9800401048897116
15.053,0.9800092549745488
15.062,0.979978405059386
15.066,0.9799475551442234
15.067,0.9799167052290606
15.071,0.9798858553138979
15.074,0.9798241554835724
15.075,0.9797933055684097
15.077,0.9797624556532469
15.079,0.9797007558229215
15.084,0.9796699059077587
15.087,0.9796082060774333
15.091,0.9795465062471078
15.101,0.979515656331945
15.128,0.9794539565016196
15.139,0.9794231065864569
15.15,0.9793922566712941
15.164,0.9793614067561314
15.194,0.9793305568409687
15.233,0.9792997069258059
15.236,0.9792688570106433
15.243,0.9792380070954805
15.281,0.9792071571803178
15.295,0.979176307265155
15.329,0.9791454573499923
15.377,0.9791146074348296
15.425,0.9790837575196668
15.441,0.9790529076045041
15.457,0.9790220576893414
15.47,0.9789912077741786
15.48,0.9789603578590159
15.482,0.9789295079438531
15.517,0.9788986580286905
15.518,0.9788369581983649
15.765,0.9788061082832022
15.829,0.9787752583680395
15.986,0.9787444084528768
16.01,0.978713558537714
16.018,0.9786827086225512
16.039,0.9786518587073886
16.048,0.9786210087922258
16.085,0.9785901588770631
16.109,0.9785593089619004
16.171,0.9785284590467376
16.196,0.9784976091315749
16.342,0.9784667592164121
16.532,0.9784359093012495
16.694,0.9784050593860867
16.809,0.9783742094709239
16.913,0.9783433595557612
16.971,0.9783125096405985
17.029,0.9782816597254358
17.044,0.978250809810273
17.634,0.9782199598951102
17.679,0.9781891099799476
18.044,0.9781582600647848
18.327,0.9781274101496221
18.53,0.9780965602344593
18.771,0.9780657103192967
18.856,0.9780348604041339
19.098,0.9780040104889711
19.149,0.9779731605738085
19.16,0.9779423106586457
19.163,0.977911460743483
19.169,0.9778806108283202
19.244,0.9778497609131575
19.253,0.9778189109979948
19.269,0.977788061082832
19.34,0.9777572111676693
19.345,0.9777263612525066
19.353,0.9776955113373438
19.359,0.9776646614221811
19.386,0.9776338115070183
19.394,0.9776029615918557
19.395,0.9775721116766929
19.404,0.9775412617615301
19.407,0.9775104118463674
19.426,0.9774795619312047
19.53,0.977448712016042
19.534,0.9774178621008792
19.643,0.9773870121857164
19.725,0.9773561622705538
19.751,0.977325312355391
19.763,0.9772944624402283
19.801,0.9772636125250656
19.839,0.9772327626099028
19.897,0.9772019126947401
19.914,0.9771710627795773
19.916,0.9771402128644147
19.937,0.9771093629492519
19.968,0.9770785130340891
19.969,0.9770476631189264
20.008,0.9770168132037637
20.086,0.976985963288601
20.127,0.9769551133734382
20.143,0.9769242634582755
20.155,0.9768934135431128
20.164,0.97686256362795
20.168,0.9768317137127873
20.176,0.9768008637976245
20.199,0.9767700138824619
20.212,0.9767391639672991
20.222,0.9767083140521363
20.33,0.9766774641369736
20.471,0.9766466142218109
20.479,0.9766157643066482
20.481,0.9765849143914854
20.492,0.9765540644763226
20.506,0.97652321456116
20.544,0.9764923646459972
20.579,0.9764615147308345
20.585,0.9764306648156718
20.587,0.976399814900509
20.617,0.9763689649853463
20.63,0.9763381150701835
20.647,0.9763072651550209
20.651,0.9762764152398581
20.687,0.9762455653246953
20.74,0.9762147154095326
20.754,0.9761838654943699
20.779,0.9761530155792072
20.79,0.9761221656640444
20.825,0.9760913157488816
20.839,0.976060465833719
20.859,0.9760296159185562
20.86,0.9759987660033935
20.865,0.9759679160882307
20.87,0.975937066173068
20.888,0.9759062162579053
20.906,0.9758753663427425
20.908,0.9758445164275799
20.911,0.9757828165972544
20.915,0.9757519666820916
20.943,0.9757211167669289
20.963,0.9756902668517662
21.037,0.9756594169366034
21.038,0.9756285670214407
21.063,0.975597717106278
21.079,0.9755668671911152
21.098,0.9755360172759525
21.109,0.9755051673607897
21.136,0.9754743174456271
21.146,0.9754434675304643
21.175,0.9754126176153015
21.182,0.9753817677001388
21.192,0.9753509177849761
21.193,0.9753200678698134
21.201,0.9752892179546506
21.208,0.9752583680394878
21.215,0.9752275181243252
21.25,0.9751966682091624
21.29,0.9751658182939997
21.327,0.975134968378837
21.414,0.9751041184636742
21.433,0.9750732685485115
21.446,0.9750424186333487
21.448,0.9750115687181861
21.47,0.9749807188030233
21.569,0.9749498688878605
21.599,0.9749190189726978
21.663,0.9748881690575351
21.664,0.9748573191423724
21.696,0.9748264692272096
21.727,0.9747956193120468
21.728,0.9747647693968842
21.776,0.9747339194817214
21.779,0.9747030695665587
21.802,0.9746722196513959
21.831,0.9746413697362333
21.839,0.9746105198210705
21.933,0.9745796699059077
21.982,0.974548819990745
21.993,0.9745179700755823
21.996,0.9744871201604196
22.052,0.9744562702452568
22.089,0.974425420330094
22.095,0.9743945704149314
22.096,0.9743637204997686
22.108,0.9743328705846059
22.128,0.9743020206694432
22.14,0.9742711707542804
22.142,0.9742403208391177
22.165,0.9742094709239549
22.173,0.9741786210087923
22.221,0.9741477710936295
22.224,0.9741169211784667
22.306,0.974086071263304
22.321,0.9740552213481413
22.323,0.9740243714329786
22.344,0.9739935215178158
22.356,0.973962671602653
22.467,0.9739318216874904
22.484,0.9739009717723276
22.489,0.9738701218571649
22.496,0.9738392719420021
22.499,0.9738084220268395
22.5,0.9737775721116767
22.501,0.9737467221965139
22.505,0.9737158722813513
22.54,0.9736850223661885
22.582,0.9736541724510258
22.6,0.9735924726207003
22.604,0.9735616227055376
22.649,0.9735307727903748
22.651,0.9734999228752121
22.66,0.9734690729600494
22.672,0.9734382230448866
22.687,0.9734073731297239
22.706,0.9733765232145611
22.711,0.9733456732993985
22.723,0.9732839734690729
22.761,0.9732531235539102
22.794,0.9731914237235848
22.795,0.973160573808422
22.797,0.9731297238932592
22.811,0.9730988739780966
22.834,0.9730680240629338
22.941,0.9730371741477711
22.978,0.9730063242326084
23.049,0.9729754743174456
23.077,0.9729446244022829
23.199,0.9729137744871201
23.201,0.9728520746567947
23.369,0.9728212247416319
23.444,0.9727903748264692
23.464,0.9727595249113065
23.481,0.9727286749961438
23.559,0.972697825080981
23.573,0.9726669751658183
23.619,0.9726361252506556
23.63,0.9726052753354928
23.689,0.9725744254203301
23.734,0.9725435755051673
23.754,0.9725127255900047
23.774,0.9724818756748419
23.865,0.9724510257596791
23.901,0.9724201758445165
24.059,0.9723893259293537
24.069,0.972358476014191
24.088,0.9723276260990282
24.099,0.9722967761838655
24.104,0.9722659262687028
24.189,0.97223507635354
24.211,0.9722042264383773
24.26,0.9721733765232146
24.274,0.9721425266080518
24.285,0.9720808267777263
24.287,0.9720191269474009
24.3,0.9719882770322381
24.308,0.9719574271170754
24.31,0.9719265772019127
24.318,0.97189572728675
24.326,0.9718648773715872
24.339,0.9718340274564244
24.482,0.9718031775412618
24.577,0.971772327626099
24.651,0.9717414777109363
24.666,0.9717106277957736
24.704,0.9716797778806108
24.792,0.9716489279654481
24.931,0.9716180780502853
24.987,0.9715872281351227
25.047,0.9715563782199599
25.114,0.9715255283047972
25.217,0.9714946783896344
25.344,0.9714638284744717
25.495,0.971432978559309
25.578,0.9714021286441462
25.653,0.9713712787289835
25.75,0.9713404288138208
26.295,0.971309578898658
26.394,0.9712787289834953
26.401,0.9712478790683325
26.406,0.9712170291531699
26.416,0.9711861792380071
26.435,0.9711553293228443
26.55,0.9711244794076817
26.571,0.9710936294925189
26.575,0.9710627795773562
26.583,0.9710319296621934
26.584,0.9710010797470306
26.595,0.970970229831868
26.614,0.9709393799167052
26.62,0.9709085300015425
26.623,0.9708776800863798
26.632,0.970846830171217
26.639,0.9708159802560543
26.641,0.9707851303408915
26.648,0.9707542804257289
26.66,0.9707234305105661
26.674,0.9706925805954033
26.678,0.9706617306802406
26.688,0.9706308807650779
26.695,0.9706000308499152
26.714,0.9705691809347524
26.728,0.9705383310195896
26.73,0.970507481104427
26.749,0.9704766311892642
26.762,0.9704457812741015
26.763,0.9704149313589387
26.768,0.9703840814437761
26.775,0.9703532315286133
26.782,0.9703223816134505
26.811,0.9702915316982879
26.837,0.9702298318679624
26.846,0.9701989819527996
26.851,0.9701681320376369
26.862,0.9701372821224742
26.873,0.9701064322073114
26.894,0.9700755822921487
26.895,0.970044732376986
26.905,0.9700138824618232
26.908,0.9699830325466605
26.932,0.9699521826314977
26.941,0.9699213327163351
26.948,0.9698904828011723
26.969,0.9698596328860095
26.97,0.9698287829708468
26.972,0.9697979330556841
26.99,0.9697670831405214
26.999,0.9697053833101958
27.005,0.9696745333950332
27.013,0.9696436834798704
27.023,0.9696128335647077
27.03,0.969581983649545
27.035,0.9695511337343823
27.042,0.9695202838192195
27.057,0.9694894339040567
27.077,0.9694585839888941
27.081,0.9694277340737313
27.083,0.9693968841585686
27.089,0.9693660342434058
27.108,0.9693351843282431
27.142,0.9693043344130804
27.145,0.9692734844979176
27.211,0.969242634582755
27.217,0.9692117846675922
27.236,0.9691809347524294
27.257,0.9691500848372667
27.259,0.969119234922104
27.304,0.9690883850069413
27.312,0.9690575350917785
27.336,0.9690266851766157
27.345,0.968995835261453
27.35,0.9689649853462903
27.359,0.9689032855159648
27.375,0.968872435600802
27.41,0.9688415856856394
27.425,0.9688107357704766
27.442,0.9687798858553139
27.446,0.9687490359401512
27.464,0.9687181860249884
27.471,0.9686873361098257
27.496,0.9686564861946629
27.499,0.9686256362795003
27.509,0.9685947863643375
27.512,0.9685639364491747
27.513,0.968533086534012
27.521,0.9685022366188493
27.522,0.9684096868733612
27.537,0.9683788369581984
27.538,0.9683479870430356
27.55,0.9683171371278729
27.557,0.9682862872127102
27.564,0.9682554372975475
27.565,0.9682245873823847
27.568,0.9681937374672219
27.58,0.9681628875520593
27.589,0.9681320376368965
27.596,0.9681011877217338
27.6,0.968070337806571
27.605,0.9680394878914083
27.61,0.9680086379762456
27.612,0.9679777880610828
27.614,0.9679469381459201
27.617,0.9679160882307574
27.622,0.9678852383155946
27.623,0.9678543884004319
27.634,0.9678235384852691
27.638,0.9677618386549437
27.651,0.9677001388246183
27.655,0.9676692889094555
27.656,0.9676384389942928
27.661,0.9675458892488046
27.666,0.9675150393336418
27.667,0.9674841894184791
27.668,0.9674533395033164
27.669,0.9674224895881536
27.674,0.9673916396729909
27.675,0.9673607897578281
27.679,0.9673299398426655
27.682,0.9672990899275027
27.685,0.96726824001234
27.686,0.9672065401820145
27.687,0.9671756902668518
27.688,0.9671139904365263
27.69,0.9670831405213636
27.691,0.9670214406910381
27.692,0.9668980410303871
27.693,0.9668671911152245
27.694,0.9668363412000617
27.695,0.966805491284899
27.696,0.9667746413697362
27.697,0.9667437914545735
27.698,0.966682091624248
27.699,0.9666512417090853
27.7,0.9666203917939226
27.702,0.9665895418787598
27.704,0.9665586919635971
27.707,0.9665278420484343
27.708,0.9664661422181089
27.71,0.9663735924726207
27.711,0.9663118926422952
27.712,0.966219342896807
27.713,0.9661576430664816
27.714,0.9661267931513189
27.715,0.9660959432361561
27.717,0.9660650933209933
27.718,0.9659416936603424
27.719,0.965879993830017
27.72,0.9658182939996915
27.721,0.9657874440845288
27.722,0.9657257442542033
27.723,0.9656331945087151
27.724,0.9655714946783897
27.725,0.9654480950177387
27.726,0.9653863951874132
27.727,0.9653555452722505
27.728,0.9653246953570878
27.73,0.9652938454419251
27.731,0.9651704457812741
27.732,0.9651395958661113
27.733,0.9651087459509486
27.734,0.9650470461206232
27.735,0.964954496375135
27.737,0.9648927965448095
27.738,0.9648002467993213
27.739,0.9647385469689959
27.74,0.9646768471386704
27.742,0.9645842973931822
27.743,0.9645534474780194
27.745,0.964491747647694
27.746,0.9643683479870431
27.747,0.9642757982415548
27.749,0.9641832484960666
27.75,0.9641215486657412
27.752,0.9639981490050903
27.753,0.9639055992596021
27.754,0.9638130495141138
27.755,0.9637204997686256
27.756,0.9636587999383002
27.757,0.9636279500231374
27.758,0.963566250192812
27.759,0.9634120006169983
27.76,0.9633811507018356
27.761,0.9633503007866728
27.762,0.9632886009563474
27.763,0.9632577510411846
27.764,0.9631960512108592
27.765,0.9630726515502083
27.766,0.9629492518895573
27.767,0.9628875520592318
27.768,0.9627641523985809
27.769,0.9627024525682555
27.77,0.9626099028227673
27.771,0.962517353077279
27.772,0.9624556532469536
27.773,0.9623631035014654
27.774,0.9622397038408145
27.775,0.9621163041801635
27.776,0.9620237544346752
27.777,0.9619003547740244
27.778,0.9618695048588617
27.779,0.9617461051982107
27.78,0.9616227055375598
27.781,0.961591855622397
27.782,0.9615301557920716
27.783,0.9614684559617461
27.784,0.9614376060465833
27.785,0.9613759062162579
27.786,0.9613450563010951
27.787,0.961252506555607
27.788,0.9611599568101188
27.789,0.9610365571494679
27.79,0.9609748573191423
27.791,0.9609440074039797
27.792,0.9608514576584914
27.793,0.9608206077433287
27.794,0.9607280579978406
27.795,0.9606355082523523
27.796,0.9605121085917013
27.797,0.9603578590158877
27.798,0.960327009100725
27.799,0.9601727595249113
27.8,0.9599568101187722
27.801,0.959864260373284
27.802,0.9597100107974703
27.803,0.9596174610519821
27.804,0.9595866111368194
27.805,0.9594323615610058
27.806,0.9593706617306802
27.807,0.9592472620700293
27.808,0.9591547123245411
27.809,0.9590313126638902
27.81,0.958938762918402
27.811,0.9587845133425883
27.812,0.958599413851612
27.813,0.958476014190961
27.814,0.9583526145303101
27.815,0.9581983649544964
27.816,0.9579824155483573
27.817,0.9578281659725436
27.818,0.9576739163967299
27.819,0.9575505167360789
27.82,0.9573962671602653
27.821,0.9573037174147772
27.822,0.9572420175844516
27.823,0.9570260681783125
27.824,0.9568718186024988
27.825,0.9566558691963597
27.826,0.9565941693660343
27.827,0.9564707697053834
27.829,0.9563165201295697
27.83,0.9562548202992441
27.831,0.9561314206385932
27.832,0.956038870893105
27.833,0.9559463211476168
27.834,0.9559154712324541
27.835,0.9557920715718031
27.836,0.9556069720808268
27.837,0.9555144223353386
27.838,0.9554835724201758
27.839,0.9554527225050131
27.84,0.9553910226746877
27.841,0.9552984729291994
27.842,0.9552676230140367
27.843,0.9551750732685486
27.844,0.955113373438223
27.845,0.9550516736078976
27.846,0.9549899737775721
27.847,0.9548974240320839
27.849,0.9547123245411075
27.85,0.9546197747956193
27.851,0.9545272250501311
27.852,0.9544963751349684
27.853,0.9543421255591548
27.854,0.9542187258985038
27.855,0.9540953262378529
27.856,0.9539719265772019
27.857,0.9539410766620392
27.858,0.9537868270862255
27.859,0.9536942773407373
27.86,0.9536325775104119
27.861,0.9535708776800864
27.862,0.9535091778497609
27.864,0.9534166281042727
27.865,0.9532932284436217
27.866,0.9531698287829709
27.867,0.9531081289526454
27.868,0.9530155792071572
27.869,0.952923029461669
27.87,0.9528304797161807
27.871,0.9527996298010181
27.872,0.9527379299706926
27.873,0.9526762301403671
27.874,0.9526145303100416
27.875,0.9524911306493907
27.876,0.9523677309887397
27.877,0.9523368810735771
27.878,0.9522443313280888
27.879,0.9522134814129262
27.88,0.9521517815826006
27.881,0.9521209316674379
27.883,0.9520283819219497
27.884,0.9519975320067869
27.885,0.9519666820916243
27.886,0.951874132346136
27.887,0.9517198827703224
27.889,0.9515347832793459
27.89,0.9514422335338578
27.891,0.9513805337035324
27.892,0.9513188338732068
27.893,0.9512879839580441
27.894,0.9511645842973931
27.895,0.9510411846367423
27.896,0.9510103347215795
27.897,0.950948634891254
27.898,0.9508560851457658
27.899,0.9508252352306031
27.9,0.9507326854851149
27.903,0.9506709856547895
27.904,0.9506401357396267
27.905,0.9505784359093012
27.906,0.9504241863334876
27.907,0.9503933364183248
27.908,0.9503624865031621
27.909,0.9503316365879994
27.91,0.9503007866728367
27.911,0.9502699367576739
27.912,0.950146537097023
27.913,0.9501156871818602
27.914,0.9500848372666976
27.915,0.9499922875212093
27.916,0.9498380379453957
27.917,0.9498071880302329
27.918,0.9497146382847447
27.919,0.9496529384544192
27.92,0.9496220885392566
27.921,0.9495295387937683
