binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10000.0,175.18,167.26749999999998,185.245
10100.0,178.5245,168.61425000000003,187.3585
10200.0,181.459,176.633,188.88
10300.0,177.73,167.555,201.453
10400.0,211.0005,175.697,245.803
10500.0,188.226,171.56,206.85950000000003
10600.0,198.207,184.31900000000002,220.575
10700.0,224.9475,195.033,241.078
10800.0,188.809,178.216,207.507
10900.0,237.2285,219.084,249.3
11000.0,230.979,212.347,243.43
11100.0,236.46425,224.27675,244.34275
11200.0,234.666,223.425,241.142
11300.0,235.9625,225.823,241.281
11400.0,241.0335,209.34,267.918
11500.0,235.825,228.687,255.19
11600.0,235.7235,205.039,256.0745
11700.0,246.936,227.576,263.85
11800.0,236.7055,224.103,250.78199999999998
11900.0,259.968,252.74450000000002,268.3865
12000.0,230.0005,218.1645,241.26625
12100.0,274.861,266.27049999999997,281.20500000000004
12200.0,267.9385,245.073,271.0
12300.0,212.669,203.868,225.252
12400.0,320.522,287.224,347.933
12500.0,270.449,253.928,281.006
12600.0,195.48649999999998,191.076,257.443
12700.0,194.91,191.741,202.728
12800.0,257.35249999999996,249.702,265.647
12900.0,256.209,251.754,264.1955
13000.0,261.533,253.12925,270.47900000000004
13100.0,277.597,266.062,292.566
13200.0,254.877,248.263,258.626
13300.0,273.1915,262.32849999999996,285.54150000000004
13400.0,274.631,270.475,310.04
13500.0,254.099,246.279,337.774
13600.0,244.7025,224.916,257.56125
13700.0,219.376,218.427,254.996
13800.0,245.649,235.707,281.513
13900.0,0,0,0
14000.0,279.1425,251.898,306.387
14100.0,309.296,297.9975,322.053
14200.0,258.365,242.937,268.7635
14300.0,234.528,233.29,320.427
14400.0,237.7985,236.691,251.974
14500.0,300.048,277.649,304.912
14600.0,319.339,300.686,343.833
14700.0,163.02050000000003,50.888,292.5905
14800.0,316.70675,291.613,329.414
14900.0,301.3165,288.64300000000003,319.9675
15000.0,0,0,0
15100.0,306.293,305.457,310.949
15300.0,309.906,306.64,338.874
16400.0,279.1615,269.757,288.566
16800.0,306.3735,287.978,309.772
16900.0,298.756,290.82,308.01800000000003
17000.0,294.097,290.38,307.995
17100.0,317.574,299.555,323.8195
