rtt,perc_gte
37.185,0.9440052700922266
37.189,0.9438954765041722
37.219,0.9437856829161178
37.224,0.9436758893280632
37.227,0.9435660957400088
37.24,0.9434563021519543
37.251,0.9433465085638999
37.261,0.9432367149758454
37.276,0.943126921387791
37.283,0.9430171277997365
37.294,0.942907334211682
37.295,0.9427975406236275
37.297,0.9426877470355731
37.307,0.9425779534475187
37.317,0.9424681598594642
37.327,0.9422485726833553
37.346,0.9421387790953009
37.364,0.9420289855072463
37.383,0.9419191919191919
37.385,0.9418093983311374
37.386,0.941699604743083
37.394,0.9415898111550285
37.402,0.9414800175669741
37.429,0.9413702239789197
37.442,0.9412604303908652
37.443,0.9411506368028107
37.483,0.9410408432147562
37.489,0.9409310496267018
37.512,0.9408212560386473
37.531,0.9407114624505929
37.539,0.9406016688625384
37.552,0.940491875274484
37.558,0.940272288098375
37.576,0.9401624945103206
37.579,0.9400527009222661
37.58,0.9399429073342117
37.594,0.9398331137461572
37.595,0.9397233201581028
37.614,0.9396135265700483
37.627,0.9395037329819939
37.632,0.9393939393939394
37.646,0.9392841458058849
37.657,0.9391743522178305
37.686,0.939064558629776
37.687,0.9389547650417216
37.69,0.9388449714536671
37.716,0.9386253842775582
37.721,0.9385155906895037
37.731,0.9384057971014492
37.756,0.9382960035133948
37.757,0.9381862099253404
37.771,0.9380764163372859
37.772,0.9379666227492315
37.806,0.937856829161177
37.845,0.9377470355731226
37.853,0.937637241985068
37.871,0.9375274483970136
37.878,0.9374176548089591
37.933,0.9373078612209047
37.937,0.9371980676328502
37.946,0.9370882740447958
37.953,0.9369784804567414
37.964,0.9368686868686869
38.009,0.9367588932806324
38.013,0.9366490996925779
38.03,0.9365393061045235
38.044,0.936429512516469
38.077,0.9363197189284146
38.087,0.9362099253403602
38.09,0.9361001317523057
38.104,0.9359903381642511
38.109,0.9358805445761967
38.115,0.9356609574000878
38.142,0.9355511638120334
38.149,0.9354413702239789
38.157,0.9353315766359245
38.163,0.93522178304787
38.187,0.9351119894598156
38.204,0.9350021958717611
38.209,0.9348924022837066
38.212,0.9347826086956522
38.237,0.9346728151075977
38.239,0.9345630215195433
38.258,0.9344532279314888
38.26,0.9343434343434344
38.266,0.9342336407553798
38.325,0.9341238471673254
38.328,0.9340140535792709
38.343,0.9339042599912165
38.345,0.9337944664031621
38.348,0.9336846728151076
38.368,0.9335748792270532
38.369,0.9334650856389987
38.4,0.9333552920509443
38.441,0.9332454984628897
38.449,0.9331357048748353
38.463,0.9330259112867808
38.489,0.9329161176987264
38.52,0.9328063241106719
38.522,0.9326965305226175
38.533,0.9325867369345631
38.534,0.9324769433465085
38.536,0.9323671497584541
38.556,0.9322573561703996
38.562,0.9321475625823452
38.567,0.9320377689942907
38.575,0.9319279754062363
38.581,0.9318181818181819
38.595,0.9317083882301274
38.597,0.9315985946420728
38.598,0.9314888010540184
38.623,0.931379007465964
38.635,0.9312692138779095
38.648,0.9311594202898551
38.651,0.9310496267018006
38.659,0.9309398331137462
38.677,0.9307202459376372
38.683,0.9306104523495828
38.685,0.9305006587615283
38.73,0.9303908651734739
38.735,0.9302810715854194
38.741,0.930171277997365
38.753,0.9300614844093105
38.754,0.9299516908212561
38.785,0.9298418972332015
38.811,0.9297321036451471
38.815,0.9296223100570926
38.821,0.9295125164690382
38.822,0.9294027228809838
38.841,0.9292929292929293
38.892,0.9291831357048749
38.898,0.9290733421168204
38.924,0.928963548528766
38.926,0.9288537549407114
39.01,0.928743961352657
39.026,0.9286341677646025
39.04,0.9285243741765481
39.042,0.9284145805884936
39.053,0.9283047870004392
39.067,0.9281949934123848
39.071,0.9280851998243302
39.072,0.9279754062362758
39.099,0.9278656126482213
39.114,0.9277558190601669
39.143,0.9276460254721124
39.155,0.9274264382960036
39.163,0.9273166447079491
39.203,0.9272068511198945
39.217,0.9270970575318401
39.222,0.9269872639437857
39.242,0.9268774703557312
39.259,0.9267676767676768
39.292,0.9266578831796223
39.322,0.9265480895915679
39.344,0.9264382960035134
39.345,0.9263285024154589
39.364,0.92610891523935
39.369,0.9259991216512956
39.389,0.9258893280632411
39.41,0.9257795344751867
39.43,0.9256697408871322
39.433,0.9255599472990778
39.478,0.9254501537110232
39.479,0.9253403601229688
39.5,0.9252305665349143
39.516,0.9251207729468599
39.551,0.9250109793588055
39.593,0.924901185770751
39.62,0.9247913921826966
39.621,0.924681598594642
39.623,0.9245718050065876
39.641,0.9244620114185331
39.644,0.9243522178304787
39.652,0.9242424242424242
39.67,0.9241326306543698
39.674,0.9240228370663153
39.682,0.9239130434782609
39.703,0.9238032498902065
39.712,0.9236934563021519
39.75,0.9235836627140975
39.78,0.923473869126043
39.794,0.9233640755379886
39.811,0.9232542819499341
39.824,0.9231444883618797
39.835,0.9230346947738253
39.866,0.9229249011857708
39.869,0.9228151075977162
39.886,0.9227053140096618
39.888,0.9225955204216074
39.895,0.9224857268335529
39.9,0.9223759332454985
39.911,0.922266139657444
39.93,0.9221563460693896
39.937,0.922046552481335
39.951,0.9219367588932806
39.963,0.9218269653052262
39.964,0.9217171717171717
39.995,0.9216073781291173
40.003,0.9214975845410628
40.008,0.9213877909530084
40.018,0.9212779973649539
40.027,0.9211682037768995
40.046,0.9210584101888449
40.047,0.9209486166007905
40.051,0.920838823012736
40.054,0.9207290294246816
40.101,0.9206192358366272
40.114,0.9205094422485727
40.144,0.9203996486605183
40.172,0.9202898550724637
40.177,0.9201800614844093
40.29,0.9200702678963548
40.292,0.9199604743083004
40.293,0.9198506807202459
40.304,0.9197408871321915
40.318,0.919631093544137
40.323,0.9195212999560826
40.356,0.9194115063680282
40.387,0.9193017127799736
40.393,0.9191919191919192
40.4,0.9190821256038647
40.406,0.9189723320158103
40.43,0.9188625384277558
40.441,0.9187527448397014
40.452,0.9186429512516469
40.462,0.9185331576635924
40.473,0.9184233640755379
40.502,0.9183135704874835
40.507,0.9182037768994291
40.525,0.9180939833113746
40.558,0.9179841897233202
40.575,0.9178743961352657
40.585,0.9177646025472113
40.588,0.9176548089591567
40.599,0.9175450153711023
40.601,0.9174352217830479
40.619,0.9173254281949934
40.627,0.917215634606939
40.641,0.9171058410188845
40.642,0.9169960474308301
40.655,0.9168862538427756
40.656,0.9167764602547211
40.657,0.9166666666666666
40.659,0.9165568730786122
40.668,0.9164470794905577
40.678,0.9163372859025033
40.683,0.9162274923144489
40.691,0.9161176987263944
40.694,0.91600790513834
40.695,0.9158981115502854
40.707,0.915788317962231
40.714,0.9156785243741765
40.717,0.9155687307861221
40.718,0.9154589371980676
40.724,0.9153491436100132
40.738,0.9152393500219587
40.75,0.9151295564339043
40.755,0.9150197628458498
40.799,0.9149099692577953
40.808,0.9148001756697409
40.829,0.9146903820816864
40.861,0.914580588493632
40.864,0.9144707949055775
40.871,0.9143610013175231
40.875,0.9142512077294686
40.876,0.9141414141414141
40.879,0.9140316205533596
40.9,0.9139218269653052
40.908,0.9138120333772508
40.916,0.9137022397891963
40.929,0.9135924462011419
40.932,0.9134826526130874
40.938,0.913372859025033
40.948,0.9132630654369784
40.959,0.913153271848924
40.963,0.9129336846728151
40.979,0.9128238910847607
40.981,0.9127140974967062
40.982,0.9126043039086518
40.995,0.9124945103205973
41.0,0.9123847167325428
41.003,0.9122749231444883
41.005,0.9121651295564339
41.008,0.9120553359683794
41.01,0.911945542380325
41.011,0.9118357487922706
41.045,0.9117259552042161
41.091,0.9116161616161617
41.096,0.9115063680281071
41.102,0.9113965744400527
41.124,0.9112867808519982
41.136,0.9110671936758893
41.163,0.9109574000878349
41.183,0.9108476064997804
41.201,0.910737812911726
41.237,0.9106280193236715
41.241,0.910518225735617
41.246,0.9104084321475626
41.267,0.9102986385595081
41.268,0.9101888449714537
41.301,0.9100790513833992
41.305,0.9099692577953448
41.325,0.9098594642072902
41.332,0.9097496706192358
41.361,0.9096398770311813
41.371,0.9095300834431269
41.382,0.9094202898550725
41.385,0.909310496267018
41.389,0.9092007026789636
41.414,0.9090909090909091
41.416,0.9089811155028547
41.419,0.9088713219148001
41.423,0.9087615283267457
41.49,0.9086517347386913
41.518,0.9085419411506368
41.566,0.9084321475625824
41.576,0.9083223539745279
41.583,0.9082125603864735
41.593,0.908102766798419
41.602,0.9079929732103645
41.607,0.90788317962231
41.618,0.9077733860342556
41.64,0.9075537988581467
41.65,0.9074440052700923
41.662,0.9073342116820378
41.682,0.9072244180939834
41.685,0.9071146245059288
41.694,0.9070048309178744
41.726,0.9068950373298199
41.734,0.9067852437417655
41.752,0.906675450153711
41.756,0.9065656565656566
41.761,0.9064558629776021
41.773,0.9063460693895476
41.827,0.9062362758014932
41.832,0.9061264822134387
41.835,0.9060166886253843
41.842,0.9059068950373298
41.907,0.9057971014492754
41.919,0.9056873078612209
41.93,0.9055775142731665
41.981,0.9054677206851119
41.993,0.9053579270970575
41.998,0.905248133509003
42.008,0.9050285463328942
42.022,0.9049187527448397
42.025,0.9048089591567853
42.027,0.9046991655687308
42.03,0.9045893719806763
42.044,0.9043697848045674
42.053,0.904259991216513
42.066,0.9041501976284585
42.069,0.9040404040404041
42.079,0.9039306104523496
42.097,0.9038208168642952
42.1,0.9037110232762406
42.111,0.9036012296881862
42.132,0.9034914361001317
42.138,0.9033816425120773
42.142,0.9032718489240228
42.161,0.9031620553359684
42.206,0.903052261747914
42.217,0.9029424681598595
42.249,0.902832674571805
42.278,0.9027228809837505
42.303,0.9025032938076416
42.306,0.9023935002195872
42.337,0.9022837066315327
42.35,0.9021739130434783
42.368,0.9020641194554238
42.384,0.9019543258673693
42.41,0.9018445322793149
42.429,0.9017347386912604
42.448,0.901624945103206
42.467,0.9015151515151515
42.475,0.9014053579270971
42.476,0.9012955643390426
42.478,0.9011857707509882
42.522,0.9010759771629336
42.531,0.9009661835748792
42.532,0.9008563899868247
42.543,0.9007465963987703
42.554,0.9006368028107159
42.558,0.9005270092226614
42.601,0.900417215634607
42.611,0.9003074220465525
42.629,0.900197628458498
42.653,0.9000878348704435
42.672,0.8999780412823891
42.674,0.8998682476943347
42.675,0.8997584541062802
42.682,0.8996486605182257
42.686,0.8995388669301713
42.698,0.8994290733421169
42.729,0.8993192797540623
42.738,0.8992094861660079
42.743,0.8990996925779534
42.745,0.898989898989899
42.772,0.8988801054018445
42.782,0.8987703118137901
42.794,0.8986605182257357
42.812,0.8985507246376812
42.818,0.8984409310496267
42.821,0.8983311374615722
42.84,0.8982213438735178
42.847,0.8981115502854633
42.849,0.8980017566974089
42.891,0.8978919631093544
42.905,0.8977821695213
42.917,0.8976723759332454
42.925,0.897562582345191
42.928,0.8974527887571366
42.959,0.8973429951690821
42.998,0.8972332015810277
43.0,0.8971234079929732
43.052,0.8970136144049188
43.06,0.8969038208168643
43.082,0.8967940272288099
43.086,0.8966842336407553
43.1,0.8965744400527009
43.109,0.8964646464646464
43.11,0.896354852876592
43.131,0.8962450592885376
43.136,0.8961352657004831
43.138,0.8960254721124287
43.14,0.8959156785243741
43.145,0.8958058849363197
43.159,0.8956960913482652
43.17,0.8955862977602108
43.187,0.8954765041721564
43.196,0.8953667105841019
43.197,0.8952569169960474
43.228,0.895147123407993
43.256,0.8950373298199386
43.283,0.894927536231884
43.291,0.8948177426438296
43.327,0.8947079490557751
43.335,0.8945981554677207
43.338,0.8943785682916118
43.342,0.8941589811155028
43.357,0.8940491875274484
43.375,0.8939393939393939
43.391,0.8938296003513395
43.393,0.893719806763285
43.404,0.8936100131752306
43.412,0.8935002195871761
43.418,0.8933904259991217
43.419,0.8932806324110671
43.429,0.8931708388230127
43.438,0.8930610452349583
43.44,0.8929512516469038
43.446,0.8928414580588494
43.52,0.8927316644707949
43.551,0.8926218708827405
43.569,0.892512077294686
43.572,0.8924022837066315
43.592,0.892292490118577
43.593,0.8921826965305226
43.612,0.8920729029424681
43.63,0.8919631093544137
43.634,0.8918533157663593
43.64,0.8917435221783048
43.641,0.8916337285902504
43.657,0.8915239350021958
43.665,0.8914141414141414
43.685,0.8913043478260869
43.773,0.8911945542380325
43.777,0.8910847606499781
43.781,0.8909749670619236
43.789,0.8908651734738691
43.795,0.8907553798858147
43.801,0.8906455862977603
43.805,0.8905357927097057
43.83,0.8904259991216513
43.833,0.8903162055335968
43.838,0.8902064119455424
43.84,0.8900966183574879
43.853,0.8899868247694335
43.886,0.8898770311813791
43.941,0.8897672375933245
43.943,0.8896574440052701
43.957,0.8895476504172156
43.964,0.8894378568291612
43.966,0.8893280632411067
43.972,0.8892182696530523
43.99,0.8891084760649978
43.995,0.8889986824769434
44.014,0.8888888888888888
44.023,0.8887790953008344
44.044,0.88866930171278
44.065,0.8885595081247255
44.083,0.8884497145366711
44.091,0.8883399209486166
44.1,0.8882301273605622
44.12,0.8881203337725077
44.127,0.8880105401844532
44.147,0.8879007465963987
44.152,0.8877909530083443
44.155,0.8876811594202898
44.166,0.8875713658322354
44.169,0.887461572244181
44.177,0.8873517786561265
44.189,0.8872419850680721
44.191,0.8871321914800175
44.213,0.8870223978919631
44.223,0.8869126043039086
44.242,0.8868028107158542
44.265,0.8866930171277998
44.273,0.8865832235397453
44.282,0.8864734299516908
44.286,0.8863636363636364
44.306,0.886253842775582
44.323,0.8861440491875274
44.329,0.886034255599473
44.332,0.8859244620114185
44.362,0.8858146684233641
44.374,0.8857048748353096
44.41,0.8855950812472552
44.412,0.8854852876592008
44.425,0.8853754940711462
44.446,0.8852657004830918
44.457,0.8851559068950373
44.477,0.8850461133069829
44.494,0.8849363197189284
44.495,0.884826526130874
44.498,0.8847167325428195
44.527,0.884606938954765
44.532,0.8844971453667105
44.534,0.8843873517786561
44.535,0.8842775581906017
44.538,0.8841677646025472
44.542,0.8840579710144928
44.555,0.8839481774264383
44.556,0.8838383838383839
44.585,0.8837285902503293
44.606,0.8836187966622749
44.61,0.8835090030742204
44.612,0.883399209486166
44.618,0.8832894158981115
44.635,0.8831796223100571
44.645,0.8829600351339482
44.652,0.8828502415458938
44.653,0.8826306543697848
44.654,0.8825208607817303
44.66,0.8824110671936759
44.671,0.882191480017567
44.691,0.8820816864295125
44.696,0.881971892841458
44.699,0.8818620992534036
44.701,0.8817523056653491
44.704,0.8816425120772947
44.707,0.8815327184892402
44.717,0.8814229249011858
44.754,0.8813131313131313
44.775,0.8812033377250769
44.785,0.8810935441370225
44.812,0.8809837505489679
44.84,0.8808739569609135
44.851,0.880764163372859
44.868,0.8806543697848046
44.911,0.8805445761967501
44.929,0.8804347826086957
44.938,0.8803249890206412
44.943,0.8802151954325868
44.956,0.8801054018445322
44.967,0.8799956082564778
44.97,0.8798858146684234
44.991,0.8797760210803689
44.993,0.8796662274923145
44.997,0.87955643390426
44.999,0.8794466403162056
45.002,0.879336846728151
45.008,0.8792270531400966
45.028,0.8791172595520421
45.034,0.8790074659639877
45.035,0.8788976723759332
45.041,0.8787878787878788
45.063,0.8786780851998244
45.082,0.8785682916117699
45.084,0.8784584980237155
45.093,0.8783487044356609
45.1,0.8782389108476065
45.103,0.878129117259552
45.11,0.8780193236714976
