binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11700.0,266.021,195.868,283.014
11800.0,275.851,227.9225,299.354
11900.0,264.588,194.0925,278.649
12000.0,326.3165,288.40549999999996,340.5745
12100.0,181.253,177.334,185.172
12200.0,216.202,177.317,290.037
12500.0,195.983,190.795,198.239
12700.0,234.2305,223.255,241.002
12800.0,194.204,178.635,222.187
12900.0,191.632,186.082,195.759
13000.0,201.256,184.846,224.517
13100.0,201.783,189.316,211.588
13200.0,192.798,181.8365,201.306
13300.0,203.409,187.425,218.787
13400.0,212.76475,189.408,234.109
13500.0,193.5895,188.613,238.203
13600.0,192.648,177.94175,226.7625
13700.0,187.89499999999998,177.677,207.419
13800.0,196.6765,190.405,234.34
13900.0,206.027,195.786,221.729
14000.0,211.506,196.795,221.971
14100.0,196.5615,183.54,215.525
14200.0,197.8095,186.5445,217.625
14300.0,199.26049999999998,188.2305,211.21375
14400.0,223.8955,201.897,255.10399999999998
14500.0,223.541,203.757,250.976
14600.0,224.61100000000002,205.118,251.16475
14700.0,226.385,206.635,254.32
14800.0,251.49,229.087,262.848
14900.0,230.956,214.275,248.441
15000.0,247.576,235.52,259.741
15100.0,246.8105,228.75349999999997,258.9275
15200.0,248.04149999999998,234.426,261.781
15300.0,247.7385,233.868,259.6835
15400.0,246.516,231.127,258.927
15500.0,241.20175,218.81,254.277
15600.0,240.834,222.163,259.908
15700.0,295.71299999999997,235.09075,358.9275
15800.0,250.104,228.155,272.70899999999995
15900.0,358.177,262.86275,374.35775
16000.0,278.93,232.713,361.216
16100.0,275.60425,238.749,359.831
16200.0,253.14100000000002,237.929,345.744
16300.0,275.402,241.977,366.683
16400.0,341.99275,254.286,364.028
16500.0,277.2095,247.0455,366.40025
16600.0,252.2935,239.363,268.966
16700.0,258.501,247.34949999999998,268.269
16800.0,266.22299999999996,251.978,282.65
16900.0,269.592,250.367,285.091
17000.0,262.403,244.16,282.14125
17100.0,267.15999999999997,255.872,284.502
17200.0,285.699,258.117,360.674
17300.0,274.516,264.798,365.478
17400.0,292.0775,264.241,331.681
17500.0,289.25,270.97,321.343
17600.0,280.47299999999996,271.577,294.89549999999997
17700.0,270.83575,262.175,303.564
17800.0,276.531,265.2165,319.2655
17900.0,305.6165,291.18399999999997,339.489
18000.0,0,0,0
18100.0,334.646,332.743,352.118
18200.0,360.953,350.189,367.656
18300.0,298.736,280.0185,314.336
18400.0,348.6105,281.478,423.456
18500.0,305.919,296.925,315.669
18600.0,295.765,289.228,302.418
18700.0,309.2905,298.90549999999996,378.063
18800.0,310.18600000000004,296.657,320.571
18900.0,299.121,297.912,307.467
19000.0,298.053,280.139,302.728
19100.0,0,0,0
19200.0,287.204,278.20349999999996,298.505
19300.0,302.4435,289.84925,315.0645
19400.0,317.46425,315.696,319.2325
19500.0,305.356,298.362,318.626
19600.0,312.1575,302.7685,334.49649999999997
19700.0,311.96400000000006,298.354,322.786
