rtt,perc_gte
9.02,0.9893854748603352
9.047,0.9892737430167597
9.069,0.9891620111731844
9.197,0.989050279329609
9.489,0.9889385474860335
9.508,0.9888268156424581
9.71,0.9887150837988827
10.038,0.9886033519553072
10.057,0.9884916201117319
10.077,0.9883798882681564
10.267,0.988268156424581
10.96,0.9881564245810056
11.077,0.9880446927374301
11.394,0.9879329608938547
11.404,0.9878212290502794
11.446,0.9877094972067039
12.046,0.9875977653631285
12.319,0.9874860335195531
12.811,0.9873743016759776
13.057,0.9872625698324022
13.088,0.9871508379888269
13.49,0.9870391061452514
13.758,0.986927374301676
13.923,0.9868156424581006
14.163,0.9867039106145251
14.302,0.9865921787709497
14.544,0.9864804469273744
14.837,0.9863687150837989
14.865,0.9862569832402235
15.059,0.986145251396648
15.14,0.9860335195530726
15.293,0.9859217877094972
15.434,0.9858100558659217
15.484,0.9856983240223464
15.785,0.985586592178771
15.786,0.9854748603351955
15.933,0.9853631284916201
15.964,0.9852513966480447
16.231,0.9851396648044692
16.815,0.9850279329608939
16.917,0.9849162011173185
17.495,0.984804469273743
17.502,0.9846927374301676
17.681,0.9845810055865922
17.738,0.9844692737430167
17.991,0.9843575418994414
20.148,0.984245810055866
20.357,0.9841340782122905
20.375,0.9840223463687151
20.498,0.9839106145251396
22.099,0.9837988826815642
23.043,0.9836871508379889
23.111,0.9835754189944134
23.358,0.983463687150838
23.704,0.9833519553072626
23.76,0.9832402234636871
24.056,0.9831284916201117
24.106,0.9830167597765364
24.217,0.9829050279329609
24.263,0.9827932960893855
24.27,0.9826815642458101
24.464,0.9825698324022346
24.49,0.9824581005586592
24.666,0.9823463687150839
24.701,0.9822346368715084
24.77,0.982122905027933
24.845,0.9820111731843575
25.25,0.9818994413407821
25.337,0.9817877094972067
25.474,0.9816759776536312
25.55,0.9815642458100559
25.603,0.9814525139664805
25.677,0.981340782122905
25.878,0.9812290502793296
26.096,0.9811173184357542
26.281,0.9810055865921787
26.385,0.9808938547486034
26.409,0.980782122905028
26.481,0.9806703910614525
26.642,0.9805586592178771
26.678,0.9804469273743017
27.128,0.9803351955307262
27.308,0.9802234636871509
27.334,0.9801117318435755
27.505,0.98
27.855,0.9798882681564246
27.975,0.9797765363128491
28.544,0.9796648044692737
28.579,0.9795530726256984
28.947,0.9794413407821229
29.113,0.9793296089385475
29.509,0.9792178770949721
29.611,0.9791061452513966
29.744,0.9789944134078212
29.814,0.9788826815642458
29.879,0.9787709497206704
30.088,0.978659217877095
31.098,0.9785474860335196
31.127,0.9784357541899441
31.24,0.9783240223463687
31.404,0.9782122905027933
31.52,0.9781005586592179
31.531,0.9779888268156425
31.698,0.977877094972067
31.71,0.9777653631284916
32.174,0.9776536312849162
32.43,0.9775418994413407
32.698,0.9774301675977654
32.759,0.97731843575419
32.911,0.9772067039106145
33.1,0.9770949720670391
33.219,0.9769832402234637
33.269,0.9768715083798882
33.389,0.9767597765363129
33.417,0.9766480446927375
33.437,0.976536312849162
33.521,0.9763128491620112
33.623,0.9762011173184357
33.644,0.9760893854748603
33.837,0.975977653631285
33.978,0.9758659217877095
34.023,0.9757541899441341
34.084,0.9756424581005586
34.543,0.9755307262569832
34.599,0.9754189944134078
34.634,0.9753072625698324
34.644,0.975195530726257
34.751,0.9750837988826816
34.789,0.9749720670391061
34.873,0.9748603351955307
34.885,0.9747486033519553
34.988,0.9746368715083799
35.082,0.9745251396648045
35.28,0.9744134078212291
35.287,0.9743016759776536
35.352,0.9741899441340782
35.476,0.9740782122905028
35.535,0.9739664804469274
35.579,0.973854748603352
35.68,0.9737430167597765
35.777,0.9736312849162011
35.843,0.9735195530726257
35.986,0.9734078212290502
36.025,0.9732960893854748
36.117,0.9731843575418995
36.131,0.973072625698324
36.159,0.9729608938547486
36.163,0.9728491620111732
36.17,0.9727374301675977
36.173,0.9726256983240223
36.217,0.972513966480447
36.243,0.9724022346368715
36.3,0.9722905027932961
36.32,0.9721787709497207
36.396,0.9720670391061452
36.46,0.9719553072625698
36.492,0.9718435754189945
36.5,0.971731843575419
36.559,0.9716201117318436
36.575,0.9715083798882681
36.656,0.9713966480446927
36.699,0.9711731843575419
36.741,0.9710614525139665
36.918,0.9709497206703911
36.946,0.9708379888268156
36.96,0.9707262569832402
36.983,0.9706145251396648
36.986,0.9705027932960893
37.01,0.970391061452514
37.149,0.9702793296089386
37.217,0.9701675977653631
37.279,0.9700558659217877
37.298,0.9699441340782123
37.316,0.9698324022346368
37.358,0.9697206703910615
37.376,0.969608938547486
37.417,0.9694972067039106
37.465,0.9693854748603352
37.492,0.9692737430167597
37.581,0.9691620111731843
37.629,0.969050279329609
37.631,0.9689385474860335
37.642,0.9688268156424581
37.65,0.9687150837988827
37.738,0.9686033519553072
37.777,0.9684916201117318
37.842,0.9683798882681565
37.964,0.968268156424581
38.028,0.9680446927374302
38.04,0.9679329608938547
38.171,0.9678212290502793
38.222,0.967709497206704
38.262,0.9675977653631285
38.35,0.9674860335195531
38.409,0.9673743016759777
38.428,0.9672625698324022
38.459,0.9671508379888268
38.55,0.9670391061452513
38.658,0.966927374301676
38.738,0.9668156424581006
38.745,0.9667039106145251
38.785,0.9665921787709497
38.794,0.9664804469273743
38.846,0.9663687150837988
38.85,0.9662569832402235
38.893,0.9661452513966481
38.937,0.9660335195530726
38.975,0.9659217877094972
38.978,0.9658100558659218
38.985,0.9654748603351955
38.997,0.9653631284916201
39.09,0.9652513966480447
39.121,0.9651396648044692
39.237,0.9650279329608938
39.35,0.9649162011173185
39.352,0.964804469273743
39.36,0.9646927374301676
39.374,0.9644692737430167
39.467,0.9643575418994413
39.512,0.964245810055866
39.559,0.9641340782122905
39.573,0.9640223463687151
39.587,0.9639106145251397
39.667,0.9637988826815642
39.722,0.9636871508379888
39.75,0.9635754189944135
39.813,0.963463687150838
39.946,0.9633519553072626
39.977,0.9632402234636872
40.012,0.9631284916201117
40.1,0.9630167597765363
40.109,0.9629050279329608
40.112,0.9626815642458101
40.259,0.9625698324022346
40.264,0.9624581005586592
40.28,0.9623463687150838
40.363,0.9622346368715083
40.375,0.962122905027933
40.376,0.9620111731843576
40.537,0.9618994413407821
40.642,0.9617877094972067
40.923,0.9616759776536313
40.926,0.9615642458100558
40.962,0.9614525139664805
41.06,0.9613407821229051
41.078,0.9612290502793296
41.798,0.9611173184357542
42.149,0.9610055865921787
42.26,0.9608938547486033
42.397,0.960782122905028
42.473,0.9606703910614525
42.48,0.9605586592178771
42.621,0.9604469273743017
42.684,0.9603351955307262
42.774,0.9602234636871508
42.848,0.9601117318435755
42.997,0.96
43.208,0.9598882681564246
43.215,0.9597765363128492
43.223,0.9596648044692737
43.23,0.9595530726256983
43.308,0.959441340782123
43.46,0.9593296089385475
43.522,0.9592178770949721
43.825,0.9591061452513967
43.879,0.9589944134078212
44.255,0.9588826815642458
44.362,0.9587709497206703
44.417,0.958659217877095
44.45,0.9585474860335196
44.886,0.9584357541899441
44.97,0.9583240223463687
45.063,0.9582122905027933
45.185,0.9581005586592178
45.427,0.9579888268156425
45.467,0.9578770949720671
45.5,0.9577653631284916
45.599,0.9576536312849162
45.787,0.9575418994413408
46.153,0.9574301675977653
46.346,0.95731843575419
46.477,0.9572067039106146
46.488,0.9570949720670391
46.536,0.9569832402234637
46.565,0.9568715083798882
46.887,0.9567597765363128
47.003,0.9566480446927375
47.191,0.956536312849162
47.438,0.9564245810055866
47.818,0.9563128491620112
47.906,0.9562011173184357
47.945,0.9560893854748603
48.252,0.955977653631285
48.312,0.9558659217877095
48.42,0.9557541899441341
48.661,0.9556424581005587
48.678,0.9555307262569832
48.941,0.9554189944134078
49.057,0.9553072625698324
49.46,0.955195530726257
49.518,0.9550837988826816
49.519,0.9549720670391062
49.598,0.9548603351955307
49.682,0.95463687150838
50.719,0.9545251396648045
50.826,0.9544134078212291
51.181,0.9543016759776536
51.453,0.9541899441340782
51.522,0.9540782122905028
51.622,0.9539664804469273
51.985,0.953854748603352
52.291,0.9537430167597766
52.636,0.9536312849162011
52.812,0.9535195530726257
53.216,0.9534078212290503
53.324,0.9532960893854748
53.488,0.9531843575418995
53.531,0.9530726256983241
53.67,0.9529608938547486
53.893,0.9528491620111732
54.02,0.9527374301675977
54.091,0.9526256983240223
54.101,0.952513966480447
54.125,0.9524022346368715
54.285,0.9522905027932961
54.305,0.9521787709497207
55.12,0.9520670391061452
55.207,0.9519553072625698
55.317,0.9518435754189944
55.384,0.951731843575419
55.476,0.9516201117318436
55.799,0.9515083798882682
55.96,0.9513966480446927
56.102,0.9512849162011173
56.166,0.951173184357542
56.262,0.9510614525139665
56.324,0.9509497206703911
56.36,0.9508379888268157
56.468,0.9507262569832402
56.905,0.9506145251396648
57.218,0.9505027932960894
57.48,0.950391061452514
57.496,0.9502793296089386
57.905,0.9501675977653631
58.004,0.9500558659217877
58.005,0.9499441340782123
58.109,0.9498324022346368
58.173,0.9497206703910615
58.187,0.9496089385474861
58.201,0.9494972067039106
58.237,0.9493854748603352
58.264,0.9492737430167598
58.344,0.9491620111731843
58.345,0.949050279329609
58.522,0.9489385474860336
58.766,0.9488268156424581
58.783,0.9487150837988827
58.992,0.9486033519553072
59.034,0.9484916201117318
59.083,0.9483798882681564
59.095,0.948268156424581
59.278,0.9481564245810056
59.372,0.9480446927374302
59.413,0.9479329608938547
59.473,0.9478212290502793
59.603,0.9477094972067039
59.631,0.9475977653631285
59.938,0.9474860335195531
59.993,0.9473743016759777
60.047,0.9472625698324022
60.549,0.9471508379888268
60.556,0.9470391061452514
60.739,0.946927374301676
60.767,0.9468156424581006
61.039,0.9467039106145252
61.171,0.9465921787709497
61.63,0.9464804469273743
61.654,0.9463687150837989
61.85,0.9462569832402234
61.907,0.9461452513966481
62.154,0.9460335195530726
62.174,0.9458100558659218
62.311,0.9456983240223463
62.677,0.945586592178771
62.728,0.9454748603351956
62.797,0.9453631284916201
62.955,0.9452513966480447
63.795,0.9451396648044693
63.89,0.9450279329608938
64.197,0.9449162011173184
64.268,0.9448044692737431
64.343,0.9446927374301676
64.409,0.9445810055865922
64.473,0.9444692737430167
64.538,0.9443575418994413
64.632,0.9442458100558659
64.717,0.9441340782122905
64.73,0.9440223463687151
64.741,0.9439106145251397
64.958,0.9437988826815642
65.668,0.9436871508379888
65.688,0.9435754189944134
66.101,0.943463687150838
66.158,0.9433519553072626
66.759,0.9432402234636872
66.888,0.9431284916201117
66.91,0.9430167597765363
67.009,0.9429050279329609
67.552,0.9427932960893854
67.582,0.9426815642458101
67.871,0.9425698324022347
67.943,0.9424581005586592
68.022,0.9423463687150838
68.063,0.9422346368715084
68.279,0.9421229050279329
68.683,0.9420111731843576
68.777,0.9418994413407821
68.78,0.9417877094972067
68.824,0.9416759776536313
69.017,0.9415642458100558
69.161,0.9414525139664804
69.186,0.9413407821229051
69.194,0.9412290502793296
69.238,0.9411173184357542
69.292,0.9410055865921788
69.339,0.9408938547486033
69.355,0.9407821229050279
69.434,0.9406703910614526
69.436,0.9405586592178771
69.468,0.9404469273743017
69.555,0.9403351955307263
69.627,0.9402234636871508
69.707,0.9401117318435754
69.787,0.94
69.798,0.9398882681564246
69.81,0.9397765363128492
69.816,0.9396648044692737
69.919,0.9395530726256983
69.956,0.9394413407821229
70.055,0.9393296089385474
70.159,0.9392178770949721
70.186,0.9391061452513967
70.211,0.9389944134078212
70.234,0.9388826815642458
70.342,0.9387709497206704
70.355,0.9386592178770949
70.392,0.9385474860335196
70.431,0.9384357541899442
70.448,0.9383240223463687
70.588,0.9382122905027933
70.618,0.9381005586592179
70.624,0.9379888268156424
70.767,0.9378770949720671
70.864,0.9377653631284916
70.943,0.9376536312849162
71.013,0.9375418994413408
71.028,0.9374301675977653
71.175,0.9373184357541899
71.181,0.9372067039106146
71.263,0.9370949720670391
71.443,0.9369832402234637
71.45,0.9368715083798883
71.524,0.9367597765363128
71.58,0.9366480446927374
71.663,0.9365363128491621
71.73,0.9364245810055866
71.764,0.9363128491620112
71.782,0.9362011173184357
71.845,0.9360893854748603
71.883,0.9359776536312849
71.928,0.9358659217877094
72.018,0.9357541899441341
72.029,0.9356424581005587
72.086,0.9355307262569832
72.197,0.9354189944134078
72.296,0.9353072625698324
72.333,0.9351955307262569
72.397,0.9350837988826816
72.456,0.9349720670391062
72.47,0.9348603351955307
72.5,0.9347486033519553
72.642,0.9346368715083799
72.711,0.9345251396648044
72.774,0.9344134078212291
72.928,0.9343016759776537
72.968,0.9341899441340782
73.056,0.9340782122905028
73.209,0.9339664804469274
73.219,0.9338547486033519
73.299,0.9337430167597766
73.346,0.9336312849162012
73.405,0.9335195530726257
73.409,0.9334078212290503
73.557,0.9332960893854748
73.662,0.9331843575418994
73.699,0.933072625698324
73.794,0.9329608938547486
73.893,0.9328491620111732
73.894,0.9327374301675978
73.932,0.9326256983240223
73.972,0.9325139664804469
73.999,0.9324022346368716
74.024,0.9322905027932961
74.053,0.9321787709497207
74.064,0.9320670391061452
74.065,0.9319553072625698
74.242,0.9318435754189944
74.289,0.9317318435754189
74.301,0.9316201117318436
74.304,0.9315083798882682
74.315,0.9313966480446927
74.324,0.9312849162011173
74.326,0.9311731843575419
74.376,0.9310614525139664
74.432,0.9309497206703911
74.478,0.9308379888268157
74.566,0.9307262569832402
74.617,0.9306145251396648
74.627,0.9305027932960894
74.675,0.9303910614525139
74.759,0.9302793296089386
74.805,0.9301675977653632
74.834,0.9300558659217877
74.857,0.9299441340782123
74.881,0.9298324022346369
74.966,0.9297206703910614
74.968,0.929608938547486
74.977,0.9294972067039107
74.988,0.9293854748603352
75.054,0.9292737430167598
75.073,0.9291620111731843
75.101,0.9290502793296089
75.133,0.9289385474860336
75.155,0.9288268156424581
75.183,0.9287150837988827
75.211,0.9286033519553073
75.229,0.9284916201117318
75.236,0.9283798882681564
75.242,0.928268156424581
75.312,0.9281564245810056
75.379,0.9280446927374302
75.395,0.9279329608938548
75.412,0.9278212290502793
75.452,0.9277094972067039
75.464,0.9275977653631284
75.595,0.927486033519553
75.616,0.9273743016759777
75.633,0.9272625698324022
75.658,0.9271508379888268
75.678,0.9270391061452514
75.703,0.9269273743016759
75.715,0.9268156424581006
75.79,0.9267039106145252
75.816,0.9265921787709497
75.856,0.9264804469273743
75.873,0.9263687150837989
76.044,0.9262569832402234
76.109,0.926145251396648
76.19,0.9260335195530727
76.209,0.9259217877094972
76.231,0.9258100558659218
76.238,0.9256983240223464
76.299,0.9255865921787709
76.305,0.9254748603351955
76.341,0.9253631284916202
76.486,0.9252513966480447
76.539,0.9251396648044693
76.675,0.9250279329608939
76.705,0.9249162011173184
76.749,0.924804469273743
76.765,0.9246927374301676
76.825,0.9245810055865922
76.876,0.9244692737430168
76.892,0.9243575418994413
76.933,0.9242458100558659
76.947,0.9241340782122905
76.994,0.924022346368715
77.099,0.9239106145251397
77.135,0.9237988826815643
77.199,0.9236871508379888
77.285,0.9235754189944134
77.293,0.9234636871508379
77.331,0.9233519553072626
77.399,0.9232402234636872
77.491,0.9231284916201117
77.517,0.9230167597765363
77.622,0.9229050279329609
77.629,0.9227932960893854
77.656,0.92268156424581
77.728,0.9225698324022347
77.735,0.9224581005586592
77.837,0.9223463687150838
77.839,0.9222346368715084
77.909,0.9221229050279329
77.915,0.9220111731843575
77.933,0.9218994413407822
77.962,0.9217877094972067
77.996,0.9216759776536313
78.063,0.9215642458100559
78.074,0.9214525139664804
78.134,0.921340782122905
78.168,0.9212290502793297
78.186,0.9211173184357542
78.268,0.9210055865921788
78.375,0.9208938547486034
78.487,0.9207821229050279
78.535,0.9206703910614525
78.661,0.920558659217877
78.726,0.9204469273743017
78.769,0.9203351955307263
78.815,0.9202234636871508
78.873,0.9201117318435754
78.883,0.92
78.887,0.9198882681564245
78.923,0.9197765363128492
78.93,0.9196648044692738
78.964,0.9195530726256983
78.987,0.9194413407821229
79.003,0.9193296089385474
79.05,0.919217877094972
79.095,0.9191061452513967
79.114,0.9189944134078212
79.139,0.9188826815642458
79.141,0.9187709497206704
79.403,0.9186592178770949
79.404,0.9185474860335195
79.467,0.9184357541899442
79.545,0.9183240223463687
79.594,0.9182122905027933
79.616,0.9181005586592179
79.623,0.9179888268156424
79.742,0.917877094972067
79.782,0.9177653631284917
79.808,0.9176536312849162
79.836,0.9175418994413408
79.928,0.9174301675977654
79.952,0.9173184357541899
79.979,0.9172067039106145
79.999,0.9170949720670392
80.067,0.9168715083798883
80.089,0.9167597765363129
80.1,0.9166480446927374
80.138,0.916536312849162
80.146,0.9164245810055865
80.225,0.9163128491620112
80.252,0.9162011173184358
80.268,0.9160893854748603
80.293,0.9159776536312849
80.294,0.9158659217877095
80.319,0.915754189944134
80.408,0.9156424581005587
80.448,0.9155307262569833
80.479,0.9154189944134078
80.543,0.9153072625698324
80.631,0.9151955307262569
80.678,0.9150837988826815
80.724,0.9149720670391062
80.8,0.9148603351955307
80.877,0.9147486033519553
80.892,0.9146368715083799
80.96,0.9145251396648044
81.049,0.914413407821229
81.147,0.9143016759776537
81.168,0.9141899441340782
81.326,0.9140782122905028
81.424,0.9139664804469274
81.459,0.9138547486033519
81.491,0.9137430167597765
81.508,0.9136312849162012
81.55,0.9135195530726257
81.582,0.9134078212290503
81.614,0.9132960893854749
81.696,0.9131843575418994
81.73,0.9129608938547487
81.746,0.9128491620111732
81.767,0.9127374301675978
81.835,0.9126256983240224
81.896,0.9125139664804469
81.934,0.9124022346368715
81.96,0.912290502793296
81.967,0.9121787709497207
82.01,0.9120670391061453
82.031,0.9119553072625698
82.034,0.9118435754189944
82.18,0.911731843575419
82.182,0.9116201117318435
82.294,0.9115083798882682
82.348,0.9113966480446928
82.42,0.9112849162011173
82.459,0.9111731843575419
82.545,0.9110614525139664
82.623,0.910949720670391
82.657,0.9108379888268157
82.705,0.9107262569832402
82.833,0.9106145251396648
82.886,0.9105027932960894
82.913,0.9103910614525139
82.926,0.9102793296089385
82.957,0.9101675977653632
83.061,0.9100558659217877
83.098,0.9099441340782123
83.227,0.9098324022346369
83.232,0.9097206703910614
83.253,0.909608938547486
83.34,0.9094972067039107
83.354,0.9093854748603352
83.36,0.9092737430167598
83.368,0.9091620111731844
83.418,0.9090502793296089
83.489,0.9089385474860335
83.754,0.9088268156424582
83.775,0.9087150837988827
83.796,0.9086033519553073
83.867,0.9084916201117319
83.869,0.9083798882681564
83.926,0.908268156424581
83.978,0.9081564245810055
84.002,0.9080446927374302
84.134,0.9079329608938548
84.24,0.9078212290502793
84.265,0.9077094972067039
84.331,0.9075977653631285
84.371,0.907486033519553
84.419,0.9073743016759777
84.441,0.9072625698324023
84.54,0.9071508379888268
84.575,0.9070391061452514
84.663,0.906927374301676
84.706,0.9068156424581005
84.815,0.9067039106145252
84.829,0.9065921787709497
84.915,0.9064804469273743
84.958,0.9063687150837989
85.065,0.9062569832402234
85.084,0.906145251396648
85.15,0.9060335195530727
85.223,0.9059217877094972
85.24,0.9058100558659218
85.404,0.9056983240223464
85.515,0.9055865921787709
85.614,0.9054748603351955
85.624,0.9053631284916202
85.634,0.9052513966480447
85.775,0.9050279329608939
85.883,0.9049162011173184
85.903,0.904804469273743
85.908,0.9046927374301676
85.951,0.9045810055865922
86.009,0.9044692737430168
86.051,0.9043575418994414
86.09,0.9042458100558659
86.107,0.9041340782122905
86.22,0.9040223463687151
86.301,0.9039106145251397
86.525,0.9037988826815643
86.53,0.9036871508379888
86.568,0.9035754189944134
86.631,0.903463687150838
86.656,0.9033519553072625
86.689,0.9032402234636872
86.771,0.9031284916201118
86.828,0.9030167597765363
86.873,0.9029050279329609
86.941,0.9027932960893855
86.971,0.90268156424581
87.005,0.9025698324022347
87.027,0.9024581005586592
87.136,0.9023463687150838
87.15,0.9022346368715084
87.218,0.9021229050279329
87.326,0.9020111731843575
87.351,0.9018994413407821
87.383,0.9017877094972067
87.405,0.9016759776536313
87.464,0.9015642458100559
87.578,0.9014525139664804
87.712,0.901340782122905
87.718,0.9012290502793296
87.811,0.9011173184357542
87.82,0.9010055865921788
87.829,0.9008938547486034
87.841,0.9007821229050279
87.842,0.9006703910614525
87.875,0.9005586592178771
87.945,0.9004469273743017
87.995,0.9003351955307263
87.998,0.9002234636871509
88.104,0.9001117318435754
88.12,0.9
88.144,0.8998882681564246
88.162,0.8997765363128492
88.221,0.8996648044692738
88.229,0.8995530726256983
88.246,0.8994413407821229
88.276,0.8993296089385475
88.348,0.899217877094972
88.39,0.8991061452513966
88.436,0.8989944134078213
88.446,0.8988826815642458
88.521,0.8987709497206704
88.622,0.898659217877095
88.639,0.8984357541899441
88.649,0.8983240223463687
88.684,0.8982122905027933
88.695,0.8981005586592179
88.78,0.8979888268156424
88.826,0.897877094972067
88.83,0.8977653631284916
88.854,0.8976536312849162
88.891,0.8975418994413408
88.906,0.8974301675977654
88.917,0.8973184357541899
88.928,0.8972067039106145
89.027,0.8970949720670391
89.045,0.8969832402234637
89.049,0.8968715083798883
89.051,0.8967597765363129
89.122,0.8966480446927374
89.188,0.896536312849162
89.237,0.8964245810055866
89.248,0.8963128491620111
89.295,0.8962011173184358
89.3,0.8960893854748604
89.333,0.8959776536312849
89.348,0.8958659217877095
89.418,0.8957541899441341
89.43,0.8956424581005586
89.448,0.8955307262569833
89.461,0.8954189944134078
89.47,0.8953072625698324
89.509,0.895195530726257
89.632,0.8950837988826815
89.646,0.8949720670391061
89.709,0.8948603351955308
89.719,0.8947486033519553
89.736,0.8946368715083799
89.748,0.8945251396648045
89.756,0.894413407821229
89.757,0.8943016759776536
89.817,0.8941899441340782
89.824,0.8940782122905028
89.895,0.8939664804469274
89.924,0.8938547486033519
89.949,0.8937430167597765
89.964,0.8936312849162011
89.977,0.8935195530726256
89.979,0.8934078212290503
89.985,0.8932960893854749
90.026,0.8931843575418994
90.078,0.893072625698324
90.16,0.8929608938547486
90.188,0.8928491620111731
90.198,0.8927374301675978
90.206,0.8926256983240224
90.209,0.8925139664804469
90.267,0.8924022346368715
90.297,0.8922905027932961
90.32,0.8921787709497206
90.324,0.8920670391061453
90.334,0.8919553072625699
90.397,0.8918435754189944
90.399,0.891731843575419
90.447,0.8915083798882681
90.49,0.8913966480446928
90.5,0.8912849162011173
90.503,0.8911731843575419
90.513,0.8910614525139665
90.532,0.890949720670391
90.549,0.8908379888268156
90.558,0.8907262569832403
90.563,0.8906145251396648
90.569,0.8905027932960894
90.591,0.890391061452514
90.635,0.8902793296089385
90.648,0.8901675977653631
90.685,0.8900558659217876
90.744,0.8899441340782123
90.771,0.8898324022346369
90.822,0.8897206703910614
90.846,0.889608938547486
90.86,0.8894972067039106
90.897,0.8893854748603351
90.899,0.8892737430167598
90.91,0.8891620111731844
90.928,0.8890502793296089
91.027,0.8889385474860335
91.031,0.8888268156424581
91.045,0.8887150837988826
91.065,0.8886033519553073
91.069,0.8884916201117319
91.077,0.8883798882681564
91.089,0.888268156424581
91.102,0.8881564245810056
91.114,0.8880446927374301
91.155,0.8879329608938548
91.171,0.8878212290502794
91.199,0.8877094972067039
91.276,0.8875977653631285
91.332,0.8873743016759776
91.334,0.8872625698324023
91.348,0.8871508379888268
91.419,0.8870391061452514
91.424,0.886927374301676
91.465,0.8868156424581005
91.499,0.8867039106145251
91.52,0.8865921787709498
91.657,0.8864804469273743
91.737,0.8863687150837989
91.759,0.8862569832402235
91.815,0.886145251396648
91.876,0.8860335195530726
92.069,0.8859217877094973
92.131,0.8858100558659218
92.141,0.8856983240223464
92.183,0.8855865921787709
92.22,0.8854748603351955
92.276,0.8853631284916201
92.384,0.8852513966480446
92.458,0.8851396648044693
92.587,0.8850279329608939
92.674,0.8849162011173184
92.685,0.884804469273743
92.691,0.8846927374301676
92.734,0.8845810055865921
92.75,0.8844692737430168
92.778,0.8843575418994414
92.8,0.8842458100558659
92.806,0.8841340782122905
92.827,0.8840223463687151
92.889,0.8839106145251396
92.902,0.8837988826815643
92.904,0.8836871508379889
92.926,0.8835754189944134
93.061,0.883463687150838
93.077,0.8833519553072626
93.08,0.8832402234636871
93.102,0.8831284916201118
93.142,0.8830167597765364
93.189,0.8829050279329609
93.196,0.8827932960893855
93.235,0.88268156424581
93.262,0.8825698324022346
93.36,0.8824581005586593
93.375,0.8823463687150838
93.379,0.8822346368715084
93.396,0.882122905027933
93.513,0.8820111731843575
93.514,0.8818994413407821
93.536,0.8817877094972068
93.563,0.8816759776536313
93.598,0.8815642458100559
93.63,0.8814525139664804
93.682,0.881340782122905
93.877,0.8812290502793296
93.903,0.8811173184357541
93.912,0.8810055865921788
93.941,0.8808938547486034
94.058,0.8806703910614525
94.071,0.8805586592178771
94.091,0.8804469273743016
94.183,0.8803351955307263
94.241,0.8802234636871509
94.255,0.8801117318435754
94.289,0.88
94.317,0.8798882681564246
94.349,0.8797765363128491
94.369,0.8796648044692738
94.415,0.8795530726256984
94.441,0.8794413407821229
94.456,0.8793296089385475
94.46,0.8792178770949721
94.506,0.8791061452513966
94.509,0.8789944134078213
94.524,0.8788826815642459
94.595,0.8787709497206704
94.691,0.878659217877095
94.779,0.8785474860335195
94.789,0.8784357541899441
94.814,0.8783240223463687
94.821,0.8782122905027933
94.902,0.8781005586592179
94.913,0.8779888268156425
95.004,0.877877094972067
95.03,0.8777653631284916
95.031,0.8776536312849162
95.043,0.8774301675977654
95.078,0.8773184357541899
95.094,0.8772067039106145
95.155,0.8770949720670391
95.32,0.8769832402234636
95.341,0.8767597765363129
95.344,0.8766480446927374
95.431,0.876536312849162
