binned_distance,binned_rtt,count
950.0,2029.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2116.5,1
950.0,2719.5,1
950.0,3001.5,1
950.0,3013.5,1
950.0,3028.5,1
950.0,3034.5,1
950.0,3100.5,1
950.0,3124.5,1
950.0,3220.5,1
950.0,3286.5,1
950.0,3310.5,1
950.0,9121.5,1
950.0,17557.5,1
950.0,17824.5,1
950.0,46012.5,1
1050.0,1.5,12
1050.0,4.5,3
1050.0,7.5,5
1050.0,10.5,3
