binned_distance,binned_rtt,count
550.0,70.5,43
550.0,73.5,41
550.0,76.5,65
550.0,79.5,45
550.0,82.5,38
550.0,85.5,40
550.0,88.5,31
550.0,91.5,16
550.0,94.5,19
550.0,97.5,10
550.0,100.5,12
550.0,103.5,12
550.0,106.5,9
550.0,109.5,5
550.0,112.5,3
550.0,115.5,5
550.0,118.5,7
550.0,121.5,7
550.0,124.5,1
550.0,127.5,2
550.0,130.5,3
550.0,133.5,1
550.0,136.5,3
550.0,142.5,5
550.0,145.5,2
550.0,154.5,1
550.0,160.5,1
550.0,166.5,1
550.0,172.5,3
550.0,175.5,2
550.0,178.5,1
550.0,184.5,2
550.0,187.5,5
550.0,196.5,6
550.0,199.5,3
550.0,202.5,1
550.0,205.5,3
550.0,214.5,2
550.0,217.5,2
550.0,220.5,3
550.0,223.5,3
550.0,226.5,2
550.0,229.5,2
550.0,232.5,4
550.0,235.5,1
550.0,238.5,5
550.0,241.5,7
550.0,244.5,10
550.0,247.5,2
550.0,250.5,5
550.0,253.5,1
550.0,256.5,2
550.0,259.5,1
550.0,268.5,2
550.0,271.5,1
550.0,277.5,1
550.0,283.5,1
550.0,310.5,1
550.0,334.5,1
550.0,340.5,2
550.0,472.5,1
550.0,538.5,1
550.0,712.5,1
550.0,1120.5,1
550.0,1456.5,1
550.0,1504.5,1
550.0,1510.5,1
550.0,1534.5,2
550.0,1537.5,2
550.0,1540.5,4
550.0,1543.5,3
550.0,1546.5,2
550.0,1549.5,3
550.0,1570.5,1
550.0,1576.5,1
550.0,1630.5,1
550.0,2035.5,1
550.0,2242.5,1
550.0,2314.5,1
550.0,2386.5,1
550.0,2563.5,1
550.0,3553.5,1
550.0,3988.5,1
550.0,5743.5,1
550.0,17140.5,1
550.0,25813.5,1
650.0,4.5,3
650.0,7.5,11
650.0,10.5,149
650.0,13.5,207
650.0,16.5,173
650.0,19.5,126
650.0,22.5,131
650.0,25.5,176
650.0,28.5,140
650.0,31.5,71
650.0,34.5,82
650.0,37.5,114
650.0,40.5,137
650.0,43.5,61
650.0,46.5,77
650.0,49.5,82
650.0,52.5,52
650.0,55.5,15
650.0,58.5,10
650.0,61.5,34
650.0,64.5,13
650.0,67.5,9
650.0,70.5,23
650.0,73.5,70
650.0,76.5,109
650.0,79.5,52
650.0,82.5,37
650.0,85.5,26
650.0,88.5,10
650.0,91.5,12
650.0,94.5,4
650.0,97.5,2
650.0,100.5,2
650.0,103.5,1
650.0,106.5,1
650.0,118.5,1
650.0,121.5,1
650.0,124.5,1
650.0,136.5,2
650.0,166.5,1
650.0,169.5,1
650.0,193.5,1
650.0,199.5,1
650.0,214.5,2
650.0,223.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,1
650.0,235.5,1
650.0,241.5,1
650.0,253.5,1
650.0,274.5,1
650.0,301.5,1
650.0,616.5,1
650.0,988.5,1
650.0,1081.5,1
650.0,1084.5,1
650.0,1288.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,1576.5,1
650.0,1591.5,1
650.0,2014.5,2
650.0,2020.5,1
650.0,2053.5,1
650.0,2056.5,1
650.0,2344.5,1
650.0,3520.5,1
750.0,1.5,5
750.0,7.5,27
750.0,10.5,93
750.0,13.5,268
750.0,16.5,222
750.0,19.5,168
750.0,22.5,131
750.0,25.5,120
750.0,28.5,79
750.0,31.5,69
750.0,34.5,51
750.0,37.5,49
750.0,40.5,57
750.0,43.5,60
750.0,46.5,35
750.0,49.5,29
750.0,52.5,6
750.0,55.5,10
750.0,58.5,3
750.0,61.5,5
750.0,64.5,18
750.0,67.5,17
750.0,70.5,107
750.0,73.5,38
750.0,76.5,50
750.0,79.5,14
750.0,82.5,18
750.0,85.5,20
750.0,88.5,13
750.0,91.5,16
750.0,94.5,17
750.0,97.5,12
750.0,100.5,11
750.0,103.5,8
750.0,106.5,9
750.0,109.5,4
750.0,112.5,3
750.0,115.5,4
750.0,118.5,7
750.0,121.5,10
750.0,124.5,8
750.0,127.5,7
750.0,130.5,3
750.0,133.5,3
750.0,136.5,2
750.0,139.5,7
750.0,142.5,5
750.0,145.5,1
750.0,148.5,2
750.0,151.5,1
750.0,154.5,1
750.0,157.5,1
750.0,160.5,2
750.0,163.5,4
750.0,166.5,2
750.0,169.5,2
750.0,172.5,4
750.0,175.5,11
750.0,184.5,1
750.0,187.5,1
750.0,190.5,1
750.0,193.5,1
750.0,196.5,2
750.0,199.5,2
750.0,202.5,2
750.0,205.5,5
750.0,208.5,1
750.0,211.5,3
750.0,214.5,6
750.0,217.5,5
750.0,220.5,8
750.0,223.5,7
750.0,226.5,14
750.0,229.5,3
750.0,232.5,6
750.0,235.5,5
750.0,238.5,8
750.0,241.5,2
750.0,244.5,4
750.0,247.5,2
750.0,250.5,7
750.0,253.5,2
750.0,256.5,10
750.0,259.5,1
750.0,262.5,3
750.0,265.5,3
750.0,268.5,2
750.0,271.5,2
750.0,274.5,4
750.0,277.5,3
750.0,283.5,3
750.0,295.5,1
750.0,298.5,1
750.0,301.5,4
750.0,304.5,1
750.0,325.5,1
750.0,403.5,1
750.0,433.5,1
750.0,505.5,1
750.0,721.5,1
750.0,793.5,1
750.0,895.5,1
750.0,940.5,1
750.0,985.5,1
750.0,1018.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1543.5,1
750.0,1552.5,1
750.0,1573.5,1
750.0,1582.5,1
750.0,1618.5,1
750.0,1621.5,1
750.0,2254.5,1
750.0,2257.5,1
750.0,3022.5,1
750.0,3100.5,1
750.0,6403.5,1
750.0,10024.5,1
850.0,7.5,4
850.0,13.5,22
850.0,16.5,35
850.0,19.5,48
850.0,22.5,85
850.0,25.5,68
850.0,28.5,95
850.0,31.5,110
850.0,34.5,69
850.0,37.5,35
850.0,40.5,24
850.0,43.5,14
850.0,46.5,13
850.0,49.5,10
850.0,52.5,4
850.0,55.5,4
850.0,58.5,2
850.0,61.5,1
850.0,64.5,2
850.0,67.5,2
850.0,70.5,9
850.0,73.5,9
850.0,76.5,5
850.0,79.5,3
850.0,82.5,5
850.0,88.5,1
850.0,91.5,2
850.0,97.5,1
850.0,100.5,2
850.0,103.5,1
850.0,109.5,1
850.0,193.5,2
850.0,226.5,1
850.0,238.5,1
850.0,247.5,1
850.0,289.5,1
850.0,1081.5,1
850.0,1144.5,1
850.0,1387.5,1
850.0,1522.5,3
850.0,1525.5,1
850.0,1528.5,1
850.0,1540.5,1
850.0,1561.5,1
850.0,1576.5,1
850.0,2023.5,1
850.0,2044.5,1
850.0,2281.5,1
950.0,7.5,3
950.0,10.5,12
950.0,13.5,13
950.0,16.5,21
950.0,19.5,25
950.0,22.5,192
950.0,25.5,109
950.0,28.5,118
950.0,31.5,78
950.0,34.5,62
950.0,37.5,38
950.0,40.5,27
950.0,43.5,16
950.0,46.5,21
950.0,49.5,18
950.0,52.5,6
950.0,55.5,10
950.0,58.5,5
950.0,61.5,5
950.0,64.5,8
950.0,70.5,6
950.0,73.5,5
950.0,76.5,11
950.0,79.5,7
950.0,82.5,8
950.0,85.5,1
950.0,88.5,4
950.0,94.5,1
950.0,100.5,1
950.0,103.5,4
950.0,106.5,3
950.0,109.5,1
950.0,112.5,2
950.0,115.5,1
950.0,124.5,1
950.0,127.5,4
950.0,130.5,2
950.0,133.5,1
950.0,139.5,1
950.0,148.5,1
950.0,160.5,1
950.0,166.5,1
950.0,187.5,1
950.0,208.5,1
950.0,211.5,3
950.0,214.5,3
950.0,220.5,2
950.0,223.5,2
950.0,226.5,2
950.0,229.5,2
950.0,232.5,2
950.0,235.5,2
950.0,238.5,2
950.0,241.5,2
950.0,250.5,2
950.0,253.5,1
950.0,256.5,1
950.0,259.5,2
950.0,262.5,1
950.0,265.5,1
950.0,274.5,1
950.0,286.5,1
950.0,340.5,1
950.0,379.5,1
950.0,442.5,1
950.0,448.5,1
950.0,1222.5,1
950.0,1345.5,1
950.0,1582.5,1
950.0,2017.5,1
950.0,2029.5,1
950.0,2038.5,1
950.0,2041.5,1
950.0,2047.5,1
950.0,2053.5,1
950.0,3235.5,1
1050.0,4.5,1
1050.0,13.5,3
1050.0,16.5,4
1050.0,19.5,4
1050.0,22.5,40
1050.0,25.5,24
1050.0,28.5,32
1050.0,31.5,25
1050.0,34.5,11
1050.0,37.5,25
1050.0,40.5,10
1050.0,43.5,21
1050.0,46.5,11
1050.0,49.5,9
1050.0,52.5,10
1050.0,55.5,3
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,1
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,1
1050.0,79.5,2
1050.0,82.5,1
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,1
1050.0,109.5,1
1050.0,193.5,1
1050.0,217.5,1
1050.0,286.5,1
1050.0,295.5,1
1050.0,457.5,1
1050.0,2029.5,1
1150.0,7.5,1
1150.0,10.5,3
1150.0,13.5,11
1150.0,16.5,6
1150.0,19.5,74
1150.0,22.5,71
1150.0,25.5,94
1150.0,28.5,106
1150.0,31.5,96
1150.0,34.5,120
1150.0,37.5,73
1150.0,40.5,40
1150.0,43.5,41
1150.0,46.5,42
1150.0,49.5,17
1150.0,52.5,21
1150.0,55.5,10
1150.0,58.5,4
1150.0,61.5,2
1150.0,64.5,6
1150.0,67.5,1
1150.0,70.5,2
1150.0,73.5,1
1150.0,76.5,5
1150.0,79.5,2
1150.0,82.5,1
1150.0,94.5,4
1150.0,97.5,2
1150.0,106.5,3
1150.0,124.5,2
1150.0,139.5,1
1150.0,142.5,1
1150.0,154.5,1
1150.0,157.5,2
1150.0,175.5,1
1150.0,187.5,2
1150.0,193.5,1
1150.0,199.5,1
1150.0,208.5,1
1150.0,211.5,3
1150.0,214.5,3
1150.0,220.5,2
1150.0,226.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,238.5,1
1150.0,241.5,1
1150.0,253.5,1
1150.0,262.5,1
1150.0,280.5,1
1150.0,373.5,1
1150.0,778.5,1
1150.0,1039.5,1
1150.0,1312.5,1
1150.0,1528.5,1
1150.0,1531.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1552.5,1
1150.0,1594.5,1
1150.0,2041.5,1
1150.0,2044.5,1
1150.0,2047.5,1
1150.0,2059.5,1
1150.0,2335.5,1
1150.0,2386.5,1
1150.0,11857.5,1
1250.0,1.5,4
1250.0,4.5,1
1250.0,7.5,2
1250.0,10.5,4
1250.0,13.5,18
1250.0,16.5,16
1250.0,19.5,72
1250.0,22.5,129
1250.0,25.5,156
1250.0,28.5,120
1250.0,31.5,63
1250.0,34.5,96
1250.0,37.5,103
1250.0,40.5,70
1250.0,43.5,67
1250.0,46.5,48
1250.0,49.5,44
1250.0,52.5,23
1250.0,55.5,18
1250.0,58.5,9
1250.0,61.5,14
1250.0,64.5,17
1250.0,67.5,8
1250.0,70.5,9
1250.0,73.5,13
1250.0,76.5,12
1250.0,79.5,9
1250.0,82.5,4
1250.0,85.5,4
1250.0,88.5,3
1250.0,91.5,2
1250.0,94.5,1
1250.0,97.5,2
1250.0,103.5,3
1250.0,106.5,5
1250.0,109.5,2
1250.0,112.5,2
1250.0,115.5,6
1250.0,118.5,5
1250.0,121.5,1
1250.0,166.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,181.5,1
1250.0,205.5,1
1250.0,223.5,1
1250.0,226.5,1
1250.0,232.5,2
1250.0,235.5,2
1250.0,244.5,1
1250.0,247.5,1
1250.0,250.5,2
1250.0,262.5,2
1250.0,283.5,1
1250.0,286.5,2
1250.0,289.5,1
1250.0,652.5,1
1250.0,817.5,1
1250.0,946.5,1
1250.0,1027.5,1
1250.0,1117.5,1
1250.0,1213.5,1
1250.0,1510.5,1
1250.0,1531.5,2
1250.0,1534.5,1
1250.0,1537.5,1
1250.0,1552.5,1
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1570.5,2
1250.0,1576.5,1
1250.0,2023.5,1
1250.0,2026.5,1
1250.0,2029.5,1
1250.0,2038.5,1
1250.0,2053.5,1
1250.0,2059.5,1
1250.0,2149.5,1
1250.0,2380.5,1
1250.0,2593.5,1
1250.0,8086.5,1
1250.0,13816.5,1
1350.0,7.5,1
1350.0,10.5,2
1350.0,13.5,4
1350.0,16.5,6
1350.0,19.5,15
1350.0,22.5,20
1350.0,25.5,39
1350.0,28.5,35
1350.0,31.5,39
1350.0,34.5,49
1350.0,37.5,32
1350.0,40.5,38
1350.0,43.5,40
1350.0,46.5,36
1350.0,49.5,22
1350.0,52.5,26
1350.0,55.5,11
1350.0,58.5,17
1350.0,61.5,11
1350.0,64.5,6
1350.0,67.5,2
1350.0,70.5,2
1350.0,73.5,3
1350.0,76.5,2
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,2
1350.0,91.5,2
1350.0,112.5,1
1350.0,115.5,1
1350.0,154.5,1
1350.0,163.5,1
1350.0,205.5,1
1350.0,223.5,1
1350.0,235.5,1
1350.0,259.5,1
1350.0,424.5,1
1350.0,1519.5,1
1350.0,1534.5,2
1350.0,1567.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,2401.5,1
1450.0,13.5,3
1450.0,16.5,3
1450.0,19.5,2
1450.0,22.5,9
1450.0,25.5,22
1450.0,28.5,28
1450.0,31.5,38
1450.0,34.5,50
1450.0,37.5,40
1450.0,40.5,37
1450.0,43.5,40
1450.0,46.5,19
1450.0,49.5,33
1450.0,52.5,14
1450.0,55.5,10
1450.0,58.5,10
1450.0,61.5,5
1450.0,64.5,6
1450.0,70.5,3
1450.0,73.5,2
1450.0,76.5,1
1450.0,82.5,3
1450.0,91.5,1
1450.0,94.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,133.5,1
1450.0,214.5,1
1450.0,220.5,1
1450.0,334.5,1
1450.0,355.5,1
1450.0,403.5,1
1450.0,472.5,1
1450.0,2359.5,2
1450.0,2650.5,1
1450.0,3031.5,1
1450.0,8074.5,1
1450.0,8134.5,1
1450.0,14383.5,1
1550.0,1.5,1
1550.0,7.5,1
1550.0,10.5,9
1550.0,13.5,9
1550.0,16.5,12
1550.0,19.5,24
1550.0,22.5,78
1550.0,25.5,138
1550.0,28.5,109
1550.0,31.5,164
1550.0,34.5,220
1550.0,37.5,93
1550.0,40.5,111
1550.0,43.5,66
1550.0,46.5,41
1550.0,49.5,42
1550.0,52.5,22
1550.0,55.5,21
1550.0,58.5,18
1550.0,61.5,10
1550.0,64.5,12
1550.0,67.5,10
1550.0,70.5,11
1550.0,73.5,32
1550.0,76.5,32
1550.0,79.5,14
1550.0,82.5,6
1550.0,85.5,5
1550.0,91.5,2
1550.0,94.5,1
1550.0,97.5,3
1550.0,100.5,3
1550.0,103.5,3
1550.0,106.5,3
1550.0,109.5,4
1550.0,112.5,1
1550.0,121.5,4
1550.0,124.5,1
1550.0,130.5,1
1550.0,139.5,1
1550.0,148.5,2
1550.0,160.5,1
1550.0,172.5,1
1550.0,205.5,1
1550.0,211.5,1
1550.0,214.5,1
1550.0,223.5,1
1550.0,595.5,1
1550.0,856.5,1
1550.0,874.5,1
1550.0,1036.5,1
1550.0,1063.5,1
1550.0,1411.5,1
1550.0,1528.5,1
1550.0,1573.5,1
1550.0,1579.5,1
1550.0,1693.5,1
1550.0,1759.5,1
1550.0,2068.5,1
1550.0,2116.5,1
1550.0,2296.5,1
1550.0,2317.5,1
1550.0,25309.5,1
1650.0,7.5,2
1650.0,10.5,5
1650.0,13.5,5
1650.0,16.5,4
1650.0,19.5,6
1650.0,22.5,18
1650.0,25.5,62
1650.0,28.5,38
1650.0,31.5,57
1650.0,34.5,63
1650.0,37.5,56
1650.0,40.5,46
1650.0,43.5,35
1650.0,46.5,21
1650.0,49.5,23
1650.0,52.5,11
1650.0,55.5,14
1650.0,58.5,6
1650.0,61.5,6
1650.0,64.5,6
1650.0,67.5,4
1650.0,70.5,5
1650.0,73.5,9
1650.0,76.5,4
1650.0,79.5,3
1650.0,82.5,1
1650.0,85.5,2
1650.0,88.5,3
1650.0,91.5,4
1650.0,94.5,2
1650.0,97.5,2
1650.0,100.5,4
1650.0,103.5,2
1650.0,106.5,2
1650.0,109.5,4
1650.0,112.5,1
1650.0,115.5,1
1650.0,118.5,3
1650.0,121.5,5
1650.0,127.5,1
1650.0,136.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,244.5,2
1650.0,250.5,1
1650.0,253.5,1
1650.0,1039.5,1
1650.0,1558.5,1
1650.0,1585.5,1
1650.0,2056.5,1
1650.0,2347.5,1
1650.0,4525.5,1
1650.0,5188.5,1
1650.0,22795.5,1
1750.0,7.5,1
1750.0,10.5,1
1750.0,16.5,2
1750.0,22.5,15
1750.0,25.5,10
1750.0,28.5,20
1750.0,31.5,31
1750.0,34.5,41
1750.0,37.5,31
1750.0,40.5,39
1750.0,43.5,25
1750.0,46.5,16
1750.0,49.5,12
1750.0,52.5,12
1750.0,55.5,14
1750.0,58.5,9
1750.0,61.5,10
1750.0,64.5,11
1750.0,67.5,5
1750.0,70.5,13
1750.0,73.5,5
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,85.5,2
1750.0,88.5,3
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,3
1750.0,100.5,5
1750.0,103.5,1
1750.0,106.5,2
1750.0,112.5,3
1750.0,115.5,2
1750.0,124.5,1
1750.0,139.5,1
1750.0,1543.5,1
1750.0,2428.5,1
1750.0,7660.5,1
1750.0,24397.5,1
1850.0,1.5,1
1850.0,10.5,3
1850.0,13.5,3
1850.0,16.5,1
1850.0,19.5,2
1850.0,22.5,4
1850.0,25.5,9
1850.0,28.5,17
1850.0,31.5,57
1850.0,34.5,80
1850.0,37.5,51
1850.0,40.5,49
1850.0,43.5,67
1850.0,46.5,53
1850.0,49.5,31
1850.0,52.5,16
1850.0,55.5,26
1850.0,58.5,25
1850.0,61.5,7
1850.0,64.5,18
1850.0,67.5,15
1850.0,70.5,6
1850.0,73.5,4
1850.0,76.5,8
1850.0,79.5,3
1850.0,82.5,4
1850.0,85.5,6
1850.0,88.5,2
1850.0,91.5,3
1850.0,94.5,3
1850.0,97.5,6
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,1
1850.0,112.5,1
1850.0,115.5,2
1850.0,118.5,4
1850.0,124.5,2
1850.0,136.5,4
1850.0,142.5,1
1850.0,154.5,1
1850.0,223.5,2
1850.0,226.5,1
1850.0,280.5,1
1850.0,1063.5,1
1850.0,1519.5,1
1850.0,1525.5,1
1850.0,1531.5,1
1850.0,1543.5,1
1850.0,1558.5,1
1850.0,1576.5,1
1850.0,1582.5,1
1850.0,1588.5,1
1850.0,1603.5,2
1850.0,1687.5,1
1850.0,2077.5,1
1850.0,8101.5,1
1850.0,8110.5,1
1850.0,8113.5,1
1850.0,8119.5,1
1950.0,7.5,1
1950.0,10.5,2
1950.0,13.5,3
1950.0,16.5,10
1950.0,19.5,6
1950.0,22.5,29
1950.0,25.5,28
1950.0,28.5,34
1950.0,31.5,21
1950.0,34.5,36
1950.0,37.5,28
1950.0,40.5,43
1950.0,43.5,34
1950.0,46.5,59
1950.0,49.5,42
1950.0,52.5,73
1950.0,55.5,30
1950.0,58.5,24
1950.0,61.5,18
1950.0,64.5,14
1950.0,67.5,27
1950.0,70.5,12
1950.0,73.5,9
1950.0,76.5,6
1950.0,79.5,21
1950.0,82.5,6
1950.0,85.5,3
1950.0,88.5,5
1950.0,91.5,4
1950.0,94.5,3
1950.0,97.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,115.5,1
1950.0,118.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,193.5,1
1950.0,196.5,3
1950.0,232.5,1
1950.0,238.5,1
1950.0,241.5,2
1950.0,244.5,1
1950.0,271.5,1
1950.0,487.5,1
1950.0,592.5,1
1950.0,991.5,1
1950.0,1018.5,1
1950.0,1045.5,1
1950.0,1054.5,1
1950.0,1525.5,1
1950.0,1528.5,1
1950.0,1531.5,1
1950.0,1534.5,1
1950.0,1537.5,1
1950.0,1540.5,1
1950.0,1546.5,2
1950.0,1561.5,1
1950.0,1564.5,1
1950.0,1570.5,1
1950.0,1573.5,1
1950.0,1609.5,1
1950.0,2059.5,1
1950.0,2116.5,1
1950.0,2188.5,1
1950.0,2359.5,1
1950.0,2407.5,1
1950.0,5041.5,1
2050.0,1.5,1
2050.0,7.5,5
2050.0,10.5,3
2050.0,13.5,7
2050.0,16.5,31
2050.0,19.5,9
2050.0,22.5,4
2050.0,25.5,21
2050.0,28.5,6
2050.0,31.5,9
2050.0,34.5,22
2050.0,37.5,23
2050.0,40.5,37
2050.0,43.5,33
2050.0,46.5,26
2050.0,49.5,42
2050.0,52.5,108
2050.0,55.5,97
2050.0,58.5,53
2050.0,61.5,51
2050.0,64.5,25
2050.0,67.5,23
2050.0,70.5,7
2050.0,73.5,17
2050.0,76.5,6
2050.0,79.5,7
2050.0,82.5,1
2050.0,85.5,2
2050.0,91.5,1
2050.0,97.5,1
2050.0,118.5,2
2050.0,130.5,1
2050.0,139.5,1
2050.0,196.5,1
2050.0,256.5,1
2050.0,280.5,1
2050.0,1534.5,1
2050.0,1537.5,1
2050.0,1540.5,1
2050.0,1558.5,1
2050.0,1564.5,1
2050.0,1582.5,1
2050.0,1594.5,1
2050.0,1621.5,1
2050.0,2035.5,1
2050.0,2053.5,1
2050.0,2182.5,1
2050.0,2362.5,1
2050.0,2395.5,1
2050.0,2404.5,1
2050.0,2437.5,1
2050.0,7912.5,1
2050.0,8125.5,1
2150.0,1.5,1
2150.0,7.5,5
2150.0,10.5,1
2150.0,13.5,17
2150.0,16.5,4
2150.0,19.5,7
2150.0,22.5,4
2150.0,25.5,12
2150.0,28.5,8
2150.0,31.5,11
2150.0,34.5,15
2150.0,37.5,36
2150.0,40.5,49
2150.0,43.5,25
2150.0,46.5,39
2150.0,49.5,36
2150.0,52.5,38
2150.0,55.5,39
2150.0,58.5,14
2150.0,61.5,21
2150.0,64.5,22
2150.0,67.5,9
2150.0,70.5,10
2150.0,73.5,5
2150.0,76.5,10
2150.0,79.5,10
2150.0,82.5,3
