binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9800.0,184.644,164.51,229.259
9900.0,216.9535,181.823,233.049
10000.0,178.389,173.624,186.75
10100.0,185.6245,177.36950000000002,205.08499999999998
10200.0,215.113,176.275,332.819
10300.0,316.33,277.584,339.974
10400.0,226.64249999999998,181.493,276.087
10500.0,228.969,184.80900000000003,316.402
10600.0,189.67,177.309,243.236
10700.0,283.72,265.471,296.062
10800.0,247.54149999999998,178.59050000000002,324.11400000000003
10900.0,174.6565,169.20825,182.5235
11000.0,175.7995,170.591,185.145
11100.0,260.677,227.98275,296.81525
11200.0,197.8435,192.8625,205.39425
11300.0,199.94650000000001,191.41500000000002,242.413
11400.0,271.516,217.474,323.45799999999997
11500.0,271.377,234.096,323.87199999999996
11600.0,270.243,237.68849999999998,314.915
11700.0,264.749,248.11,308.718
11800.0,285.2495,251.537,324.297
11900.0,257.977,240.874,298.866
12000.0,237.9405,224.3825,264.097
12100.0,251.595,228.14249999999998,290.243
12200.0,249.659,234.522,270.433
12300.0,264.826,254.588,285.541
12400.0,262.96,246.897,294.701
12500.0,253.018,242.368,263.512
12600.0,208.27075000000002,199.539,224.779
12700.0,227.75650000000002,198.185,255.937
12800.0,219.8255,199.64625,259.049
12900.0,224.658,202.367,260.248
13000.0,247.408,230.88,273.018
13100.0,225.33925,214.1375,242.4595
13200.0,255.901,230.775,318.143
13300.0,255.81425,244.992,267.64300000000003
13400.0,242.024,232.20749999999998,253.781
13500.0,253.0475,239.719,281.335
13600.0,261.528,244.789,274.01649999999995
13700.0,236.12875,221.6685,266.6865
13800.0,230.963,218.904,251.518
13900.0,203.23525,194.604,231.648
14000.0,270.33349999999996,245.862,278.371
14100.0,258.69,222.539,265.633
14200.0,264.69,257.749,271.704
14300.0,268.855,223.229,289.797
14400.0,243.942,232.311,261.72450000000003
14500.0,256.184,243.309,267.393
14600.0,242.91,221.823,257.978
14700.0,283.526,280.124,286.928
14800.0,273.172,221.712,282.689
14900.0,129.9695,102.659,268.242
15000.0,257.29,252.209,289.572
15100.0,288.6785,274.488,311.204
15200.0,236.324,221.081,274.267
15300.0,248.95575000000002,240.479,258.954
15400.0,245.7105,241.4185,260.591
15500.0,241.217,232.4065,248.15550000000002
15600.0,237.009,225.848,243.794
15700.0,221.7735,210.07,232.806
15800.0,224.003,209.07,230.023
15900.0,227.752,219.183,246.72899999999998
16000.0,249.541,235.9755,261.601
16100.0,256.427,245.829,283.464
16200.0,222.466,204.181,286.45000000000005
16300.0,231.475,224.409,242.52
16400.0,248.531,234.404,260.019
16500.0,250.503,243.734,265.756
16600.0,275.221,272.762,280.857
16700.0,224.065,205.154,242.976
16800.0,245.9765,232.9615,271.33625
16900.0,213.493,211.065,215.921
18600.0,267.36175000000003,240.534,271.554
18700.0,258.723,220.796,275.529
