binned_distance,binned_rtt,count
350.0,118.5,2
350.0,121.5,1
350.0,124.5,3
350.0,127.5,6
350.0,130.5,2
350.0,133.5,3
350.0,136.5,3
350.0,139.5,1
350.0,142.5,1
350.0,145.5,2
350.0,151.5,1
350.0,160.5,2
350.0,163.5,2
350.0,172.5,6
350.0,175.5,1
350.0,178.5,1
350.0,181.5,1
350.0,184.5,1
350.0,193.5,1
350.0,196.5,2
350.0,199.5,3
350.0,202.5,4
350.0,205.5,5
350.0,208.5,1
350.0,211.5,5
350.0,214.5,6
350.0,217.5,7
350.0,220.5,8
350.0,223.5,2
350.0,226.5,1
350.0,229.5,4
350.0,232.5,5
350.0,235.5,4
350.0,238.5,4
350.0,241.5,5
350.0,244.5,2
350.0,250.5,1
350.0,253.5,1
350.0,256.5,1
350.0,259.5,1
350.0,262.5,1
350.0,265.5,2
350.0,274.5,1
350.0,370.5,1
350.0,385.5,1
350.0,817.5,1
350.0,1111.5,1
350.0,1507.5,1
350.0,1510.5,2
350.0,1513.5,2
350.0,1519.5,1
350.0,1525.5,1
350.0,1531.5,1
350.0,1534.5,1
350.0,1549.5,1
350.0,1573.5,1
350.0,1804.5,1
350.0,1867.5,1
350.0,2020.5,1
350.0,2032.5,1
350.0,2035.5,2
350.0,2038.5,2
350.0,2053.5,1
350.0,2104.5,1
350.0,2281.5,1
350.0,2380.5,1
350.0,2410.5,1
350.0,2458.5,1
350.0,2623.5,1
350.0,3079.5,1
350.0,4786.5,1
350.0,8011.5,1
350.0,8035.5,1
350.0,8101.5,1
350.0,9982.5,1
350.0,10111.5,1
350.0,17926.5,1
350.0,25216.5,1
450.0,7.5,2
450.0,10.5,12
450.0,13.5,51
450.0,16.5,91
450.0,19.5,148
450.0,22.5,165
450.0,25.5,142
450.0,28.5,173
450.0,31.5,131
450.0,34.5,96
450.0,37.5,66
450.0,40.5,55
450.0,43.5,63
450.0,46.5,30
450.0,49.5,22
450.0,52.5,9
450.0,55.5,9
450.0,58.5,5
450.0,61.5,2
450.0,64.5,10
450.0,67.5,5
450.0,70.5,7
450.0,73.5,5
450.0,76.5,2
450.0,79.5,3
450.0,85.5,3
450.0,88.5,1
450.0,91.5,3
450.0,94.5,2
450.0,97.5,2
450.0,100.5,1
450.0,106.5,2
450.0,109.5,1
450.0,112.5,1
450.0,115.5,1
450.0,121.5,2
450.0,124.5,1
450.0,127.5,2
450.0,130.5,1
450.0,136.5,1
450.0,151.5,1
450.0,154.5,1
450.0,160.5,1
450.0,175.5,2
450.0,181.5,1
450.0,211.5,2
450.0,220.5,1
450.0,226.5,1
450.0,229.5,1
450.0,274.5,1
450.0,304.5,1
450.0,307.5,1
450.0,313.5,1
450.0,391.5,1
450.0,412.5,2
450.0,421.5,1
450.0,460.5,1
450.0,1024.5,1
450.0,1030.5,1
450.0,1135.5,1
450.0,1378.5,1
450.0,1522.5,2
450.0,1567.5,1
450.0,1573.5,1
450.0,1588.5,1
450.0,2011.5,1
450.0,2026.5,2
550.0,7.5,2
550.0,10.5,8
550.0,13.5,14
550.0,16.5,51
550.0,19.5,101
550.0,22.5,184
550.0,25.5,192
550.0,28.5,186
550.0,31.5,194
550.0,34.5,167
550.0,37.5,115
550.0,40.5,62
550.0,43.5,50
550.0,46.5,25
550.0,49.5,18
550.0,52.5,11
550.0,55.5,5
550.0,58.5,7
550.0,61.5,4
550.0,64.5,3
550.0,67.5,3
550.0,70.5,9
550.0,73.5,6
550.0,76.5,13
550.0,79.5,10
550.0,82.5,7
550.0,85.5,2
550.0,88.5,3
550.0,91.5,1
550.0,97.5,2
550.0,103.5,1
550.0,121.5,3
550.0,124.5,1
550.0,127.5,1
550.0,130.5,2
550.0,133.5,1
550.0,145.5,1
550.0,169.5,1
550.0,208.5,1
550.0,211.5,3
550.0,223.5,1
550.0,226.5,3
550.0,232.5,1
550.0,235.5,1
550.0,241.5,1
550.0,244.5,1
550.0,247.5,3
550.0,250.5,1
550.0,256.5,2
550.0,259.5,1
550.0,262.5,1
550.0,265.5,1
550.0,268.5,1
550.0,286.5,1
550.0,334.5,1
550.0,349.5,1
550.0,394.5,1
550.0,424.5,1
550.0,811.5,1
550.0,937.5,1
550.0,1270.5,1
550.0,1297.5,1
550.0,1525.5,2
550.0,1528.5,1
550.0,1531.5,1
550.0,1564.5,1
550.0,2023.5,1
550.0,2032.5,2
550.0,2035.5,1
550.0,2044.5,1
550.0,2257.5,1
550.0,4486.5,1
550.0,4549.5,1
550.0,7777.5,1
550.0,21814.5,1
650.0,4.5,2
650.0,7.5,11
650.0,10.5,11
650.0,13.5,38
650.0,16.5,84
650.0,19.5,165
650.0,22.5,160
650.0,25.5,154
650.0,28.5,168
650.0,31.5,186
650.0,34.5,148
650.0,37.5,124
650.0,40.5,91
650.0,43.5,47
650.0,46.5,41
650.0,49.5,28
650.0,52.5,12
650.0,55.5,7
650.0,58.5,10
650.0,61.5,6
650.0,64.5,9
650.0,67.5,16
650.0,70.5,12
650.0,73.5,7
650.0,76.5,7
650.0,79.5,2
650.0,82.5,7
650.0,85.5,10
650.0,88.5,5
650.0,91.5,7
650.0,94.5,3
650.0,97.5,7
650.0,100.5,8
650.0,103.5,3
650.0,106.5,1
650.0,109.5,3
650.0,112.5,1
650.0,115.5,1
650.0,118.5,1
650.0,121.5,2
650.0,124.5,5
650.0,127.5,5
650.0,130.5,4
650.0,133.5,4
650.0,136.5,3
650.0,139.5,1
650.0,142.5,1
650.0,145.5,2
650.0,148.5,1
650.0,151.5,3
650.0,154.5,4
650.0,160.5,1
650.0,166.5,1
650.0,169.5,3
650.0,175.5,3
650.0,178.5,1
650.0,181.5,2
650.0,193.5,3
650.0,199.5,2
650.0,202.5,1
650.0,205.5,2
650.0,211.5,1
650.0,214.5,2
650.0,217.5,1
650.0,220.5,2
650.0,223.5,3
650.0,229.5,1
650.0,232.5,2
650.0,235.5,1
650.0,238.5,4
650.0,241.5,4
650.0,244.5,1
650.0,247.5,1
650.0,256.5,1
650.0,268.5,1
650.0,271.5,3
650.0,277.5,1
650.0,289.5,1
650.0,367.5,1
650.0,394.5,1
650.0,421.5,1
650.0,442.5,1
650.0,463.5,1
650.0,475.5,1
650.0,517.5,1
650.0,739.5,1
650.0,958.5,1
650.0,1027.5,1
650.0,1036.5,1
650.0,1525.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1540.5,1
650.0,1543.5,4
650.0,1546.5,1
650.0,1549.5,1
650.0,1552.5,2
650.0,1561.5,1
650.0,1576.5,1
650.0,1582.5,1
650.0,1585.5,1
650.0,1600.5,1
650.0,1663.5,1
650.0,2032.5,1
650.0,2035.5,1
650.0,2038.5,1
650.0,2053.5,1
650.0,2326.5,1
650.0,2341.5,1
650.0,2719.5,1
650.0,3148.5,1
650.0,4990.5,1
650.0,11773.5,1
650.0,13894.5,1
750.0,7.5,5
750.0,10.5,3
750.0,13.5,1
750.0,16.5,11
750.0,19.5,58
750.0,22.5,107
750.0,25.5,93
750.0,28.5,117
750.0,31.5,134
750.0,34.5,99
750.0,37.5,71
750.0,40.5,59
750.0,43.5,32
750.0,46.5,35
750.0,49.5,19
750.0,52.5,14
750.0,55.5,16
750.0,58.5,11
750.0,61.5,10
750.0,64.5,6
750.0,67.5,5
750.0,70.5,7
750.0,73.5,3
750.0,76.5,6
750.0,79.5,2
750.0,82.5,3
750.0,85.5,3
750.0,88.5,1
750.0,100.5,1
750.0,106.5,2
750.0,112.5,1
750.0,133.5,1
750.0,136.5,1
750.0,145.5,1
750.0,148.5,1
750.0,199.5,1
750.0,202.5,1
750.0,226.5,1
750.0,259.5,1
750.0,346.5,1
750.0,400.5,1
750.0,571.5,1
750.0,976.5,1
750.0,1039.5,1
750.0,1516.5,1
750.0,1531.5,3
750.0,1537.5,1
750.0,1546.5,1
750.0,1549.5,1
750.0,1564.5,1
750.0,1567.5,1
750.0,2020.5,1
750.0,2026.5,1
750.0,2041.5,1
750.0,2257.5,1
750.0,2266.5,1
750.0,2305.5,1
750.0,3028.5,1
850.0,4.5,3
850.0,7.5,8
850.0,10.5,6
850.0,13.5,3
850.0,16.5,16
850.0,19.5,82
850.0,22.5,160
850.0,25.5,136
850.0,28.5,115
850.0,31.5,97
850.0,34.5,96
850.0,37.5,55
850.0,40.5,47
850.0,43.5,18
850.0,46.5,27
850.0,49.5,18
850.0,52.5,9
850.0,55.5,6
850.0,58.5,2
850.0,61.5,4
850.0,64.5,6
850.0,67.5,4
850.0,70.5,7
850.0,73.5,5
850.0,76.5,1
850.0,79.5,2
850.0,82.5,1
850.0,85.5,2
850.0,88.5,5
850.0,94.5,1
850.0,97.5,2
850.0,103.5,2
850.0,106.5,1
850.0,112.5,2
850.0,115.5,2
850.0,133.5,1
850.0,136.5,1
850.0,139.5,1
850.0,148.5,1
850.0,160.5,1
850.0,163.5,1
850.0,166.5,1
850.0,187.5,1
850.0,190.5,1
850.0,208.5,1
850.0,229.5,1
850.0,232.5,3
850.0,244.5,1
850.0,265.5,1
850.0,688.5,1
850.0,766.5,1
850.0,949.5,1
850.0,1510.5,1
850.0,1525.5,2
850.0,1531.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1555.5,1
850.0,1573.5,1
850.0,1582.5,2
850.0,1585.5,1
850.0,1600.5,1
850.0,2035.5,1
850.0,2041.5,1
850.0,2050.5,1
850.0,2053.5,1
850.0,2056.5,1
850.0,2065.5,1
850.0,2083.5,2
850.0,2131.5,1
850.0,2302.5,1
850.0,2323.5,1
850.0,2413.5,1
850.0,2656.5,1
850.0,6079.5,1
950.0,4.5,1
950.0,7.5,5
950.0,10.5,9
950.0,13.5,14
950.0,16.5,15
950.0,19.5,31
950.0,22.5,110
950.0,25.5,224
950.0,28.5,177
950.0,31.5,118
950.0,34.5,107
950.0,37.5,84
950.0,40.5,60
950.0,43.5,42
950.0,46.5,21
950.0,49.5,20
950.0,52.5,9
950.0,55.5,6
950.0,58.5,5
950.0,64.5,9
950.0,67.5,11
950.0,70.5,9
950.0,73.5,4
950.0,76.5,10
950.0,79.5,2
950.0,82.5,4
950.0,85.5,5
950.0,88.5,2
950.0,91.5,3
950.0,94.5,5
950.0,97.5,2
950.0,100.5,2
950.0,103.5,2
950.0,106.5,2
950.0,109.5,2
950.0,112.5,3
950.0,115.5,1
950.0,118.5,1
950.0,121.5,1
950.0,133.5,1
950.0,136.5,1
950.0,139.5,1
950.0,166.5,1
950.0,169.5,1
950.0,175.5,1
950.0,190.5,1
950.0,193.5,1
950.0,202.5,2
950.0,208.5,1
950.0,214.5,1
950.0,217.5,2
950.0,220.5,1
950.0,223.5,2
950.0,226.5,1
950.0,235.5,1
950.0,238.5,1
950.0,514.5,1
950.0,1522.5,1
950.0,1525.5,4
950.0,1528.5,1
950.0,1534.5,2
950.0,1537.5,1
950.0,1543.5,2
950.0,1546.5,1
950.0,1555.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2041.5,1
950.0,2047.5,1
950.0,2092.5,2
950.0,2293.5,1
950.0,2434.5,1
1050.0,7.5,5
1050.0,10.5,7
1050.0,13.5,18
1050.0,16.5,36
1050.0,19.5,41
1050.0,22.5,84
1050.0,25.5,113
1050.0,28.5,97
1050.0,31.5,94
1050.0,34.5,81
1050.0,37.5,99
1050.0,40.5,53
1050.0,43.5,38
1050.0,46.5,37
1050.0,49.5,13
1050.0,52.5,15
1050.0,55.5,11
1050.0,58.5,10
1050.0,61.5,5
1050.0,64.5,5
1050.0,67.5,12
1050.0,70.5,23
1050.0,73.5,36
1050.0,76.5,14
1050.0,79.5,5
1050.0,85.5,2
1050.0,88.5,1
1050.0,91.5,2
1050.0,97.5,2
1050.0,106.5,1
1050.0,139.5,1
1050.0,154.5,1
1050.0,211.5,1
1050.0,235.5,1
1050.0,688.5,1
1050.0,1183.5,1
1050.0,1531.5,1
1050.0,1540.5,1
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1561.5,2
1050.0,1570.5,1
1050.0,1576.5,1
1050.0,2026.5,1
1050.0,2317.5,1
1150.0,7.5,6
1150.0,10.5,10
1150.0,13.5,3
1150.0,16.5,1
1150.0,19.5,1
1150.0,22.5,12
1150.0,25.5,24
1150.0,28.5,52
1150.0,31.5,74
1150.0,34.5,56
1150.0,37.5,72
1150.0,40.5,61
1150.0,43.5,36
1150.0,46.5,40
1150.0,49.5,32
1150.0,52.5,28
1150.0,55.5,9
1150.0,58.5,7
1150.0,61.5,9
1150.0,64.5,1
1150.0,67.5,6
1150.0,70.5,3
1150.0,73.5,9
1150.0,76.5,5
1150.0,79.5,3
1150.0,82.5,1
1150.0,85.5,3
1150.0,91.5,2
1150.0,100.5,1
1150.0,148.5,1
1150.0,163.5,1
1150.0,202.5,1
1150.0,310.5,1
1150.0,1345.5,1
1150.0,1396.5,1
1150.0,1534.5,1
1150.0,1543.5,1
1150.0,1549.5,1
1150.0,2047.5,1
1150.0,2059.5,1
1150.0,2527.5,1
1150.0,7825.5,1
1150.0,8014.5,1
1250.0,7.5,6
1250.0,10.5,6
1250.0,13.5,4
1250.0,16.5,9
1250.0,19.5,3
1250.0,22.5,8
1250.0,25.5,11
1250.0,28.5,51
1250.0,31.5,97
1250.0,34.5,122
1250.0,37.5,98
1250.0,40.5,99
1250.0,43.5,62
1250.0,46.5,29
1250.0,49.5,28
1250.0,52.5,22
1250.0,55.5,12
1250.0,58.5,5
1250.0,61.5,8
1250.0,64.5,5
1250.0,67.5,1
1250.0,70.5,5
1250.0,73.5,4
1250.0,76.5,6
1250.0,79.5,2
1250.0,82.5,3
1250.0,85.5,2
1250.0,88.5,2
1250.0,97.5,2
1250.0,103.5,1
1250.0,160.5,1
1250.0,217.5,1
1250.0,235.5,1
1250.0,766.5,1
1250.0,919.5,1
1250.0,979.5,1
1250.0,1528.5,1
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1543.5,1
1250.0,1570.5,1
1250.0,1582.5,2
1250.0,2050.5,1
1250.0,2068.5,1
1250.0,2302.5,1
1250.0,2338.5,1
1250.0,2395.5,1
1250.0,2521.5,1
1250.0,5200.5,1
1250.0,7927.5,1
1350.0,10.5,1
1350.0,22.5,5
1350.0,25.5,7
1350.0,28.5,22
1350.0,31.5,37
1350.0,34.5,74
1350.0,37.5,52
1350.0,40.5,53
1350.0,43.5,53
1350.0,46.5,43
1350.0,49.5,21
1350.0,52.5,19
1350.0,55.5,20
1350.0,58.5,17
1350.0,61.5,14
1350.0,64.5,6
1350.0,67.5,2
1350.0,70.5,5
1350.0,73.5,4
1350.0,76.5,1
1350.0,79.5,2
1350.0,85.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,1534.5,2
1350.0,1561.5,1
1350.0,1588.5,1
1350.0,1597.5,1
1350.0,2092.5,1
1350.0,3004.5,1
1350.0,5032.5,1
1450.0,4.5,3
1450.0,7.5,2
1450.0,10.5,5
1450.0,13.5,4
1450.0,16.5,3
1450.0,19.5,7
1450.0,22.5,11
1450.0,25.5,19
1450.0,28.5,67
1450.0,31.5,141
1450.0,34.5,143
1450.0,37.5,141
1450.0,40.5,93
1450.0,43.5,76
1450.0,46.5,59
1450.0,49.5,54
1450.0,52.5,40
1450.0,55.5,19
1450.0,58.5,17
1450.0,61.5,16
1450.0,64.5,20
1450.0,67.5,18
1450.0,70.5,12
1450.0,73.5,9
1450.0,76.5,5
1450.0,79.5,2
1450.0,82.5,7
1450.0,85.5,3
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,4
1450.0,97.5,3
1450.0,100.5,2
1450.0,103.5,3
1450.0,109.5,2
1450.0,118.5,1
1450.0,121.5,1
1450.0,127.5,4
1450.0,130.5,1
1450.0,133.5,1
1450.0,163.5,2
1450.0,172.5,1
1450.0,175.5,2
1450.0,178.5,1
1450.0,181.5,1
1450.0,184.5,1
1450.0,220.5,1
1450.0,280.5,1
1450.0,301.5,1
1450.0,499.5,1
1450.0,535.5,1
1450.0,1318.5,1
1450.0,1321.5,1
1450.0,1525.5,1
1450.0,1531.5,1
1450.0,1534.5,1
1450.0,1543.5,1
1450.0,1558.5,1
1450.0,1594.5,1
1450.0,2326.5,1
1450.0,2746.5,1
1450.0,7255.5,1
1450.0,18082.5,1
1550.0,4.5,11
1550.0,7.5,10
1550.0,10.5,6
1550.0,13.5,2
1550.0,16.5,5
1550.0,19.5,3
1550.0,22.5,3
1550.0,25.5,6
1550.0,28.5,33
1550.0,31.5,65
1550.0,34.5,71
1550.0,37.5,67
1550.0,40.5,61
1550.0,43.5,66
1550.0,46.5,55
1550.0,49.5,46
1550.0,52.5,41
1550.0,55.5,24
1550.0,58.5,29
1550.0,61.5,16
1550.0,64.5,8
1550.0,67.5,10
1550.0,70.5,7
1550.0,73.5,11
1550.0,76.5,5
1550.0,79.5,4
1550.0,82.5,4
1550.0,85.5,3
1550.0,88.5,4
1550.0,91.5,2
1550.0,94.5,6
1550.0,100.5,2
1550.0,103.5,3
1550.0,106.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,1
1550.0,130.5,2
1550.0,133.5,1
1550.0,136.5,3
1550.0,139.5,2
1550.0,142.5,2
1550.0,145.5,2
1550.0,148.5,1
1550.0,187.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,223.5,1
1550.0,226.5,1
1550.0,238.5,1
1550.0,268.5,1
1550.0,271.5,1
1550.0,316.5,1
1550.0,349.5,1
1550.0,406.5,1
1550.0,823.5,1
1550.0,1048.5,1
1550.0,1429.5,1
1550.0,1531.5,1
1550.0,1552.5,1
1550.0,1555.5,1
1550.0,1558.5,1
1550.0,1594.5,1
1550.0,2047.5,1
1550.0,2059.5,1
1550.0,2326.5,1
1550.0,2377.5,1
1550.0,4024.5,1
1550.0,4573.5,1
1550.0,5038.5,1
1550.0,5398.5,1
1550.0,5653.5,1
1550.0,7693.5,1
1550.0,7723.5,1
1550.0,7747.5,1
1550.0,7885.5,1
1550.0,8065.5,1
1550.0,8107.5,1
1550.0,8128.5,1
1550.0,20767.5,1
1650.0,16.5,1
1650.0,19.5,2
1650.0,25.5,3
1650.0,28.5,7
1650.0,31.5,6
1650.0,34.5,12
1650.0,37.5,21
1650.0,40.5,31
1650.0,43.5,25
1650.0,46.5,29
1650.0,49.5,25
1650.0,52.5,25
1650.0,55.5,21
1650.0,58.5,12
1650.0,61.5,9
1650.0,64.5,5
1650.0,67.5,6
1650.0,70.5,1
1650.0,73.5,2
1650.0,76.5,4
1650.0,79.5,2
1650.0,88.5,3
1650.0,91.5,2
1650.0,100.5,1
1650.0,124.5,1
1650.0,205.5,1
1650.0,238.5,1
1650.0,1576.5,1
1650.0,2053.5,1
1750.0,7.5,1
1750.0,25.5,1
1750.0,31.5,1
1750.0,34.5,2
1750.0,37.5,4
1750.0,40.5,9
1750.0,43.5,14
1750.0,46.5,12
1750.0,49.5,15
1750.0,52.5,9
1750.0,55.5,10
1750.0,58.5,8
1750.0,61.5,3
1750.0,64.5,2
1750.0,67.5,3
1750.0,73.5,1
1750.0,76.5,2
1750.0,79.5,2
1750.0,82.5,1
1750.0,88.5,1
1750.0,1054.5,1
1750.0,1603.5,1
1750.0,2062.5,1
1850.0,4.5,1
1850.0,7.5,2
1850.0,10.5,5
1850.0,13.5,3
1850.0,16.5,10
1850.0,19.5,5
1850.0,22.5,4
1850.0,25.5,7
1850.0,28.5,6
1850.0,31.5,8
1850.0,34.5,15
1850.0,37.5,62
1850.0,40.5,90
1850.0,43.5,68
1850.0,46.5,40
1850.0,49.5,53
1850.0,52.5,35
1850.0,55.5,33
1850.0,58.5,28
1850.0,61.5,30
1850.0,64.5,12
1850.0,67.5,14
1850.0,70.5,11
1850.0,73.5,14
1850.0,76.5,11
1850.0,79.5,8
1850.0,82.5,4
1850.0,85.5,6
1850.0,88.5,8
1850.0,91.5,3
1850.0,94.5,4
1850.0,97.5,1
1850.0,100.5,3
1850.0,106.5,3
1850.0,109.5,4
1850.0,112.5,3
1850.0,115.5,3
1850.0,118.5,3
1850.0,121.5,2
1850.0,130.5,1
1850.0,133.5,3
1850.0,136.5,1
1850.0,139.5,1
1850.0,142.5,1
1850.0,145.5,1
1850.0,163.5,2
1850.0,166.5,1
1850.0,193.5,1
1850.0,199.5,2
1850.0,202.5,1
1850.0,205.5,1
1850.0,211.5,1
1850.0,223.5,2
1850.0,229.5,1
1850.0,235.5,1
1850.0,238.5,2
1850.0,280.5,1
1850.0,1543.5,1
1850.0,1546.5,1
1850.0,1552.5,1
1850.0,1564.5,1
1850.0,2263.5,1
1850.0,2305.5,1
1850.0,2323.5,1
1950.0,4.5,1
1950.0,7.5,12
1950.0,10.5,10
1950.0,13.5,4
1950.0,16.5,6
1950.0,19.5,7
1950.0,22.5,9
1950.0,25.5,20
1950.0,28.5,10
1950.0,31.5,17
1950.0,34.5,13
1950.0,37.5,84
1950.0,40.5,148
1950.0,43.5,132
1950.0,46.5,79
1950.0,49.5,61
1950.0,52.5,39
1950.0,55.5,42
1950.0,58.5,17
1950.0,61.5,22
1950.0,64.5,22
1950.0,67.5,15
1950.0,70.5,16
1950.0,73.5,11
1950.0,76.5,3
1950.0,79.5,2
1950.0,82.5,6
1950.0,85.5,1
1950.0,88.5,1
1950.0,100.5,1
1950.0,103.5,3
1950.0,106.5,2
1950.0,112.5,1
1950.0,121.5,1
1950.0,130.5,1
1950.0,136.5,2
1950.0,139.5,1
1950.0,142.5,1
1950.0,151.5,1
1950.0,154.5,2
1950.0,157.5,1
1950.0,184.5,2
1950.0,244.5,1
1950.0,274.5,1
1950.0,283.5,1
1950.0,286.5,1
1950.0,337.5,1
1950.0,550.5,1
1950.0,1054.5,1
1950.0,1405.5,1
1950.0,1531.5,1
1950.0,1537.5,2
1950.0,1540.5,1
1950.0,1543.5,1
1950.0,1546.5,1
1950.0,1549.5,2
1950.0,1567.5,1
1950.0,1639.5,1
1950.0,2050.5,1
1950.0,2065.5,1
1950.0,2086.5,1
2050.0,10.5,1
2050.0,16.5,2
2050.0,22.5,4
2050.0,25.5,4
2050.0,28.5,1
2050.0,31.5,5
2050.0,34.5,4
2050.0,37.5,7
2050.0,40.5,12
2050.0,43.5,17
2050.0,46.5,15
2050.0,49.5,14
2050.0,52.5,16
2050.0,55.5,15
2050.0,58.5,7
2050.0,61.5,6
2050.0,64.5,10
2050.0,67.5,16
2050.0,70.5,17
2050.0,73.5,18
2050.0,76.5,11
2050.0,79.5,1
2050.0,82.5,2
2050.0,85.5,2
2050.0,88.5,1
2050.0,100.5,1
2050.0,169.5,1
2050.0,4696.5,1
2150.0,13.5,1
2150.0,19.5,2
2150.0,28.5,1
2150.0,34.5,1
2150.0,37.5,2
2150.0,40.5,11
2150.0,43.5,19
2150.0,46.5,28
