rtt,perc_gte
16.209,0.9796957063186962
16.217,0.979641561535546
16.228,0.9795874167523959
16.256,0.9795332719692458
16.262,0.9794791271860956
16.316,0.9794249824029455
16.318,0.9793708376197954
16.352,0.9793166928366452
16.419,0.979262548053495
16.466,0.9792084032703449
16.468,0.9791542584871947
16.479,0.9791001137040446
16.489,0.9790459689208945
16.566,0.9789918241377443
16.574,0.9789376793545942
16.584,0.9788835345714441
16.611,0.9788293897882939
16.646,0.9787752450051438
16.664,0.9787211002219937
16.669,0.9786669554388434
16.686,0.9786128106556933
16.711,0.9785586658725431
16.719,0.978504521089393
16.726,0.9784503763062429
16.73,0.9783962315230927
16.745,0.9783420867399426
16.769,0.9782879419567925
16.785,0.9782337971736423
16.812,0.9781796523904922
16.82,0.9781255076073421
16.865,0.9780713628241919
16.905,0.9780172180410418
16.937,0.9779630732578916
16.945,0.9779089284747414
16.98,0.9778547836915913
16.985,0.9778006389084412
17.007,0.977746494125291
17.01,0.9776923493421409
17.025,0.9776382045589908
17.04,0.9775840597758406
17.068,0.9775299149926905
17.088,0.9774757702095404
17.114,0.9774216254263902
17.132,0.97736748064324
17.133,0.9773133358600898
17.149,0.9772591910769397
17.193,0.9772050462937896
17.197,0.9771509015106394
17.207,0.9770967567274893
17.303,0.9770426119443392
17.321,0.976988467161189
17.382,0.9769343223780389
17.391,0.9768801775948888
17.405,0.9768260328117386
17.49,0.9767718880285885
17.492,0.9767177432454383
17.511,0.9766635984622881
17.539,0.976609453679138
17.542,0.9765553088959879
17.558,0.9765011641128377
17.582,0.9764470193296876
17.592,0.9763928745465374
17.605,0.9763387297633873
17.628,0.9762845849802372
17.635,0.976230440197087
17.693,0.9761762954139369
17.721,0.9761221506307867
17.724,0.9760680058476365
17.735,0.9760138610644864
17.737,0.9759597162813363
17.742,0.9759055714981861
17.745,0.975851426715036
17.758,0.9757972819318859
17.763,0.9757431371487357
17.825,0.9756889923655856
17.847,0.9756348475824355
17.89,0.9755807027992853
17.928,0.9755265580161352
17.935,0.9754724132329851
17.948,0.9754182684498348
17.969,0.9753641236666847
18.002,0.9753099788835345
18.008,0.9752558341003844
18.016,0.9752016893172343
18.031,0.975093399750934
18.055,0.9750392549677839
18.061,0.9749851101846337
18.081,0.9749309654014836
18.082,0.9748226758351832
18.086,0.9747685310520331
18.104,0.974714386268883
18.13,0.9746602414857328
18.162,0.9746060967025827
18.202,0.9745519519194326
18.219,0.9744978071362824
18.22,0.9744436623531323
18.229,0.9743895175699822
18.239,0.974335372786832
18.254,0.9742812280036819
18.266,0.9742270832205318
18.294,0.9741729384373815
18.359,0.9741187936542314
18.386,0.9740646488710812
18.391,0.9740105040879311
18.396,0.973956359304781
18.398,0.9739022145216308
18.417,0.9737939249553306
18.431,0.9737397801721804
18.438,0.9736856353890303
18.439,0.9736314906058802
18.455,0.97357734582273
18.458,0.9735232010395798
18.478,0.9734690562564297
18.521,0.9734149114732795
18.536,0.9733607666901294
18.545,0.9732524771238291
18.578,0.973198332340679
18.638,0.9731441875575289
18.673,0.9730900427743787
18.712,0.9730358979912286
18.713,0.9729817532080784
18.724,0.9729276084249283
18.735,0.9728734636417781
18.737,0.9728193188586279
18.775,0.9727651740754778
18.789,0.9727110292923277
18.79,0.9726568845091775
18.814,0.9726027397260274
18.836,0.9725485949428773
18.838,0.9724944501597271
18.902,0.972440305376577
18.937,0.9723861605934269
18.94,0.9723320158102767
18.945,0.9722778710271265
18.956,0.9722237262439763
18.972,0.9721695814608262
19.033,0.9721154366776761
19.054,0.972061291894526
19.06,0.9720071471113758
19.073,0.9719530023282257
19.088,0.9718988575450755
19.136,0.9718447127619254
19.141,0.9717905679787753
19.143,0.9717364231956251
19.155,0.971682278412475
19.203,0.9716281336293248
19.213,0.9715739888461746
19.226,0.9715198440630245
19.23,0.9714115544967242
19.243,0.9713574097135741
19.247,0.971303264930424
19.273,0.9712491201472738
19.282,0.9711949753641237
19.341,0.9711408305809736
19.345,0.9710866857978234
19.353,0.9710325410146733
19.363,0.970978396231523
19.405,0.9708701066652228
19.42,0.9708159618820726
19.424,0.9707618170989225
19.444,0.9707076723157724
19.505,0.9706535275326222
19.551,0.9705993827494721
19.57,0.970545237966322
19.574,0.9704910931831718
19.58,0.9704369484000217
19.605,0.9703828036168716
19.613,0.9703286588337213
19.632,0.9702745140505712
19.636,0.9702203692674211
19.637,0.9701662244842709
19.665,0.9700579349179707
19.689,0.9700037901348205
19.703,0.9699496453516704
19.71,0.9698955005685203
19.717,0.96978721100222
19.747,0.9697330662190697
19.761,0.9696789214359196
19.768,0.9696247766527695
19.785,0.9695706318696193
19.792,0.9695164870864692
19.793,0.9694623423033191
19.797,0.9694081975201689
19.798,0.9693540527370188
19.811,0.9692999079538687
19.82,0.9692457631707185
19.824,0.9691374736044183
19.846,0.969083328821268
19.905,0.9690291840381179
19.915,0.9689750392549678
19.949,0.9688667496886675
20.02,0.9688126049055173
20.026,0.9687584601223672
20.031,0.9687043153392171
20.088,0.968650170556067
20.113,0.9685960257729168
20.119,0.9685418809897667
20.122,0.9684877362066164
20.175,0.9684335914234663
20.213,0.9683794466403162
20.218,0.968325301857166
20.272,0.9682711570740159
20.273,0.9682170122908658
20.277,0.9681628675077156
20.323,0.9681087227245655
20.333,0.9680545779414154
20.345,0.9680004331582652
20.354,0.9679462883751151
20.359,0.967892143591965
20.412,0.9678379988088148
20.423,0.9677838540256646
20.463,0.9677297092425144
20.473,0.9676755644593643
20.498,0.9676214196762142
20.526,0.967567274893064
20.527,0.9675131301099139
20.53,0.9674589853267638
20.539,0.9674048405436136
20.558,0.9673506957604635
20.575,0.9672965509773134
20.586,0.9672424061941632
20.602,0.967188261411013
20.615,0.9671341166278629
20.664,0.9670799718447127
20.721,0.9670258270615626
20.774,0.9669716822784125
20.809,0.9669175374952623
20.832,0.9668633927121122
20.842,0.9668092479289621
20.855,0.9667551031458119
20.865,0.9667009583626618
20.871,0.9666468135795117
20.877,0.9665926687963615
20.88,0.9665385240132113
20.907,0.9664843792300611
20.909,0.966430234446911
20.924,0.9663760896637609
20.936,0.9663219448806107
20.943,0.9662678000974606
20.988,0.9662136553143105
21.035,0.9661595105311603
21.038,0.9661053657480102
21.049,0.9660512209648601
21.119,0.9659970761817099
21.121,0.9659429313985597
21.125,0.9658887866154096
21.159,0.9658346418322594
21.16,0.9657804970491093
21.164,0.9657263522659592
21.186,0.965672207482809
21.202,0.9656180626996589
21.205,0.9655639179165088
21.211,0.9655097731333586
21.22,0.9654556283502085
21.241,0.9654014835670583
21.255,0.9653473387839082
21.264,0.9652931940007581
21.267,0.9652390492176078
21.283,0.9651849044344577
21.287,0.9651307596513076
21.309,0.9650766148681574
21.316,0.9650224700850073
21.334,0.9649683253018572
21.344,0.964914180518707
21.345,0.9648600357355569
21.364,0.9648058909524068
21.402,0.9647517461692566
21.407,0.9646976013861065
21.445,0.9646434566029563
21.454,0.9645893118198061
21.458,0.964535167036656
21.465,0.9644810222535058
21.5,0.9644268774703557
21.513,0.9643727326872056
21.527,0.9642644431209053
21.532,0.9642102983377552
21.535,0.964156153554605
21.581,0.9641020087714549
21.696,0.9640478639883048
21.7,0.9639937192051546
21.716,0.9639395744220044
21.731,0.9638312848557041
21.746,0.963777140072554
21.761,0.9637229952894039
21.786,0.9636688505062537
21.792,0.9636147057231036
21.808,0.9635605609399535
21.811,0.9635064161568033
21.843,0.9634522713736532
21.861,0.9633981265905031
21.862,0.9633439818073528
21.91,0.9632898370242027
21.915,0.9632356922410525
21.922,0.9631815474579024
21.933,0.9631274026747523
21.969,0.9630732578916021
21.976,0.963019113108452
21.982,0.9629649683253019
21.988,0.9629108235421517
21.994,0.9628566787590016
22.008,0.9628025339758515
22.016,0.9627483891927013
22.042,0.9626942444095511
22.044,0.962640099626401
22.047,0.9625859548432508
22.114,0.9625318100601007
22.143,0.9624776652769506
22.155,0.9624235204938004
22.17,0.9623693757106503
22.195,0.9623152309275002
22.23,0.96226108614435
22.241,0.9622069413611999
22.274,0.9621527965780498
22.294,0.9620986517948995
22.302,0.9620445070117494
22.321,0.9619903622285992
22.33,0.9619362174454491
22.349,0.961882072662299
22.396,0.9618279278791488
22.454,0.9617737830959987
22.477,0.9617196383128486
22.48,0.9616654935296984
22.49,0.9616113487465483
22.51,0.9615572039633982
22.523,0.961503059180248
22.59,0.9614489143970979
22.636,0.9613947696139477
22.646,0.9613406248307975
22.651,0.9612864800476474
22.706,0.9612323352644973
22.716,0.9611781904813471
22.731,0.961124045698197
22.736,0.9610699009150468
22.738,0.9610157561318967
22.739,0.9609616113487466
22.755,0.9609074665655964
22.765,0.9608533217824463
22.776,0.9607991769992961
22.778,0.9607450322161459
22.779,0.9606908874329958
22.796,0.9606367426498457
22.81,0.9605825978666955
22.813,0.9604743083003953
22.817,0.9604201635172451
22.836,0.960366018734095
22.887,0.9602577291677947
22.892,0.9602035843846446
22.894,0.9601494396014943
22.899,0.9600952948183442
22.905,0.9600411500351941
22.91,0.959987005252044
22.928,0.9599328604688938
22.938,0.9598787156857437
22.966,0.9598245709025935
22.989,0.9597704261194434
22.99,0.9597162813362933
22.992,0.959607991769993
23.002,0.9595538469868428
23.011,0.9594997022036926
23.034,0.9594455574205425
23.091,0.9593914126373924
23.105,0.9593372678542422
23.116,0.9592831230710921
23.139,0.959228978287942
23.172,0.9591748335047918
23.173,0.9591206887216417
23.216,0.9590665439384916
23.237,0.9590123991553414
23.256,0.9589582543721913
23.26,0.9589041095890412
23.269,0.9588499648058909
23.315,0.9587958200227408
23.352,0.9587416752395906
23.355,0.9586875304564405
23.367,0.9586333856732904
23.368,0.9585792408901402
23.376,0.9585250961069901
23.384,0.95847095132384
23.386,0.9584168065406898
23.409,0.9583626617575397
23.43,0.9583085169743896
23.478,0.9582543721912393
23.479,0.9582002274080892
23.484,0.958146082624939
23.495,0.9580919378417889
23.507,0.9580377930586388
23.522,0.9579836482754887
23.53,0.9579295034923385
23.535,0.9578753587091884
23.555,0.9578212139260383
23.557,0.957712924359738
23.578,0.9576587795765878
23.59,0.9576046347934376
23.596,0.9575504900102875
23.598,0.9574963452271373
23.625,0.9573880556608371
23.635,0.9573339108776869
23.648,0.9572797660945368
23.654,0.9572256213113867
23.655,0.9571714765282365
23.664,0.9571173317450864
23.67,0.9570631869619363
23.674,0.957009042178786
23.686,0.9569548973956359
23.698,0.9569007526124857
23.716,0.9568466078293356
23.717,0.9567924630461855
23.74,0.9567383182630353
23.742,0.9566841734798852
23.751,0.9566300286967351
23.775,0.956575883913585
23.78,0.9565217391304348
23.793,0.9564675943472847
23.799,0.9564134495641345
23.821,0.9563593047809844
23.829,0.9563051599978342
23.837,0.956251015214684
23.838,0.9561968704315339
23.839,0.9561427256483838
23.84,0.9560885808652336
23.85,0.9559802912989334
23.854,0.9559261465157832
23.861,0.9558720017326331
23.869,0.955817856949483
23.887,0.9557637121663328
23.902,0.9557095673831826
23.903,0.9556554226000324
23.906,0.9556012778168823
23.935,0.9555471330337322
23.94,0.955492988250582
23.946,0.9554388434674319
23.949,0.9553846986842818
23.973,0.9553305539011316
23.986,0.9552764091179815
23.99,0.9552222643348314
24.067,0.9551681195516812
24.113,0.9551139747685311
24.114,0.9550598299853809
24.122,0.9550056852022307
24.144,0.9549515404190806
24.147,0.9548973956359305
24.157,0.9548432508527803
24.19,0.9547891060696302
24.206,0.9546808165033299
24.289,0.9546266717201798
24.311,0.9545725269370297
24.326,0.9545183821538795
24.34,0.9544642373707293
24.359,0.9544100925875791
24.373,0.954355947804429
24.376,0.9543018030212789
24.403,0.9542476582381287
24.404,0.9541935134549786
24.433,0.9541393686718285
24.444,0.9540852238886783
24.445,0.9540310791055282
24.46,0.9539769343223781
24.467,0.9539227895392279
24.507,0.9538686447560778
24.513,0.9538144999729277
24.514,0.9537603551897774
24.524,0.9537062104066273
24.542,0.9536520656234772
24.547,0.953597920840327
24.559,0.9535437760571769
24.563,0.9534896312740267
24.582,0.9534354864908766
24.59,0.9533813417077265
24.594,0.9533271969245763
24.596,0.9532730521414262
24.621,0.9532189073582761
24.708,0.9531647625751258
24.715,0.9531106177919757
24.726,0.9530564730088256
24.74,0.9530023282256754
24.753,0.9529481834425253
24.756,0.9528940386593752
24.804,0.952839893876225
24.815,0.9527857490930749
24.818,0.9527316043099248
24.82,0.9526774595267746
24.836,0.9526233147436245
24.837,0.9525691699604744
24.861,0.9525150251773241
24.896,0.952460880394174
24.918,0.9524067356110238
24.936,0.9523525908278737
24.958,0.9522984460447236
24.974,0.9522443012615734
25.014,0.9521901564784233
25.027,0.9521360116952732
25.049,0.952081866912123
25.053,0.9520277221289729
25.063,0.9519735773458228
25.068,0.9519194325626725
25.077,0.9518652877795224
25.103,0.9518111429963723
25.111,0.9517569982132221
25.119,0.951702853430072
25.135,0.9516487086469219
25.136,0.9515945638637717
25.144,0.9515404190806216
25.165,0.9514862742974715
25.166,0.9514321295143213
25.168,0.9513779847311712
25.174,0.951323839948021
25.186,0.9512696951648709
25.207,0.9512155503817207
25.227,0.9511614055985705
25.23,0.9510531160322703
25.237,0.9509989712491201
25.261,0.95094482646597
25.262,0.9508906816828199
25.278,0.9508365368996697
25.282,0.9507823921165196
25.289,0.9507282473333695
25.293,0.9506199577670691
25.3,0.950565812983919
25.327,0.9505116682007688
25.353,0.9504575234176187
25.354,0.9503492338513184
25.372,0.9502950890681683
25.41,0.9502409442850182
25.414,0.950186799501868
25.432,0.9501326547187179
25.46,0.9500785099355677
25.486,0.9500243651524176
25.491,0.9499702203692674
25.492,0.9499160755861172
25.498,0.9498619308029671
25.545,0.949807786019817
25.549,0.9496994964535167
25.554,0.9496453516703666
25.566,0.9495370621040663
25.567,0.9494829173209162
25.581,0.949428772537766
25.596,0.9493746277546158
25.598,0.9493204829714657
25.62,0.9492121934051654
25.652,0.9491580486220152
25.667,0.9491039038388651
25.673,0.949049759055715
25.699,0.9489956142725648
25.708,0.9489414694894147
25.71,0.9488873247062646
25.761,0.9488331799231144
25.771,0.9487790351399643
25.79,0.9487248903568142
25.793,0.9486707455736639
25.796,0.9486166007905138
25.849,0.9485624560073637
25.851,0.9485083112242135
25.862,0.9484000216579133
25.89,0.9483458768747631
25.893,0.948291732091613
25.894,0.9482375873084629
25.921,0.9481834425253127
25.932,0.9481292977421626
25.933,0.9480751529590123
25.938,0.9480210081758622
25.945,0.9479668633927121
25.957,0.9479127186095619
25.964,0.9478585738264118
25.965,0.9478044290432617
25.983,0.9477502842601115
26.026,0.9476419946938113
26.036,0.9475878499106611
26.041,0.947533705127511
26.046,0.9474795603443609
26.062,0.9474254155612106
26.072,0.9473712707780605
26.104,0.9473171259949104
26.118,0.9472629812117602
26.121,0.9472088364286101
26.132,0.94715469164546
26.164,0.9470464020791597
26.17,0.9469922572960096
26.172,0.9469381125128594
26.174,0.9468839677297093
26.197,0.946829822946559
26.203,0.9467756781634089
26.228,0.9467215333802588
26.242,0.9466673885971086
26.245,0.9466132438139585
26.265,0.9465590990308084
26.278,0.9465049542476582
26.294,0.9464508094645081
26.298,0.946396664681358
26.314,0.9463425198982078
26.355,0.9462883751150577
26.388,0.9462342303319076
26.423,0.9461800855487574
26.452,0.9461259407656072
26.456,0.946071795982457
26.465,0.9460176511993069
26.482,0.9459635064161568
26.5,0.9458552168498565
26.508,0.9458010720667064
26.509,0.9457469272835562
26.523,0.9456927825004061
26.525,0.945638637717256
26.542,0.9455844929341058
26.566,0.9455303481509556
26.59,0.9454762033678055
26.6,0.9454220585846553
26.626,0.9453679138015052
26.658,0.9453137690183551
26.66,0.9452596242352049
26.689,0.9452054794520548
26.718,0.9451513346689047
26.724,0.9450971898857545
26.727,0.9450430451026044
26.74,0.9449889003194543
26.742,0.9449347555363041
26.744,0.9448806107531539
26.752,0.9448264659700037
26.757,0.9447723211868536
26.763,0.9447181764037035
26.82,0.9446640316205533
26.828,0.9446098868374032
26.849,0.9445557420542531
26.856,0.9445015972711029
26.875,0.9444474524879528
26.886,0.9443933077048027
26.901,0.9443391629216525
26.916,0.9442850181385023
26.93,0.9442308733553522
26.954,0.944176728572202
26.959,0.9441225837890519
26.971,0.9440684390059018
27.007,0.9440142942227516
27.022,0.9439601494396015
27.024,0.9439060046564514
27.027,0.9438518598733012
27.037,0.9437977150901511
27.044,0.9436894255238508
27.064,0.9436352807407007
27.101,0.9435811359575504
27.116,0.9435269911744003
27.124,0.9434728463912502
27.144,0.9434187016081
27.159,0.9433645568249499
27.164,0.9433104120417998
27.181,0.9432562672586496
27.201,0.9432021224754995
27.272,0.9431479776923494
27.284,0.9430938329091992
27.338,0.9430396881260491
27.359,0.9429855433428989
27.362,0.9429313985597487
27.39,0.9428772537765986
27.417,0.9428231089934485
27.441,0.9427689642102983
27.461,0.9427148194271482
27.468,0.942660674643998
27.476,0.9426065298608479
27.489,0.9425523850776978
27.5,0.9424982402945477
27.538,0.9424440955113975
27.56,0.9423899507282474
27.571,0.9423358059450971
27.572,0.942281661161947
27.595,0.9422275163787969
27.624,0.9421733715956467
27.656,0.9421192268124966
27.658,0.9420650820293465
27.659,0.9420109372461963
27.668,0.9419567924630462
27.671,0.9419026476798961
27.674,0.9418485028967459
27.698,0.9417943581135958
27.705,0.9417402133304457
27.706,0.9416860685472954
27.711,0.9416319237641453
27.73,0.9415777789809952
27.737,0.941523634197845
27.753,0.9414694894146949
27.764,0.9414153446315447
27.768,0.9413611998483946
27.797,0.9413070550652445
27.812,0.9412529102820943
27.817,0.9411987654989442
27.824,0.9411446207157941
27.839,0.9410904759326439
27.844,0.9410363311494937
27.854,0.9409821863663436
27.856,0.9409280415831934
27.863,0.9408738968000433
27.89,0.9408197520168932
27.925,0.940765607233743
27.944,0.9407114624505929
27.964,0.9406573176674428
27.967,0.9406031728842926
27.995,0.9405490281011425
27.997,0.9404948833179924
28.004,0.9404407385348421
28.035,0.940386593751692
28.058,0.9403324489685418
28.073,0.9402783041853917
28.084,0.9402241594022416
28.086,0.9401700146190914
28.118,0.9401158698359413
28.135,0.9400617250527912
28.14,0.940007580269641
28.168,0.9399534354864909
28.193,0.9398992907033408
28.206,0.9398451459201906
28.232,0.9397910011370405
28.233,0.9397368563538903
28.24,0.9396827115707401
28.241,0.93962856678759
28.286,0.9395202772212897
28.29,0.9394661324381396
28.324,0.9394119876549895
28.33,0.9393578428718393
28.333,0.9393036980886892
28.339,0.939249553305539
28.352,0.9391954085223889
28.362,0.9391412637392387
28.378,0.9390871189560885
28.389,0.9390329741729384
28.393,0.9389788293897883
