binned_distance,binned_rtt,count
850.0,52.5,42
850.0,55.5,24
850.0,58.5,24
850.0,61.5,16
850.0,64.5,38
850.0,67.5,35
850.0,70.5,47
850.0,73.5,31
850.0,76.5,27
850.0,79.5,17
850.0,82.5,26
850.0,85.5,29
850.0,88.5,29
850.0,91.5,18
850.0,94.5,10
850.0,97.5,9
850.0,100.5,9
850.0,103.5,3
850.0,106.5,4
850.0,109.5,6
850.0,112.5,4
850.0,115.5,2
850.0,118.5,5
850.0,121.5,3
850.0,124.5,3
850.0,127.5,5
850.0,133.5,3
850.0,136.5,1
850.0,142.5,2
850.0,145.5,2
850.0,148.5,2
850.0,151.5,3
850.0,154.5,5
850.0,157.5,1
850.0,160.5,1
850.0,163.5,4
850.0,166.5,1
850.0,169.5,1
850.0,172.5,4
850.0,175.5,3
850.0,178.5,4
850.0,181.5,1
850.0,187.5,2
850.0,190.5,3
850.0,193.5,2
850.0,196.5,2
850.0,199.5,1
850.0,205.5,1
850.0,211.5,1
850.0,214.5,1
850.0,217.5,4
850.0,223.5,1
850.0,226.5,2
850.0,232.5,2
850.0,235.5,1
850.0,238.5,1
850.0,241.5,1
850.0,244.5,1
850.0,247.5,1
850.0,253.5,1
850.0,274.5,1
850.0,277.5,2
850.0,286.5,1
850.0,313.5,1
850.0,349.5,1
850.0,388.5,2
850.0,391.5,1
850.0,427.5,1
850.0,445.5,1
850.0,466.5,1
850.0,487.5,1
850.0,490.5,1
850.0,532.5,2
850.0,535.5,2
850.0,544.5,1
850.0,547.5,1
850.0,571.5,1
850.0,646.5,1
850.0,652.5,1
850.0,745.5,1
850.0,748.5,1
850.0,844.5,1
850.0,850.5,1
850.0,865.5,1
850.0,874.5,1
850.0,889.5,1
850.0,931.5,1
850.0,1075.5,1
850.0,1171.5,1
850.0,1237.5,1
850.0,1246.5,1
850.0,1261.5,1
850.0,1264.5,1
850.0,1300.5,1
850.0,1306.5,1
850.0,1315.5,1
850.0,1342.5,1
850.0,1444.5,1
850.0,1555.5,1
850.0,1663.5,1
850.0,2266.5,1
950.0,37.5,3
950.0,40.5,7
950.0,43.5,10
950.0,46.5,8
950.0,49.5,15
950.0,52.5,5
950.0,55.5,9
950.0,58.5,2
950.0,61.5,1
950.0,70.5,4
950.0,73.5,3
950.0,76.5,8
950.0,79.5,1
950.0,82.5,2
950.0,85.5,3
950.0,88.5,1
950.0,91.5,2
950.0,97.5,1
950.0,100.5,1
950.0,109.5,1
950.0,112.5,2
950.0,118.5,1
950.0,133.5,1
950.0,190.5,1
950.0,208.5,1
950.0,238.5,1
950.0,703.5,1
1050.0,19.5,1
1050.0,40.5,1
1050.0,43.5,5
1050.0,46.5,5
1050.0,49.5,7
1050.0,52.5,8
1050.0,55.5,2
1050.0,58.5,6
1050.0,61.5,6
1050.0,64.5,4
1050.0,67.5,2
1050.0,70.5,2
1050.0,76.5,1
1050.0,79.5,3
1050.0,82.5,2
1050.0,85.5,6
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,97.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,136.5,1
1050.0,391.5,1
1050.0,1408.5,1
1150.0,19.5,1
1150.0,37.5,16
1150.0,40.5,23
1150.0,43.5,45
1150.0,46.5,75
1150.0,49.5,47
1150.0,52.5,39
1150.0,55.5,26
1150.0,58.5,18
1150.0,61.5,28
1150.0,64.5,14
1150.0,67.5,14
1150.0,70.5,13
1150.0,73.5,10
1150.0,76.5,4
1150.0,79.5,8
1150.0,82.5,3
1150.0,85.5,8
1150.0,88.5,11
1150.0,91.5,9
1150.0,94.5,7
1150.0,97.5,4
1150.0,100.5,7
1150.0,103.5,4
1150.0,106.5,3
1150.0,109.5,2
1150.0,112.5,4
1150.0,115.5,2
1150.0,118.5,1
1150.0,124.5,1
1150.0,130.5,1
1150.0,139.5,1
1150.0,145.5,4
1150.0,148.5,1
1150.0,151.5,2
1150.0,154.5,3
1150.0,157.5,1
1150.0,160.5,2
1150.0,163.5,1
1150.0,166.5,2
1150.0,172.5,1
1150.0,190.5,1
1150.0,232.5,1
1150.0,643.5,1
1250.0,34.5,1
1250.0,37.5,2
1250.0,40.5,9
1250.0,43.5,4
1250.0,46.5,8
1250.0,49.5,6
1250.0,52.5,6
1250.0,55.5,7
1250.0,58.5,3
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,4
1250.0,70.5,3
1250.0,73.5,3
1250.0,76.5,5
1250.0,79.5,5
1250.0,82.5,3
1250.0,85.5,3
1250.0,88.5,3
1250.0,91.5,3
1250.0,94.5,2
1250.0,97.5,3
1250.0,100.5,1
1250.0,103.5,1
1250.0,106.5,1
1250.0,112.5,2
1250.0,145.5,1
1250.0,154.5,1
1250.0,157.5,2
1250.0,163.5,1
1250.0,2080.5,1
1350.0,19.5,85
1350.0,22.5,3
1350.0,28.5,2
1350.0,31.5,21
1350.0,34.5,39
1350.0,37.5,84
1350.0,40.5,119
1350.0,43.5,61
1350.0,46.5,48
1350.0,49.5,29
1350.0,52.5,24
1350.0,55.5,25
1350.0,58.5,25
1350.0,61.5,27
1350.0,64.5,20
1350.0,67.5,20
1350.0,70.5,9
1350.0,73.5,10
1350.0,76.5,12
1350.0,79.5,6
1350.0,82.5,8
1350.0,85.5,7
1350.0,88.5,3
1350.0,91.5,3
1350.0,94.5,8
1350.0,97.5,5
1350.0,100.5,3
1350.0,103.5,1
1350.0,109.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,121.5,1
1350.0,139.5,1
1350.0,148.5,1
1350.0,151.5,3
1350.0,154.5,3
1350.0,160.5,1
1350.0,163.5,1
1350.0,169.5,1
1350.0,175.5,1
1350.0,196.5,1
1350.0,220.5,1
1350.0,280.5,1
1350.0,427.5,1
1350.0,535.5,2
1350.0,1246.5,1
1450.0,43.5,1
1450.0,46.5,2
1450.0,52.5,2
1450.0,55.5,1
1450.0,58.5,6
1450.0,61.5,2
1450.0,64.5,4
1450.0,67.5,4
1450.0,70.5,3
1450.0,73.5,1
1450.0,79.5,1
1450.0,85.5,1
1450.0,91.5,1
1450.0,94.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,112.5,1
1450.0,115.5,1
1450.0,121.5,3
1450.0,157.5,1
1450.0,184.5,1
1450.0,196.5,1
1450.0,217.5,1
1450.0,25765.5,1
1550.0,40.5,1
1550.0,43.5,1
1550.0,49.5,2
1550.0,52.5,3
1550.0,55.5,4
1550.0,58.5,4
1550.0,61.5,3
1550.0,64.5,2
1550.0,76.5,1
1550.0,103.5,1
1550.0,109.5,1
1550.0,121.5,1
1550.0,181.5,1
1550.0,271.5,1
1550.0,1360.5,1
1650.0,37.5,2
1650.0,40.5,1
1650.0,43.5,1
1650.0,46.5,1
1650.0,49.5,3
1650.0,52.5,4
1650.0,55.5,3
1650.0,58.5,5
1650.0,61.5,3
1650.0,64.5,4
1650.0,67.5,5
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,2
1650.0,79.5,2
1650.0,82.5,1
1650.0,85.5,1
1650.0,88.5,3
1650.0,91.5,4
1650.0,94.5,2
1650.0,97.5,4
1650.0,103.5,3
1650.0,127.5,1
1650.0,160.5,1
1650.0,292.5,1
1650.0,17494.5,1
1750.0,61.5,2
1750.0,85.5,1
1750.0,91.5,1
1750.0,97.5,1
1750.0,295.5,1
1850.0,61.5,1
1850.0,76.5,1
1850.0,79.5,1
1850.0,88.5,6
1850.0,91.5,25
1850.0,94.5,19
1850.0,97.5,19
1850.0,100.5,3
1850.0,103.5,3
1850.0,106.5,3
1850.0,109.5,2
1850.0,112.5,3
1850.0,115.5,1
1850.0,118.5,2
1850.0,121.5,3
1850.0,124.5,3
1850.0,127.5,6
1850.0,130.5,3
1850.0,133.5,2
1850.0,136.5,1
1850.0,142.5,1
1850.0,151.5,1
1850.0,166.5,1
1850.0,172.5,2
1850.0,175.5,3
1850.0,178.5,4
1850.0,181.5,1
1850.0,199.5,1
1850.0,226.5,1
1850.0,256.5,1
1850.0,259.5,1
1850.0,319.5,1
1950.0,67.5,2
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,5
1950.0,97.5,3
1950.0,103.5,1
1950.0,109.5,1
1950.0,121.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,124.5,2
2050.0,181.5,1
2150.0,67.5,1
2150.0,70.5,3
2150.0,76.5,1
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,2
2150.0,97.5,1
2150.0,103.5,1
2150.0,112.5,1
2150.0,121.5,1
2150.0,136.5,1
2150.0,139.5,1
2250.0,46.5,1
2250.0,70.5,2
2250.0,76.5,1
2250.0,91.5,1
2250.0,97.5,3
2250.0,100.5,4
2250.0,109.5,2
2250.0,115.5,2
2250.0,127.5,1
2250.0,139.5,1
2250.0,148.5,1
2250.0,175.5,1
2250.0,178.5,1
2250.0,184.5,2
2250.0,187.5,2
2250.0,205.5,1
2350.0,46.5,1
2350.0,52.5,1
2350.0,64.5,3
2350.0,67.5,5
2350.0,70.5,1
2350.0,73.5,4
2350.0,76.5,1
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,1
2350.0,91.5,1
2350.0,94.5,2
2350.0,100.5,1
2350.0,109.5,3
2350.0,115.5,1
2350.0,118.5,1
2350.0,172.5,1
2350.0,175.5,1
2350.0,178.5,3
2350.0,184.5,1
2350.0,388.5,1
2350.0,1105.5,1
2350.0,2038.5,1
2350.0,16246.5,1
2350.0,20923.5,1
2450.0,76.5,1
2450.0,109.5,1
2450.0,115.5,1
2450.0,118.5,1
2550.0,55.5,1
2550.0,67.5,1
2550.0,70.5,2
2550.0,73.5,1
2550.0,76.5,2
2550.0,79.5,1
2550.0,85.5,1
2550.0,88.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,109.5,1
2550.0,127.5,2
2550.0,331.5,1
2550.0,352.5,1
2650.0,76.5,1
2650.0,100.5,1
2650.0,109.5,1
2750.0,67.5,1
2750.0,73.5,2
2750.0,85.5,1
2750.0,88.5,1
2750.0,91.5,3
2750.0,94.5,1
2750.0,100.5,2
2750.0,103.5,1
2750.0,106.5,3
2750.0,112.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,124.5,1
2750.0,154.5,1
2750.0,1594.5,1
2850.0,40.5,2
2850.0,49.5,1
2850.0,73.5,1
2850.0,88.5,1
2850.0,94.5,1
2850.0,100.5,1
2850.0,109.5,1
2850.0,115.5,2
2850.0,118.5,1
2950.0,40.5,1
2950.0,52.5,1
2950.0,76.5,1
2950.0,82.5,2
2950.0,85.5,1
2950.0,88.5,2
2950.0,91.5,3
2950.0,97.5,4
2950.0,100.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,124.5,1
2950.0,139.5,1
2950.0,262.5,1
2950.0,301.5,1
2950.0,385.5,1
2950.0,400.5,1
3050.0,55.5,1
3050.0,88.5,2
3050.0,91.5,2
3050.0,97.5,1
3050.0,100.5,1
3050.0,109.5,1
3050.0,142.5,1
3050.0,1213.5,1
3050.0,1750.5,1
3150.0,34.5,1
3150.0,37.5,1
3150.0,40.5,2
3150.0,43.5,1
3150.0,46.5,1
3150.0,49.5,2
3150.0,52.5,1
3150.0,55.5,1
3150.0,61.5,1
3150.0,67.5,2
3150.0,70.5,1
3150.0,82.5,1
3150.0,85.5,1
3150.0,88.5,2
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,1
3150.0,103.5,4
3150.0,106.5,3
3150.0,109.5,4
3150.0,112.5,3
3150.0,115.5,2
3150.0,118.5,1
3150.0,127.5,1
3150.0,136.5,1
3150.0,145.5,1
3150.0,217.5,1
3150.0,226.5,1
3150.0,265.5,1
3150.0,1162.5,1
3150.0,1606.5,1
3250.0,40.5,3
3250.0,46.5,2
3250.0,55.5,1
3250.0,67.5,1
3250.0,73.5,1
3250.0,79.5,1
3250.0,82.5,2
3250.0,85.5,4
3250.0,88.5,3
3250.0,91.5,1
3250.0,94.5,2
3250.0,97.5,3
3250.0,100.5,2
3250.0,103.5,1
3250.0,106.5,1
3250.0,112.5,1
3250.0,121.5,2
3250.0,124.5,2
3250.0,178.5,1
3250.0,250.5,1
3250.0,265.5,1
3250.0,304.5,1
3350.0,115.5,2
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,2
3350.0,127.5,1
3350.0,133.5,1
3350.0,139.5,1
3350.0,145.5,1
3350.0,175.5,1
3350.0,178.5,2
3350.0,196.5,1
3350.0,217.5,1
3350.0,232.5,1
3350.0,319.5,1
3450.0,130.5,1
3750.0,37.5,14
3750.0,40.5,16
3750.0,43.5,12
3750.0,46.5,19
3750.0,49.5,12
3750.0,52.5,10
3750.0,55.5,2
3750.0,58.5,4
3750.0,61.5,2
3750.0,64.5,2
3750.0,67.5,3
3750.0,70.5,2
3750.0,76.5,4
3750.0,94.5,1
3750.0,109.5,1
3850.0,250.5,1
3850.0,253.5,1
3850.0,262.5,1
4150.0,142.5,1
4150.0,226.5,1
4150.0,229.5,1
4150.0,241.5,1
4150.0,265.5,1
4250.0,223.5,1
4250.0,229.5,1
4250.0,235.5,1
4250.0,250.5,1
4250.0,262.5,1
4350.0,151.5,1
4350.0,163.5,3
4350.0,169.5,1
4350.0,184.5,1
4350.0,187.5,2
4350.0,199.5,4
4350.0,202.5,3
4350.0,205.5,1
4350.0,208.5,2
4350.0,211.5,2
4350.0,214.5,1
4350.0,217.5,2
4350.0,220.5,2
4350.0,223.5,6
4350.0,229.5,2
4350.0,232.5,5
4350.0,235.5,2
4350.0,238.5,1
4350.0,241.5,3
4350.0,244.5,1
4350.0,250.5,2
4350.0,253.5,3
4350.0,256.5,1
4350.0,265.5,1
4350.0,286.5,1
4450.0,169.5,1
4450.0,172.5,1
4450.0,193.5,1
4450.0,241.5,1
4450.0,247.5,1
4450.0,256.5,1
4550.0,37.5,1
4550.0,46.5,1
4550.0,64.5,2
4550.0,145.5,2
4550.0,148.5,1
4550.0,151.5,1
4550.0,154.5,2
4550.0,163.5,2
4550.0,166.5,2
4550.0,172.5,2
4550.0,175.5,1
4550.0,178.5,1
4550.0,181.5,1
4550.0,184.5,1
4550.0,187.5,1
4550.0,190.5,6
4550.0,196.5,2
4550.0,199.5,5
4550.0,202.5,4
4550.0,205.5,5
4550.0,208.5,3
4550.0,214.5,3
4550.0,217.5,1
4550.0,220.5,2
4550.0,223.5,6
4550.0,226.5,6
4550.0,229.5,1
4550.0,232.5,5
4550.0,235.5,9
4550.0,238.5,2
4550.0,241.5,4
4550.0,244.5,3
4550.0,250.5,1
4550.0,253.5,1
4550.0,256.5,2
4550.0,259.5,1
4550.0,262.5,1
4550.0,265.5,1
4550.0,271.5,1
4550.0,274.5,1
4550.0,286.5,1
4650.0,145.5,1
4650.0,154.5,1
4650.0,178.5,3
4650.0,193.5,1
4650.0,199.5,1
4650.0,208.5,1
4650.0,214.5,1
4650.0,217.5,4
4650.0,220.5,1
4650.0,226.5,1
4650.0,235.5,2
4650.0,244.5,1
4650.0,250.5,3
4650.0,1201.5,1
4750.0,142.5,1
4750.0,157.5,1
4750.0,166.5,1
4750.0,169.5,1
4750.0,181.5,1
4750.0,187.5,1
4750.0,193.5,1
4750.0,202.5,1
4750.0,214.5,1
4750.0,217.5,2
4750.0,220.5,2
4750.0,235.5,1
4750.0,247.5,1
4850.0,124.5,1
4850.0,130.5,1
4850.0,151.5,1
4850.0,163.5,1
4850.0,166.5,1
4850.0,172.5,1
4850.0,175.5,1
4850.0,178.5,6
4850.0,181.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,190.5,3
4850.0,193.5,3
4850.0,196.5,1
4850.0,199.5,3
4850.0,202.5,6
4850.0,205.5,4
4850.0,208.5,4
4850.0,211.5,1
4850.0,214.5,4
4850.0,217.5,1
4850.0,220.5,1
4850.0,223.5,1
4850.0,229.5,2
4850.0,241.5,1
4850.0,244.5,3
4850.0,247.5,1
4850.0,256.5,1
4850.0,268.5,2
4850.0,400.5,1
4850.0,454.5,1
4850.0,589.5,1
4850.0,634.5,1
4950.0,217.5,2
5050.0,196.5,1
5050.0,199.5,2
5050.0,202.5,2
5050.0,208.5,1
5050.0,223.5,1
5050.0,232.5,1
5050.0,244.5,1
5050.0,259.5,1
5150.0,142.5,1
5150.0,187.5,2
5150.0,202.5,1
5150.0,214.5,1
5150.0,238.5,1
5250.0,139.5,2
5250.0,142.5,2
5250.0,148.5,3
5250.0,184.5,2
5250.0,193.5,2
5250.0,196.5,2
5250.0,202.5,2
5250.0,205.5,1
5250.0,208.5,1
5250.0,211.5,3
5250.0,214.5,1
5250.0,220.5,2
5250.0,223.5,2
5250.0,226.5,4
5250.0,229.5,1
5250.0,232.5,1
5250.0,235.5,2
5250.0,241.5,1
5250.0,244.5,1
5250.0,253.5,1
5250.0,319.5,1
5250.0,442.5,1
5250.0,460.5,1
5350.0,172.5,1
5350.0,196.5,1
5350.0,220.5,1
5350.0,253.5,1
5450.0,190.5,1
5450.0,226.5,1
5450.0,250.5,1
5550.0,139.5,1
5550.0,142.5,1
5550.0,145.5,3
5550.0,154.5,1
5550.0,166.5,1
5550.0,172.5,1
5550.0,187.5,1
5550.0,205.5,1
5550.0,214.5,1
5550.0,235.5,1
5550.0,241.5,1
5550.0,253.5,1
5650.0,127.5,1
5650.0,154.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,172.5,1
5650.0,175.5,2
5650.0,184.5,1
5650.0,187.5,2
5650.0,190.5,3
5650.0,193.5,2
5650.0,196.5,3
5650.0,199.5,3
5650.0,202.5,2
5650.0,205.5,4
5650.0,208.5,2
5650.0,211.5,5
5650.0,214.5,1
5650.0,217.5,3
5650.0,220.5,12
5650.0,223.5,2
5650.0,226.5,3
5650.0,229.5,1
5650.0,232.5,2
5650.0,235.5,2
5650.0,241.5,1
5650.0,244.5,1
5650.0,250.5,1
5650.0,283.5,1
5650.0,292.5,1
5750.0,181.5,2
5750.0,193.5,1
5750.0,202.5,3
5750.0,205.5,1
5750.0,211.5,1
5750.0,214.5,1
5750.0,217.5,1
5750.0,235.5,1
5750.0,250.5,1
5750.0,253.5,1
5750.0,274.5,1
5750.0,283.5,1
5750.0,406.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,202.5,3
5850.0,208.5,2
5850.0,217.5,1
5850.0,223.5,1
5850.0,352.5,1
5850.0,370.5,2
5850.0,373.5,1
5850.0,385.5,1
6050.0,151.5,1
6050.0,163.5,1
6050.0,175.5,1
6050.0,178.5,1
6050.0,181.5,1
6050.0,187.5,1
6050.0,190.5,1
6050.0,193.5,1
6050.0,196.5,2
6050.0,199.5,3
6050.0,202.5,2
6050.0,205.5,2
6050.0,217.5,1
6050.0,223.5,1
6050.0,232.5,1
6050.0,241.5,1
6050.0,316.5,1
6050.0,322.5,1
6050.0,1519.5,1
6150.0,217.5,1
6150.0,301.5,1
6150.0,310.5,1
6150.0,316.5,1
6150.0,322.5,3
6150.0,325.5,1
6150.0,328.5,2
6150.0,331.5,1
6150.0,334.5,1
6150.0,346.5,1
6150.0,352.5,2
6150.0,355.5,1
6150.0,361.5,1
6250.0,169.5,2
6250.0,172.5,1
6250.0,178.5,2
6250.0,190.5,1
6250.0,196.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,3
6350.0,184.5,1
6350.0,193.5,2
6350.0,196.5,1
6350.0,205.5,1
6350.0,265.5,1
6350.0,322.5,1
6350.0,328.5,1
6350.0,334.5,3
6350.0,337.5,2
6350.0,340.5,1
6350.0,343.5,2
6350.0,346.5,1
6350.0,349.5,1
6350.0,355.5,1
6350.0,364.5,1
6350.0,367.5,1
6350.0,409.5,1
6350.0,847.5,1
6350.0,1066.5,1
6350.0,1273.5,1
6350.0,1426.5,1
6350.0,2152.5,1
6350.0,10390.5,1
6450.0,175.5,1
6450.0,184.5,1
6450.0,187.5,1
6450.0,232.5,2
6450.0,256.5,1
6450.0,358.5,1
6450.0,361.5,3
6450.0,367.5,3
6450.0,373.5,2
6450.0,376.5,3
6450.0,379.5,3
6450.0,382.5,6
6450.0,385.5,4
6450.0,388.5,2
6450.0,391.5,8
6450.0,394.5,7
6450.0,397.5,7
6450.0,400.5,8
6450.0,403.5,5
6450.0,406.5,5
6450.0,409.5,5
6450.0,412.5,1
6450.0,418.5,1
6450.0,421.5,2
6450.0,424.5,1
6450.0,427.5,2
6450.0,430.5,2
6450.0,433.5,1
6450.0,436.5,3
6450.0,442.5,1
6450.0,445.5,2
6450.0,451.5,1
6450.0,484.5,1
6450.0,496.5,1
6450.0,979.5,1
6450.0,3553.5,1
6450.0,8206.5,1
6450.0,8332.5,1
6450.0,10585.5,1
6450.0,10636.5,1
6550.0,175.5,2
6550.0,178.5,1
6550.0,181.5,1
6550.0,184.5,1
6550.0,187.5,4
6550.0,190.5,1
6550.0,199.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,217.5,2
6550.0,247.5,1
6550.0,319.5,1
6550.0,403.5,1
6550.0,436.5,2
6650.0,238.5,1
6650.0,355.5,1
6650.0,361.5,1
6650.0,367.5,1
6750.0,166.5,1
6750.0,172.5,1
6750.0,178.5,2
6750.0,181.5,1
6750.0,187.5,1
6750.0,199.5,2
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,2
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,2
6750.0,253.5,1
6750.0,259.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,277.5,1
6750.0,286.5,1
6750.0,301.5,1
6750.0,328.5,2
6750.0,331.5,1
6750.0,340.5,2
6750.0,343.5,2
6750.0,346.5,3
6750.0,349.5,3
6750.0,355.5,2
6750.0,358.5,3
6750.0,361.5,2
6750.0,367.5,1
6750.0,370.5,1
6750.0,379.5,1
6750.0,382.5,2
6750.0,385.5,1
6750.0,388.5,2
6750.0,391.5,3
6750.0,412.5,1
6750.0,430.5,1
6750.0,433.5,1
6750.0,436.5,2
6750.0,442.5,1
6750.0,445.5,1
6750.0,451.5,1
6750.0,457.5,1
6750.0,460.5,1
6850.0,211.5,1
6850.0,217.5,1
6850.0,223.5,2
6850.0,226.5,2
6850.0,229.5,2
6850.0,244.5,1
6850.0,355.5,2
6850.0,361.5,1
6850.0,364.5,1
6850.0,370.5,1
6850.0,373.5,2
6850.0,388.5,2
6850.0,394.5,1
6850.0,397.5,1
6850.0,409.5,1
6850.0,412.5,1
6950.0,40.5,4
6950.0,43.5,5
6950.0,46.5,3
6950.0,52.5,1
6950.0,76.5,1
6950.0,85.5,1
6950.0,88.5,1
6950.0,121.5,1
6950.0,130.5,1
6950.0,145.5,7
6950.0,148.5,8
6950.0,151.5,27
6950.0,154.5,37
6950.0,157.5,27
6950.0,160.5,28
6950.0,163.5,32
6950.0,166.5,25
6950.0,169.5,21
6950.0,172.5,18
6950.0,175.5,17
6950.0,178.5,10
6950.0,181.5,14
6950.0,184.5,12
6950.0,187.5,6
6950.0,190.5,9
6950.0,193.5,10
6950.0,196.5,12
6950.0,199.5,5
6950.0,202.5,5
6950.0,205.5,12
6950.0,208.5,12
6950.0,211.5,10
6950.0,214.5,7
6950.0,217.5,7
6950.0,220.5,9
6950.0,223.5,4
6950.0,226.5,5
6950.0,229.5,4
6950.0,232.5,2
6950.0,235.5,2
6950.0,238.5,2
6950.0,241.5,5
6950.0,244.5,4
6950.0,247.5,3
6950.0,250.5,2
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,3
6950.0,265.5,2
6950.0,268.5,1
6950.0,271.5,1
6950.0,274.5,2
6950.0,277.5,4
6950.0,280.5,2
6950.0,283.5,1
6950.0,289.5,2
6950.0,340.5,1
6950.0,343.5,1
6950.0,352.5,1
6950.0,373.5,1
6950.0,382.5,1
6950.0,385.5,1
6950.0,388.5,1
6950.0,394.5,1
6950.0,403.5,1
6950.0,418.5,1
6950.0,436.5,1
6950.0,439.5,1
6950.0,442.5,1
6950.0,535.5,1
6950.0,814.5,1
6950.0,847.5,1
6950.0,2218.5,1
7050.0,145.5,8
7050.0,148.5,8
7050.0,151.5,7
7050.0,154.5,10
7050.0,157.5,11
7050.0,160.5,5
7050.0,163.5,9
7050.0,166.5,8
7050.0,169.5,9
7050.0,172.5,5
7050.0,175.5,8
7050.0,178.5,5
7050.0,181.5,5
7050.0,184.5,2
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,1
7050.0,196.5,2
7050.0,199.5,1
7050.0,202.5,3
7050.0,205.5,1
7050.0,214.5,1
7050.0,217.5,4
7050.0,220.5,1
7050.0,223.5,1
7050.0,229.5,1
7050.0,235.5,5
7050.0,268.5,2
7050.0,289.5,1
7050.0,298.5,1
7050.0,301.5,1
7050.0,319.5,1
7050.0,334.5,1
7050.0,346.5,1
7050.0,349.5,2
7050.0,352.5,2
7050.0,355.5,2
7050.0,358.5,1
7050.0,361.5,1
7050.0,367.5,3
7050.0,370.5,1
7050.0,379.5,2
7050.0,382.5,1
7050.0,385.5,2
7050.0,388.5,1
7050.0,391.5,2
7050.0,394.5,1
7050.0,397.5,1
7050.0,403.5,1
7050.0,457.5,1
7050.0,505.5,1
7050.0,628.5,1
7050.0,6817.5,1
7050.0,8203.5,1
7150.0,157.5,4
