binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11700.0,301.90549999999996,290.90250000000003,314.95
11800.0,279.64075,265.501,291.995
11900.0,292.03549999999996,285.043,303.95574999999997
12000.0,294.899,287.537,304.328
12100.0,309.7155,296.363,329.796
12200.0,297.6155,287.601,309.563
12300.0,386.67975,353.854,405.612
12400.0,314.83450000000005,294.88,351.073
12500.0,392.737,372.37850000000003,450.151
12600.0,317.5935,303.43,339.034
12700.0,308.139,294.368,327.066
12800.0,385.52275,321.72,410.182
12900.0,354.77599999999995,317.1345,387.898
13000.0,372.4865,336.523,416.051
13100.0,390.2205,377.838,422.94
13200.0,286.35525,275.919,357.403
13300.0,310.479,290.366,319.708
13400.0,318.61,309.781,329.494
13500.0,328.991,307.797,333.947
13600.0,381.635,314.856,389.8095
13700.0,320.755,310.26,329.046
13800.0,316.82,300.947,328.428
13900.0,333.749,309.384,461.865
14000.0,385.38599999999997,369.452,412.643
14100.0,326.361,318.534,336.367
14200.0,389.2045,380.7025,413.8185
14300.0,373.0595,360.385,405.0295
14400.0,400.1875,371.4805,418.973
14500.0,394.319,365.915,409.617
14600.0,358.498,347.5465,410.455
14700.0,393.849,375.09900000000005,423.781
14800.0,366.574,343.162,394.997
14900.0,402.887,361.735,425.46025
15000.0,411.4215,393.922,423.545
15100.0,418.816,402.273,433.7835
15200.0,362.3755,352.408,377.041
15300.0,410.692,404.487,422.923
15400.0,410.8375,398.542,424.246
15500.0,397.56,340.703,422.454
15600.0,363.71950000000004,352.0145,418.587
15700.0,416.466,396.084,433.791
15800.0,430.19550000000004,411.7395,445.92274999999995
15900.0,394.86400000000003,379.82349999999997,414.19775
16000.0,400.421,354.825,428.719
16100.0,454.664,420.965,475.784
16200.0,428.6665,412.963,446.691
16300.0,397.888,323.394,422.478
16400.0,440.446,361.1705,448.02
16500.0,412.855,393.18,454.224
16600.0,421.616,409.803,446.255
16700.0,443.059,434.553,447.03700000000003
16800.0,392.642,368.351,441.133
16900.0,414.569,397.546,445.225
17000.0,414.447,405.8165,433.72450000000003
17100.0,440.275,421.2985,449.334
17200.0,460.594,439.0,469.152
17300.0,382.006,377.711,442.689
17400.0,454.55150000000003,437.433,473.1435
17500.0,443.91999999999996,409.19975,465.39325
17600.0,445.09975000000003,430.607,462.22025
17700.0,450.3455,438.565,460.8525
17800.0,435.725,423.074,454.119
17900.0,437.5665,416.132,454.31949999999995
18000.0,428.206,416.616,440.487
18100.0,418.026,399.793,437.613
18200.0,396.59375,346.3195,419.416
18300.0,412.556,385.746,432.6515
18400.0,420.2365,401.292,447.6645
18500.0,419.297,402.591,438.265
18600.0,419.14425,398.881,438.247
18700.0,415.8405,397.8885,444.6885
18800.0,343.592,331.145,372.849
18900.0,390.989,347.69,428.246
19000.0,415.757,387.939,442.05150000000003
19100.0,367.757,351.826,392.512
19200.0,361.42650000000003,353.7575,375.99875
19300.0,422.637,399.209,443.285
19400.0,359.71,349.994,371.74800000000005
19500.0,359.949,350.942,373.611
19600.0,355.984,341.946,381.753
19700.0,375.1715,350.365,392.151
19800.0,343.76099999999997,337.828,349.572
