binned_distance,binned_rtt,count
1450.0,31.5,1
1450.0,37.5,1
1450.0,40.5,2
1450.0,43.5,12
1450.0,46.5,75
1450.0,49.5,112
1450.0,52.5,64
1450.0,55.5,63
1450.0,58.5,41
1450.0,61.5,33
1450.0,64.5,21
1450.0,67.5,24
1450.0,70.5,17
1450.0,73.5,21
1450.0,76.5,16
1450.0,79.5,10
1450.0,82.5,9
1450.0,85.5,9
1450.0,88.5,3
1450.0,91.5,4
1450.0,97.5,4
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,1
1450.0,109.5,1
1450.0,112.5,2
1450.0,115.5,3
1450.0,118.5,4
1450.0,124.5,11
1450.0,127.5,2
1450.0,130.5,3
1450.0,133.5,2
1450.0,136.5,1
1450.0,139.5,1
1450.0,145.5,3
1450.0,148.5,4
1450.0,151.5,5
1450.0,154.5,5
1450.0,157.5,4
1450.0,160.5,1
1450.0,163.5,1
1450.0,166.5,3
1450.0,175.5,2
1450.0,178.5,7
1450.0,181.5,3
1450.0,184.5,3
1450.0,187.5,1
1450.0,190.5,2
1450.0,196.5,1
1450.0,199.5,1
1450.0,202.5,1
1450.0,205.5,2
1450.0,220.5,4
1450.0,223.5,2
1450.0,241.5,1
1450.0,247.5,1
1450.0,250.5,1
1450.0,259.5,2
1450.0,265.5,1
1450.0,268.5,1
1450.0,607.5,1
1450.0,1585.5,1
1450.0,2050.5,1
1450.0,2053.5,3
1450.0,2059.5,2
1450.0,5158.5,1
1550.0,16.5,4
1550.0,19.5,3
1550.0,25.5,5
1550.0,28.5,6
1550.0,31.5,4
1550.0,34.5,3
1550.0,37.5,1
1550.0,40.5,7
1550.0,43.5,11
1550.0,46.5,15
1550.0,49.5,38
1550.0,52.5,37
1550.0,55.5,35
1550.0,58.5,49
1550.0,61.5,53
1550.0,64.5,34
1550.0,67.5,35
1550.0,70.5,17
1550.0,73.5,20
1550.0,76.5,11
1550.0,79.5,6
1550.0,85.5,1
1550.0,88.5,3
1550.0,91.5,2
1550.0,94.5,2
1550.0,100.5,1
1550.0,112.5,2
1550.0,118.5,1
1550.0,136.5,1
1550.0,145.5,1
1550.0,181.5,1
1550.0,187.5,4
1550.0,190.5,1
1550.0,199.5,1
1550.0,499.5,1
1550.0,682.5,1
1550.0,802.5,1
1550.0,1546.5,1
1650.0,19.5,1
1650.0,46.5,10
1650.0,49.5,14
1650.0,52.5,19
1650.0,55.5,44
1650.0,58.5,32
1650.0,61.5,27
1650.0,64.5,25
1650.0,67.5,24
1650.0,70.5,15
1650.0,73.5,14
1650.0,76.5,19
1650.0,79.5,14
1650.0,82.5,4
1650.0,85.5,4
1650.0,88.5,2
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,103.5,1
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,169.5,2
1650.0,190.5,1
1650.0,199.5,1
1650.0,238.5,1
1650.0,988.5,1
1650.0,1618.5,1
1750.0,19.5,1
1750.0,25.5,3
1750.0,28.5,1
1750.0,31.5,3
1750.0,34.5,2
1750.0,37.5,2
1750.0,40.5,3
1750.0,43.5,2
1750.0,46.5,8
1750.0,49.5,38
1750.0,52.5,84
1750.0,55.5,74
1750.0,58.5,48
1750.0,61.5,39
1750.0,64.5,50
1750.0,67.5,76
1750.0,70.5,70
1750.0,73.5,50
1750.0,76.5,24
1750.0,79.5,14
1750.0,82.5,21
1750.0,85.5,7
1750.0,88.5,6
1750.0,91.5,5
1750.0,94.5,4
1750.0,97.5,4
1750.0,103.5,1
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,2
1750.0,118.5,4
1750.0,121.5,6
1750.0,124.5,1
1750.0,127.5,1
1750.0,130.5,2
1750.0,133.5,2
1750.0,136.5,1
1750.0,139.5,3
1750.0,142.5,1
1750.0,148.5,1
1750.0,151.5,1
1750.0,157.5,1
1750.0,163.5,1
1750.0,172.5,2
1750.0,178.5,2
1750.0,181.5,2
1750.0,187.5,2
1750.0,190.5,2
1750.0,193.5,1
1750.0,196.5,1
1750.0,199.5,1
1750.0,202.5,2
1750.0,205.5,1
1750.0,208.5,1
1750.0,211.5,2
1750.0,214.5,1
1750.0,217.5,1
1750.0,220.5,2
1750.0,223.5,1
1750.0,229.5,1
1750.0,232.5,2
1750.0,235.5,1
1750.0,238.5,1
1750.0,244.5,1
1750.0,256.5,1
1750.0,259.5,2
1750.0,262.5,1
1750.0,268.5,1
1750.0,274.5,1
1750.0,277.5,1
1750.0,280.5,1
1750.0,301.5,1
1750.0,313.5,1
1750.0,355.5,1
1750.0,454.5,1
1750.0,526.5,1
1750.0,757.5,1
1750.0,1549.5,2
1750.0,1561.5,1
1750.0,1582.5,1
1750.0,1588.5,1
1750.0,1606.5,1
1750.0,1612.5,1
1750.0,1618.5,1
1750.0,5059.5,1
1850.0,25.5,1
1850.0,46.5,2
1850.0,49.5,4
1850.0,52.5,15
1850.0,55.5,27
1850.0,58.5,25
1850.0,61.5,26
1850.0,64.5,34
1850.0,67.5,34
1850.0,70.5,27
1850.0,73.5,27
1850.0,76.5,19
1850.0,79.5,11
1850.0,82.5,10
1850.0,85.5,3
1850.0,88.5,3
1850.0,91.5,3
1850.0,94.5,2
1850.0,100.5,3
1850.0,103.5,1
1850.0,106.5,2
1850.0,109.5,2
1850.0,127.5,1
1850.0,148.5,1
1850.0,193.5,1
1850.0,496.5,1
1850.0,889.5,1
1850.0,1645.5,1
1850.0,2065.5,1
1850.0,2083.5,1
1950.0,46.5,1
1950.0,52.5,1
1950.0,55.5,1
1950.0,58.5,6
1950.0,61.5,7
1950.0,64.5,15
1950.0,67.5,10
1950.0,70.5,8
1950.0,73.5,1
1950.0,76.5,6
1950.0,79.5,1
1950.0,82.5,9
1950.0,85.5,5
1950.0,88.5,6
1950.0,91.5,2
1950.0,94.5,1
1950.0,100.5,1
1950.0,103.5,1
1950.0,106.5,2
1950.0,121.5,1
1950.0,145.5,1
1950.0,229.5,1
1950.0,1603.5,1
2050.0,55.5,2
2050.0,58.5,3
2050.0,61.5,8
2050.0,64.5,14
2050.0,67.5,18
2050.0,70.5,7
2050.0,73.5,16
2050.0,76.5,14
2050.0,79.5,9
2050.0,82.5,8
2050.0,85.5,1
2050.0,88.5,5
2050.0,91.5,4
2050.0,94.5,4
2050.0,97.5,4
2050.0,103.5,1
2050.0,106.5,1
2050.0,121.5,1
2050.0,130.5,1
2050.0,220.5,1
2050.0,1588.5,1
2050.0,3058.5,1
2150.0,31.5,1
2150.0,34.5,1
2150.0,49.5,2
2150.0,52.5,2
2150.0,55.5,3
2150.0,58.5,12
2150.0,61.5,23
2150.0,64.5,17
2150.0,67.5,14
2150.0,70.5,19
2150.0,73.5,7
2150.0,76.5,8
2150.0,79.5,22
2150.0,82.5,26
2150.0,85.5,15
2150.0,88.5,10
2150.0,91.5,8
2150.0,94.5,2
2150.0,97.5,4
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,2
2150.0,142.5,1
2150.0,151.5,1
2150.0,154.5,1
2150.0,166.5,1
2150.0,181.5,1
2150.0,235.5,1
2150.0,391.5,1
2150.0,649.5,1
2150.0,1591.5,1
2150.0,1600.5,2
2150.0,1741.5,1
2250.0,55.5,2
2250.0,58.5,2
2250.0,61.5,5
2250.0,64.5,5
2250.0,67.5,12
2250.0,70.5,9
2250.0,73.5,1
2250.0,76.5,5
2250.0,79.5,8
2250.0,82.5,5
2250.0,85.5,5
2250.0,88.5,5
2250.0,91.5,3
2250.0,97.5,1
2250.0,127.5,1
2250.0,24346.5,1
2350.0,31.5,1
2350.0,34.5,1
2350.0,46.5,1
2350.0,49.5,1
2350.0,55.5,2
2350.0,61.5,5
2350.0,64.5,12
2350.0,67.5,10
2350.0,70.5,22
2350.0,73.5,17
2350.0,76.5,25
2350.0,79.5,23
2350.0,82.5,18
2350.0,85.5,10
2350.0,88.5,9
2350.0,91.5,2
2350.0,94.5,3
2350.0,97.5,3
2350.0,100.5,3
2350.0,103.5,2
2350.0,136.5,2
2350.0,142.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,202.5,1
2350.0,232.5,1
2350.0,283.5,1
2350.0,2119.5,1
2450.0,67.5,8
2450.0,70.5,10
2450.0,73.5,15
2450.0,76.5,11
2450.0,79.5,9
2450.0,82.5,5
2450.0,85.5,2
2450.0,91.5,1
2450.0,112.5,1
2450.0,142.5,1
2450.0,274.5,1
2450.0,2320.5,1
2550.0,58.5,1
2550.0,61.5,1
2550.0,64.5,4
2550.0,67.5,8
2550.0,70.5,6
2550.0,73.5,11
2550.0,76.5,10
2550.0,79.5,7
2550.0,82.5,1
2550.0,85.5,2
2550.0,88.5,5
2550.0,91.5,2
2550.0,97.5,5
2550.0,106.5,1
2550.0,160.5,1
2550.0,232.5,1
2550.0,1582.5,1
2650.0,58.5,1
2650.0,61.5,1
2650.0,64.5,4
2650.0,67.5,9
2650.0,70.5,26
2650.0,73.5,41
2650.0,76.5,50
2650.0,79.5,36
2650.0,82.5,23
2650.0,85.5,9
2650.0,88.5,8
2650.0,91.5,1
2650.0,94.5,2
2650.0,97.5,2
2650.0,100.5,1
2650.0,103.5,3
2650.0,106.5,2
2650.0,109.5,3
2650.0,112.5,1
2650.0,115.5,1
2650.0,142.5,1
2650.0,199.5,1
2650.0,214.5,1
2650.0,373.5,1
2650.0,1642.5,1
2650.0,2116.5,1
2750.0,58.5,3
2750.0,70.5,2
2750.0,73.5,5
2750.0,76.5,1
2750.0,79.5,4
2750.0,82.5,3
2750.0,85.5,9
2750.0,88.5,16
2750.0,91.5,13
2750.0,94.5,6
2750.0,97.5,4
2750.0,103.5,3
2750.0,106.5,1
2750.0,112.5,1
2750.0,121.5,1
2850.0,40.5,1
2850.0,46.5,3
2850.0,49.5,5
2850.0,52.5,10
2850.0,55.5,7
2850.0,58.5,14
2850.0,61.5,5
2850.0,64.5,12
2850.0,67.5,18
2850.0,70.5,35
2850.0,73.5,45
2850.0,76.5,41
2850.0,79.5,23
2850.0,82.5,20
2850.0,85.5,16
2850.0,88.5,19
2850.0,91.5,6
2850.0,94.5,5
2850.0,97.5,3
2850.0,100.5,2
2850.0,103.5,1
2850.0,106.5,1
2850.0,109.5,1
2850.0,112.5,2
2850.0,115.5,1
2850.0,118.5,1
2850.0,121.5,4
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,3
2850.0,133.5,3
2850.0,136.5,5
2850.0,139.5,5
2850.0,142.5,4
2850.0,145.5,5
2850.0,148.5,3
2850.0,151.5,2
2850.0,154.5,3
2850.0,157.5,2
2850.0,166.5,1
2850.0,175.5,1
2850.0,178.5,1
2850.0,181.5,3
2850.0,184.5,5
2850.0,187.5,3
2850.0,190.5,1
2850.0,193.5,1
2850.0,196.5,1
2850.0,199.5,1
2850.0,208.5,1
2850.0,259.5,1
2850.0,280.5,1
2850.0,283.5,3
2850.0,286.5,5
2850.0,292.5,2
2850.0,301.5,3
2850.0,307.5,2
2850.0,310.5,1
2850.0,316.5,1
2850.0,319.5,1
2850.0,481.5,1
2850.0,1573.5,1
2850.0,2374.5,1
2950.0,64.5,1
2950.0,67.5,1
2950.0,73.5,1
2950.0,76.5,1
2950.0,79.5,1
2950.0,82.5,1
2950.0,88.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,100.5,1
2950.0,127.5,1
2950.0,133.5,1
2950.0,136.5,1
2950.0,283.5,1
3050.0,16.5,1
3050.0,70.5,2
3050.0,73.5,1
3050.0,76.5,4
3050.0,79.5,8
3050.0,82.5,9
3050.0,85.5,6
3050.0,88.5,3
3050.0,91.5,2
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,2
3050.0,103.5,1
3050.0,106.5,1
3050.0,109.5,1
3050.0,142.5,2
3050.0,172.5,1
3150.0,67.5,1
3150.0,70.5,5
3150.0,73.5,8
3150.0,76.5,2
3150.0,79.5,9
3150.0,82.5,10
3150.0,85.5,10
3150.0,88.5,11
3150.0,91.5,11
3150.0,94.5,7
3150.0,97.5,3
3150.0,100.5,9
3150.0,103.5,11
3150.0,106.5,14
3150.0,109.5,6
3150.0,112.5,8
3150.0,115.5,9
3150.0,118.5,6
3150.0,121.5,7
3150.0,124.5,6
3150.0,127.5,4
3150.0,130.5,5
3150.0,133.5,4
3150.0,139.5,1
3150.0,184.5,1
3150.0,193.5,1
3150.0,322.5,1
3150.0,1618.5,1
3150.0,2335.5,1
3150.0,13027.5,1
3250.0,61.5,1
3250.0,64.5,2
3250.0,67.5,1
3250.0,70.5,4
3250.0,73.5,8
3250.0,76.5,18
3250.0,79.5,19
3250.0,82.5,13
3250.0,85.5,7
3250.0,88.5,5
3250.0,91.5,10
3250.0,100.5,2
3250.0,133.5,1
3250.0,1576.5,1
3250.0,2104.5,1
3350.0,76.5,1
3350.0,79.5,2
3350.0,82.5,3
3350.0,88.5,2
3350.0,91.5,1
3350.0,94.5,1
3350.0,97.5,1
3350.0,115.5,1
3350.0,217.5,1
3350.0,2335.5,1
3450.0,73.5,1
3450.0,79.5,3
3450.0,91.5,1
3450.0,94.5,2
3450.0,97.5,2
3450.0,100.5,2
3450.0,103.5,1
3450.0,106.5,1
3450.0,109.5,1
3450.0,112.5,1
3450.0,118.5,1
3450.0,124.5,2
3450.0,127.5,1
3450.0,133.5,1
3550.0,61.5,1
3550.0,64.5,1
3550.0,67.5,1
3550.0,76.5,2
3550.0,79.5,7
3550.0,82.5,6
3550.0,88.5,4
3550.0,91.5,4
3550.0,94.5,3
3550.0,97.5,3
3550.0,103.5,4
3550.0,109.5,5
3550.0,112.5,1
3550.0,115.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,124.5,1
3550.0,127.5,1
3550.0,220.5,2
3550.0,247.5,1
3550.0,337.5,1
3550.0,1120.5,1
3650.0,64.5,3
3650.0,67.5,1
3650.0,76.5,1
3650.0,79.5,1
3650.0,82.5,2
3650.0,85.5,3
3650.0,88.5,2
3650.0,94.5,1
3650.0,97.5,3
3650.0,100.5,2
3650.0,103.5,2
3650.0,106.5,2
3650.0,109.5,1
3650.0,112.5,1
3650.0,115.5,1
3650.0,130.5,1
3750.0,46.5,1
3750.0,73.5,2
3750.0,76.5,7
3750.0,79.5,5
3750.0,82.5,7
3750.0,85.5,16
3750.0,88.5,15
3750.0,91.5,25
3750.0,94.5,20
3750.0,97.5,24
3750.0,100.5,15
3750.0,103.5,25
3750.0,106.5,5
3750.0,109.5,6
3750.0,112.5,7
3750.0,115.5,4
3750.0,118.5,9
3750.0,121.5,2
3750.0,124.5,3
3750.0,127.5,2
3750.0,130.5,1
3750.0,133.5,1
3750.0,136.5,1
3750.0,145.5,3
3750.0,148.5,2
3750.0,151.5,2
3750.0,154.5,2
3750.0,160.5,1
3750.0,163.5,1
3750.0,223.5,1
3750.0,226.5,1
3750.0,232.5,1
3750.0,244.5,2
3750.0,316.5,1
3750.0,337.5,1
3750.0,9205.5,1
3750.0,17167.5,1
3850.0,82.5,1
3850.0,85.5,1
3850.0,88.5,4
3850.0,91.5,3
3850.0,94.5,4
3850.0,103.5,5
3850.0,106.5,3
3850.0,112.5,1
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,7
3850.0,124.5,2
3850.0,130.5,2
3850.0,133.5,2
3850.0,136.5,4
3850.0,142.5,3
3850.0,145.5,2
3850.0,148.5,1
3850.0,151.5,1
3850.0,154.5,1
3850.0,157.5,3
3850.0,160.5,1
3850.0,166.5,3
3850.0,169.5,1
3850.0,172.5,1
3850.0,175.5,1
3850.0,202.5,1
3850.0,547.5,1
3850.0,1672.5,1
3950.0,76.5,1
3950.0,79.5,1
3950.0,82.5,7
3950.0,85.5,8
3950.0,88.5,9
3950.0,91.5,5
3950.0,94.5,6
3950.0,97.5,5
3950.0,100.5,5
3950.0,103.5,3
3950.0,106.5,3
3950.0,109.5,3
3950.0,112.5,9
3950.0,115.5,2
3950.0,118.5,2
3950.0,121.5,1
3950.0,145.5,1
3950.0,166.5,1
3950.0,421.5,1
4050.0,97.5,1
4050.0,100.5,5
4050.0,145.5,1
4050.0,202.5,1
4150.0,43.5,1
4150.0,46.5,1
4150.0,61.5,1
4150.0,64.5,1
4150.0,100.5,2
4150.0,103.5,3
4150.0,118.5,1
4250.0,91.5,2
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,106.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,121.5,2
4250.0,154.5,1
4250.0,343.5,1
4350.0,82.5,1
4350.0,100.5,1
4350.0,106.5,1
4350.0,130.5,1
4450.0,55.5,1
4450.0,64.5,1
4450.0,76.5,2
4450.0,79.5,1
4450.0,82.5,2
4450.0,91.5,1
4450.0,97.5,2
4450.0,100.5,3
4450.0,103.5,4
4450.0,106.5,1
4450.0,109.5,3
4450.0,112.5,1
4450.0,115.5,1
4450.0,139.5,1
4450.0,148.5,1
4450.0,250.5,1
4450.0,262.5,1
4550.0,91.5,1
4550.0,97.5,2
4550.0,100.5,2
4550.0,103.5,1
4550.0,115.5,1
4550.0,118.5,5
4550.0,127.5,1
4550.0,130.5,1
4550.0,133.5,1
4550.0,136.5,1
4550.0,145.5,1
4550.0,148.5,2
4550.0,151.5,1
4550.0,160.5,1
4550.0,166.5,1
4650.0,109.5,2
4650.0,115.5,1
4650.0,121.5,3
4650.0,133.5,3
4650.0,139.5,1
4650.0,148.5,2
4650.0,175.5,1
4750.0,127.5,1
4750.0,145.5,1
4750.0,151.5,1
4750.0,160.5,1
4850.0,91.5,4
4850.0,100.5,1
4850.0,115.5,1
4850.0,121.5,1
4850.0,124.5,2
4850.0,130.5,1
4850.0,133.5,2
4850.0,139.5,2
4850.0,220.5,1
4850.0,223.5,1
4850.0,229.5,1
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,2
4950.0,109.5,2
4950.0,112.5,1
4950.0,115.5,2
4950.0,118.5,1
4950.0,130.5,1
4950.0,157.5,1
4950.0,1678.5,1
5050.0,115.5,1
5050.0,121.5,1
5050.0,124.5,1
5050.0,130.5,1
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,142.5,1
5050.0,154.5,2
5050.0,214.5,1
5150.0,28.5,1
5150.0,46.5,5
5150.0,49.5,1
5150.0,58.5,2
5150.0,64.5,1
5150.0,70.5,1
5150.0,85.5,1
5150.0,109.5,2
5150.0,112.5,2
5150.0,115.5,3
5150.0,118.5,14
5150.0,121.5,23
5150.0,124.5,15
5150.0,127.5,13
5150.0,130.5,10
5150.0,133.5,6
5150.0,136.5,8
5150.0,139.5,6
5150.0,145.5,2
5150.0,148.5,1
5150.0,151.5,2
5150.0,154.5,2
5150.0,157.5,1
5150.0,166.5,2
5150.0,172.5,1
5150.0,178.5,2
5150.0,184.5,2
5150.0,187.5,2
5150.0,238.5,1
5150.0,241.5,1
5150.0,256.5,1
5150.0,262.5,2
5150.0,271.5,1
5150.0,280.5,1
5150.0,337.5,1
5150.0,406.5,1
5150.0,1015.5,1
5250.0,91.5,1
5250.0,100.5,1
5250.0,109.5,1
5250.0,112.5,1
5250.0,115.5,4
5250.0,118.5,5
5250.0,121.5,13
5250.0,124.5,12
5250.0,127.5,15
5250.0,130.5,10
5250.0,133.5,6
5250.0,136.5,8
5250.0,139.5,6
5250.0,142.5,4
5250.0,145.5,2
5250.0,148.5,2
5250.0,151.5,1
5250.0,154.5,4
5250.0,163.5,1
5250.0,184.5,1
5250.0,196.5,1
5250.0,202.5,1
5250.0,250.5,1
5250.0,319.5,1
5250.0,2446.5,1
5350.0,88.5,4
5350.0,103.5,3
5350.0,106.5,4
5350.0,112.5,6
5350.0,115.5,7
5350.0,118.5,12
5350.0,121.5,9
5350.0,124.5,6
5350.0,127.5,6
5350.0,130.5,5
5350.0,133.5,6
5350.0,136.5,2
5350.0,139.5,3
5350.0,142.5,2
5350.0,148.5,3
5450.0,40.5,1
5450.0,46.5,2
5450.0,49.5,5
5450.0,52.5,1
5450.0,55.5,3
5450.0,58.5,1
5450.0,61.5,1
5450.0,67.5,1
5450.0,76.5,2
5450.0,103.5,1
5450.0,106.5,10
5450.0,109.5,12
5450.0,112.5,24
5450.0,115.5,56
5450.0,118.5,71
5450.0,121.5,57
5450.0,124.5,33
5450.0,127.5,29
5450.0,130.5,15
5450.0,133.5,21
5450.0,136.5,31
5450.0,139.5,25
5450.0,142.5,23
5450.0,145.5,17
5450.0,148.5,13
5450.0,151.5,11
5450.0,154.5,5
5450.0,157.5,8
5450.0,160.5,2
5450.0,163.5,3
5450.0,166.5,2
5450.0,169.5,1
5450.0,175.5,4
5450.0,178.5,8
5450.0,181.5,8
5450.0,184.5,6
5450.0,187.5,11
5450.0,190.5,4
5450.0,196.5,2
5450.0,199.5,1
5450.0,202.5,1
5450.0,211.5,1
5450.0,220.5,1
5450.0,223.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,283.5,1
5450.0,289.5,1
5450.0,292.5,2
5450.0,295.5,2
5450.0,313.5,1
5450.0,355.5,1
5450.0,415.5,1
5450.0,517.5,1
5450.0,1618.5,1
5450.0,1639.5,1
5450.0,2056.5,1
5450.0,2512.5,1
5450.0,2851.5,1
5450.0,3628.5,1
5550.0,58.5,2
5550.0,100.5,1
5550.0,106.5,6
5550.0,109.5,2
5550.0,112.5,1
5550.0,115.5,12
5550.0,118.5,9
5550.0,121.5,20
5550.0,124.5,16
5550.0,127.5,7
5550.0,130.5,4
5550.0,133.5,10
5550.0,136.5,7
5550.0,139.5,8
5550.0,142.5,4
5550.0,145.5,7
5550.0,148.5,3
5550.0,151.5,1
5550.0,154.5,3
5550.0,163.5,1
5550.0,166.5,1
5550.0,172.5,1
5550.0,181.5,5
5550.0,184.5,2
5550.0,187.5,6
5550.0,190.5,3
5550.0,193.5,2
5550.0,196.5,1
5550.0,202.5,1
5550.0,232.5,2
5650.0,103.5,1
5650.0,115.5,4
5650.0,118.5,3
5650.0,121.5,3
5650.0,124.5,9
5650.0,127.5,1
5650.0,130.5,2
5650.0,133.5,2
5650.0,136.5,3
5650.0,139.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,1
5650.0,175.5,1
5650.0,187.5,1
5650.0,1678.5,1
5750.0,31.5,3
5750.0,34.5,8
5750.0,37.5,9
5750.0,40.5,1
5750.0,49.5,36
5750.0,52.5,30
5750.0,55.5,38
5750.0,58.5,18
5750.0,61.5,7
5750.0,64.5,5
5750.0,67.5,10
5750.0,70.5,10
