column_number,name,first_trace_number,last_trace_number
12,30844,13006,13015
12,none,13016,13019
12,24940,13020,13029
12,6057,13030,13039
12,24482,13040,13046
12,3491,13047,13047
12,none,13048,13048
12,3243,13049,13051
12,8657,13052,13054
12,none,13055,13056
12,13030,13057,13060
12,25091,13061,13064
12,none,13065,13067
12,4455,13068,13068
12,none,13069,13070
12,33763,13071,13072
12,35699,13073,13073
12,none,13074,13074
12,37721,13075,13076
12,60171,13077,13078
12,16625,13079,13079
12,209242,13080,13080
12,23201,13081,13081
12,29470,13082,13082
12,??,13083,13083
12,7578,13084,13084
12,8075,13085,13085
12,9009,13086,13086
12,none,13087,13169
12,3320,13170,13716
12,??,13717,13774
12,17676,13775,13796
12,3303,13797,13802
12,31898,13803,13803
12,none,13804,13909
12,17676,13910,13928
12,none,13929,13960
12,??,13961,13970
12,17676,13971,13972
12,none,13973,14074
12,8075,14075,14257
12,none,14258,14275
12,15169,14276,14333
12,none,14334,14349
12,714,14350,14396
12,none,14397,14417
12,8220,14418,14438
12,??,14439,14440
12,none,14441,14443
12,1930,14444,14446
12,8426,14447,14448
12,none,14449,14449
12,none,14450,14450
12,60171,14451,14451
12,9186,14452,14452
12,none,14453,14457
12,??,14458,14465
12,41095,14466,14466
12,49685,14467,14467
12,none,14468,14471
12,13213,14472,14472
12,none,14473,14475
12,49544,14476,14477
12,none,14478,14929
13,6453,1,5310
13,??,5311,5894
13,3356,5895,6404
13,3257,6405,6728
13,3549,6729,6823
13,1273,6824,6898
13,20940,6899,6938
13,12334,6939,6939
13,37282,6940,6940
13,none,6941,7049
13,2914,7050,7569
13,none,7570,7570
13,5511,7571,7781
13,??,7782,7793
13,none,7794,7804
13,1273,7805,7878
13,??,7879,7887
13,1273,7888,7888
13,none,7889,9072
13,1273,9073,9074
13,??,9075,9076
13,none,9077,9159
13,174,9160,11245
13,??,11246,11263
13,6713,11264,11267
13,3491,11268,11269
13,none,11270,11355
13,??,11356,11357
13,none,11358,11414
13,??,11415,11570
13,6939,11571,11720
13,41095,11721,11722
13,6739,11723,11724
13,12430,11725,11725
13,12479,11726,11726
13,13335,11727,11727
13,15169,11728,11728
13,16276,11729,11729
13,206484,11730,11730
13,2119,11731,11731
13,37468,11732,11732
13,41313,11733,11733
13,41798,11734,11734
13,4230,11735,11735
13,8075,11736,11736
13,none,11737,11744
13,6939,11745,11995
13,??,11996,12006
13,8529,12007,12012
13,37662,12013,12016
13,16637,12017,12017
13,none,12018,12025
13,12479,12026,12026
13,none,12027,12032
13,??,12033,12036
13,none,12037,12037
13,174,12038,12040
13,??,12041,12041
13,138840,12042,12042
13,??,12043,12043
13,none,12044,12044
13,2119,12045,12045
13,29278,12046,12046
13,3243,12047,12047
13,3303,12048,12048
13,17676,12049,12049
13,37662,12050,12050
13,4230,12051,12051
13,8075,12052,12052
13,none,12053,12053
13,6939,12054,12346
13,8529,12347,12358
13,??,12359,12363
13,37662,12364,12367
13,16637,12368,12368
13,none,12369,12375
13,37662,12376,12403
13,??,12404,12409
13,37613,12410,12410
13,none,12411,12425
13,4780,12426,12444
13,??,12445,12459
13,38040,12460,12466
13,8400,12467,12473
13,8422,12474,12478
13,21334,12479,12482
13,31200,12483,12486
13,41313,12487,12490
13,5391,12491,12494
13,58717,12495,12498
13,8866,12499,12502
13,132602,12503,12505
13,29580,12506,12508
13,31252,12509,12511
13,3326,12512,12514
13,45430,12515,12517
13,47605,12518,12520
13,50673,12521,12523
13,58552,12524,12526
13,6697,12527,12529
13,8717,12530,12532
13,9002,12533,12535
13,12301,12536,12537
13,17639,12538,12539
13,29314,12540,12541
13,31287,12542,12543
13,39608,12544,12545
13,52000,12546,12547
13,5603,12548,12549
13,8445,12550,12551
13,8932,12552,12553
13,8953,12554,12555
13,12310,12556,12556
13,12963,12557,12557
13,13194,12558,12558
13,15377,12559,12559
13,15440,12560,12560
13,15598,12561,12561
13,15935,12562,12562
13,198068,12563,12563
13,20552,12564,12564
13,21413,12565,12565
13,24971,12566,12566
13,28910,12567,12567
13,29632,12568,12568
13,31034,12569,12569
13,34533,12570,12570
13,34867,12571,12571
13,35141,12572,12572
13,41750,12573,12573
13,41798,12574,12574
13,49048,12575,12575
13,51570,12576,12576
13,52207,12577,12577
13,57044,12578,12578
13,60280,12579,12579
13,6876,12580,12580
13,7568,12581,12581
13,9049,12582,12582
13,9070,12583,12583
13,9924,12584,12584
13,none,12585,12615
13,8732,12616,12617
13,??,12618,12619
13,12768,12620,12620
13,39775,12621,12621
13,47989,12622,12622
13,31272,12623,12623
13,3356,12624,12624
13,49581,12625,12625
13,??,12626,12626
13,24651,12627,12627
13,49505,12628,12628
13,8492,12629,12629
13,none,12630,12646
13,2856,12647,12707
13,5400,12708,12719
13,none,12720,12742
13,none,12743,12743
13,4230,12744,12799
13,none,12800,12802
13,2119,12803,12850
13,none,12851,12851
13,none,12852,12860
13,39392,12861,12865
13,13036,12866,12869
13,16097,12870,12871
13,??,12872,12873
13,197524,12874,12874
13,200062,12875,12875
13,20902,12876,12876
13,29259,12877,12877
13,3330,12878,12878
13,47692,12879,12879
13,8339,12880,12880
13,none,12881,12884
13,29049,12885,12890
13,??,12891,12891
13,60068,12892,12893
13,none,12894,12897
13,11892,12898,12898
13,1221,12899,12899
13,32787,12900,12900
13,??,12901,12901
13,none,12902,12916
13,none,12917,12923
13,36351,12924,12944
13,??,12945,12947
13,??,12948,12954
13,3303,12955,12960
13,none,12961,12968
13,13335,12969,12983
13,none,12984,12988
13,197204,12989,12989
13,24955,12990,12990
13,28890,12991,12991
13,29226,12992,12992
13,31500,12993,12993
13,35645,12994,12994
13,58314,12995,12995
13,none,12996,12997
13,35807,12998,12998
13,41727,12999,12999
13,50542,13000,13000
13,52091,13001,13001
13,56420,13002,13002
13,none,13003,13004
13,none,13005,13005
13,36937,13006,13009
13,328471,13010,13011
13,30844,13012,13012
13,31898,13013,13013
13,??,13014,13014
13,none,13015,13015
13,none,13016,13019
13,24940,13020,13028
13,none,13029,13029
13,6057,13030,13038
13,28283,13039,13039
13,??,13040,13044
13,45430,13045,13046
13,24538,13047,13047
13,none,13048,13048
13,3243,13049,13051
13,15525,13052,13052
13,??,13053,13053
13,none,13054,13054
13,none,13055,13056
13,13030,13057,13060
13,25091,13061,13064
13,none,13065,13070
13,11259,13071,13072
13,35699,13073,13073
13,none,13074,13074
13,37721,13075,13076
13,60171,13077,13078
13,none,13079,13080
13,23201,13081,13081
13,none,13082,13083
13,7578,13084,13084
13,8075,13085,13085
13,none,13086,13169
13,3320,13170,13250
13,??,13251,13328
13,680,13329,13378
13,9121,13379,13415
13,17676,13416,13440
13,5410,13441,13460
13,3292,13461,13477
13,8447,13478,13494
13,13285,13495,13509
13,12552,13510,13521
13,553,13522,13530
13,15557,13531,13537
13,8412,13538,13544
13,5391,13545,13549
13,5483,13550,13554
13,13036,13555,13558
13,3303,13559,13562
13,8365,13563,13566
13,20676,13567,13569
13,28716,13570,13572
13,6855,13573,13575
13,12541,13576,13577
13,211768,13578,13579
13,26496,13580,13581
13,32934,13582,13583
13,37271,13584,13585
13,8881,13586,13587
13,12843,13588,13588
13,15943,13589,13589
13,16625,13590,13590
13,203329,13591,13591
13,24961,13592,13592
13,44066,13593,13593
13,45758,13594,13594
13,5405,13595,13595
13,5603,13596,13596
13,8495,13597,13597
13,8767,13598,13598
13,8968,13599,13599
13,9063,13600,13600
13,none,13601,13716
13,??,13717,13770
13,1136,13771,13773
13,34225,13774,13774
13,17676,13775,13781
13,none,13782,13796
13,3303,13797,13802
13,none,13803,13909
13,17676,13910,13924
13,none,13925,13928
13,none,13929,13960
13,??,13961,13966
13,1136,13967,13967
13,12552,13968,13968
13,28685,13969,13969
13,9121,13970,13970
13,17676,13971,13971
13,none,13972,13972
13,none,13973,14074
13,8075,14075,14257
13,none,14258,14275
13,15169,14276,14333
13,none,14334,14349
13,714,14350,14390
13,none,14391,14396
13,none,14397,14417
13,8220,14418,14419
13,??,14420,14421
13,18676,14422,14422
13,33965,14423,14423
13,42730,14424,14424
13,none,14425,14438
13,15547,14439,14439
13,??,14440,14440
13,none,14441,14443
13,1930,14444,14445
13,8220,14446,14446
13,8426,14447,14447
13,none,14448,14448
13,none,14449,14450
13,60171,14451,14451
13,none,14452,14457
13,41095,14458,14465
13,none,14466,14466
13,28878,14467,14467
13,none,14468,14471
13,13213,14472,14472
13,none,14473,14475
13,49544,14476,14476
13,none,14477,14477
13,none,14478,14929
14,6453,1,4622
14,4134,4623,4923
14,??,4924,5064
14,12956,5065,5191
14,3491,5192,5209
14,1680,5210,5213
14,3262,5214,5215
14,12334,5216,5216
14,37282,5217,5217
14,6810,5218,5218
14,8346,5219,5219
14,none,5220,5310
14,3356,5311,5836
14,??,5837,5888
14,3549,5889,5890
14,54641,5891,5892
14,12338,5893,5893
14,6142,5894,5894
14,3356,5895,6337
14,??,6338,6343
14,3549,6344,6344
14,none,6345,6404
14,3257,6405,6686
14,31898,6687,6691
14,??,6692,6693
14,201333,6694,6694
14,none,6695,6728
14,3356,6729,6784
14,3549,6785,6797
14,19978,6798,6801
14,??,6802,6805
14,none,6806,6823
14,1273,6824,6896
14,none,6897,6898
14,20940,6899,6938
14,none,6939,6939
14,37282,6940,6940
14,none,6941,7049
14,2914,7050,7567
14,none,7568,7569
14,none,7570,7570
14,??,7571,7655
14,5511,7656,7730
14,none,7731,7781
14,??,7782,7793
14,none,7794,7804
14,1273,7805,7875
14,none,7876,7878
14,??,7879,7885
14,1273,7886,7886
14,5511,7887,7887
14,1273,7888,7888
14,none,7889,9072
14,1273,9073,9073
14,none,9074,9074
14,1273,9075,9075
14,??,9076,9076
14,none,9077,9159
14,174,9160,11070
14,??,11071,11110
14,64049,11111,11130
14,7018,11131,11140
14,3356,11141,11148
14,6713,11149,11156
14,37662,11157,11161
14,8452,11162,11166
14,12322,11167,11167
14,1273,11168,11168
14,37425,11169,11169
14,7341,11170,11170
14,none,11171,11245
14,??,11246,11252
14,16637,11253,11257
14,1299,11258,11258
14,6713,11259,11259
14,none,11260,11263
14,6713,11264,11264
14,none,11265,11267
14,3491,11268,11269
14,none,11270,11355
14,64049,11356,11356
14,??,11357,11357
14,none,11358,11414
14,6939,11415,11498
14,??,11499,11551
14,16276,11552,11562
14,25019,11563,11564
14,12430,11565,11565
14,12479,11566,11566
14,36924,11567,11567
14,8075,11568,11568
14,8732,11569,11569
14,none,11570,11570
14,6939,11571,11686
14,293,11687,11693
14,??,11694,11700
14,38082,11701,11705
14,1853,11706,11708
14,12389,11709,11710
14,3212,11711,11712
14,17451,11713,11713
14,38158,11714,11714
14,9299,11715,11715
14,none,11716,11720
14,??,11721,11722
14,6739,11723,11723
14,none,11724,11724
14,12430,11725,11725
14,none,11726,11726
14,??,11727,11727
14,15169,11728,11728
14,16276,11729,11729
14,206484,11730,11730
14,2119,11731,11731
14,22356,11732,11732
14,41313,11733,11733
14,none,11734,11734
14,4230,11735,11735
14,8075,11736,11736
14,none,11737,11744
14,6939,11745,11986
14,??,11987,11990
14,4455,11991,11992
14,293,11993,11993
14,none,11994,11995
14,??,11996,12005
14,4788,12006,12006
14,8529,12007,12011
14,none,12012,12012
14,37662,12013,12016
14,16637,12017,12017
14,none,12018,12032
14,262589,12033,12034
14,??,12035,12036
14,none,12037,12037
14,174,12038,12040
14,??,12041,12041
14,none,12042,12042
14,134078,12043,12043
14,none,12044,12044
14,2119,12045,12045
14,42864,12046,12046
14,3243,12047,12047
14,3303,12048,12048
14,17676,12049,12049
14,37662,12050,12050
14,none,12051,12051
14,8075,12052,12052
14,none,12053,12053
14,6939,12054,12298
14,??,12299,12310
14,38082,12311,12316
14,293,12317,12321
14,1853,12322,12325
14,12389,12326,12327
14,23764,12328,12329
14,3212,12330,12331
14,4651,12332,12333
14,132602,12334,12334
14,137366,12335,12335
14,23947,12336,12336
14,38158,12337,12337
14,4455,12338,12338
14,45352,12339,12339
14,9119,12340,12340
14,9299,12341,12341
14,none,12342,12346
14,8529,12347,12356
14,??,12357,12358
14,??,12359,12361
14,4788,12362,12363
14,37662,12364,12367
14,16637,12368,12368
14,none,12369,12375
14,37662,12376,12400
14,36926,12401,12403
14,??,12404,12408
14,17552,12409,12409
14,37613,12410,12410
14,none,12411,12425
14,4780,12426,12437
14,7656,12438,12438
14,none,12439,12444
14,??,12445,12449
14,4761,12450,12451
14,12772,12452,12452
14,205275,12453,12453
14,25393,12454,12454
14,29314,12455,12455
14,41843,12456,12456
14,4764,12457,12457
14,8926,12458,12458
14,9304,12459,12459
14,38040,12460,12466
14,8400,12467,12473
14,8422,12474,12478
14,21334,12479,12482
14,31200,12483,12486
14,41313,12487,12490
14,5391,12491,12494
14,58717,12495,12498
14,8866,12499,12501
14,none,12502,12502
14,132602,12503,12505
14,29580,12506,12508
14,31252,12509,12511
14,31556,12512,12512
14,none,12513,12514
14,45430,12515,12517
14,47605,12518,12520
14,50673,12521,12522
14,none,12523,12523
14,58552,12524,12526
14,6697,12527,12529
14,8717,12530,12532
14,9002,12533,12533
14,none,12534,12535
14,12301,12536,12537
14,17639,12538,12539
14,39603,12540,12540
14,none,12541,12541
14,198482,12542,12542
14,39246,12543,12543
14,39608,12544,12544
14,41911,12545,12545
14,44477,12546,12546
14,44559,12547,12547
14,5603,12548,12548
14,none,12549,12549
14,8445,12550,12550
14,none,12551,12551
14,8932,12552,12552
14,none,12553,12553
14,8953,12554,12554
14,none,12555,12555
14,??,12556,12556
14,none,12557,12557
14,13194,12558,12558
14,15377,12559,12559
14,15440,12560,12560
14,15598,12561,12561
14,15935,12562,12562
14,198068,12563,12563
14,none,12564,12564
14,21413,12565,12565
14,24971,12566,12566
14,28910,12567,12567
14,211288,12568,12568
14,31034,12569,12569
14,34533,12570,12570
14,34867,12571,12571
14,none,12572,12572
14,41750,12573,12573
14,41798,12574,12574
14,none,12575,12575
14,51570,12576,12576
14,52207,12577,12577
14,57044,12578,12578
14,60280,12579,12579
14,6876,12580,12580
14,7568,12581,12581
14,9049,12582,12582
14,9070,12583,12583
14,9924,12584,12584
14,none,12585,12615
14,8732,12616,12617
14,??,12618,12619
14,12768,12620,12620
14,none,12621,12621
14,47989,12622,12622
14,none,12623,12624
14,49581,12625,12625
14,??,12626,12626
14,24651,12627,12627
14,none,12628,12628
14,8492,12629,12629
14,none,12630,12646
14,2856,12647,12679
14,none,12680,12707
14,5400,12708,12715
14,2110,12716,12718
14,none,12719,12719
14,none,12720,12743
14,4230,12744,12798
14,268471,12799,12799
14,none,12800,12802
14,2119,12803,12839
14,9158,12840,12840
14,none,12841,12850
14,none,12851,12860
14,??,12861,12862
14,31246,12863,12863
14,41046,12864,12864
14,43070,12865,12865
14,13036,12866,12869
14,62365,12870,12870
14,none,12871,12871
14,34779,12872,12872
14,??,12873,12873
14,197524,12874,12874
14,200062,12875,12875
14,20902,12876,12876
14,29259,12877,12877
14,28760,12878,12878
14,none,12879,12884
14,??,12885,12886
14,none,12887,12890
14,??,12891,12891
14,60068,12892,12893
14,none,12894,12897
14,11892,12898,12898
14,none,12899,12900
14,??,12901,12901
14,none,12902,12923
14,36351,12924,12942
14,none,12943,12944
14,??,12945,12947
14,??,12948,12951
14,12874,12952,12952
14,15600,12953,12953
14,none,12954,12954
14,3303,12955,12960
14,none,12961,12968
14,701,12969,12970
14,??,12971,12972
14,none,12973,12983
14,none,12984,12988
14,197204,12989,12989
14,none,12990,12991
14,29226,12992,12992
14,49136,12993,12993
14,35645,12994,12994
14,34855,12995,12995
14,none,12996,12997
14,35807,12998,12998
14,41727,12999,12999
14,50542,13000,13000
14,52091,13001,13001
14,56420,13002,13002
14,none,13003,13005
14,36937,13006,13008
14,none,13009,13009
14,328471,13010,13011
14,30844,13012,13012
14,31898,13013,13013
14,37294,13014,13014
14,none,13015,13019
14,24940,13020,13028
14,none,13029,13029
14,6057,13030,13038
14,28283,13039,13039
14,17579,13040,13044
14,45430,13045,13046
14,24538,13047,13047
14,none,13048,13048
14,3243,13049,13051
14,none,13052,13052
14,??,13053,13053
14,none,13054,13056
14,13030,13057,13060
14,25091,13061,13064
14,none,13065,13074
14,37721,13075,13076
14,none,13077,13083
14,7578,13084,13084
14,8075,13085,13085
14,none,13086,13169
14,5410,13170,13189
14,15557,13190,13198
14,3320,13199,13206
14,13285,13207,13212
14,??,13213,13215
14,none,13216,13250
14,??,13251,13292
14,15557,13293,13306
14,852,13307,13319
14,9145,13320,13323
14,8529,13324,13324
14,none,13325,13328
14,680,13329,13365
14,47610,13366,13367
14,207592,13368,13368
14,34878,13369,13369
14,none,13370,13378
14,9121,13379,13411
14,none,13412,13415
14,17676,13416,13430
14,none,13431,13440
14,5410,13441,13459
14,none,13460,13460
14,3292,13461,13467
14,15516,13468,13468
14,none,13469,13477
14,8447,13478,13494
14,13285,13495,13509
14,12552,13510,13515
14,31027,13516,13520
14,42525,13521,13521
14,553,13522,13529
14,none,13530,13530
14,15557,13531,13537
14,8412,13538,13543
14,none,13544,13544
14,5391,13545,13547
14,none,13548,13549
14,5483,13550,13554
14,13036,13555,13558
14,3303,13559,13562
14,8365,13563,13566
14,20676,13567,13568
14,none,13569,13569
14,28716,13570,13572
14,6855,13573,13573
14,none,13574,13575
14,12541,13576,13576
14,none,13577,13577
14,44076,13578,13579
14,26496,13580,13581
14,32934,13582,13583
14,37271,13584,13584
14,none,13585,13585
14,8881,13586,13586
14,none,13587,13587
14,12843,13588,13588
14,15943,13589,13589
14,16625,13590,13590
14,203329,13591,13591
14,24961,13592,13592
14,44066,13593,13593
14,45758,13594,13594
14,5405,13595,13595
14,none,13596,13597
14,8767,13598,13598
14,8968,13599,13599
14,9063,13600,13600
14,none,13601,13716
14,??,13717,13720
14,1136,13721,13722
14,31027,13723,13723
14,none,13724,13770
14,1136,13771,13773
14,34225,13774,13774
14,17676,13775,13780
14,none,13781,13781
14,none,13782,13796
14,3303,13797,13802
14,none,13803,13909
14,17676,13910,13917
14,none,13918,13924
14,none,13925,13960
14,??,13961,13962
14,15557,13963,13963
14,21286,13964,13964
14,5410,13965,13965
14,9121,13966,13966
14,1136,13967,13967
14,12552,13968,13968
14,28685,13969,13969
14,9121,13970,13970
14,17676,13971,13971
14,none,13972,14074
14,8075,14075,14256
14,none,14257,14257
14,none,14258,14275
14,15169,14276,14332
14,none,14333,14333
14,none,14334,14349
14,714,14350,14390
14,none,14391,14419
14,16839,14420,14420
14,??,14421,14421
14,18676,14422,14422
14,33965,14423,14423
14,42730,14424,14424
14,none,14425,14438
14,15547,14439,14439
14,49600,14440,14440
14,none,14441,14450
14,60171,14451,14451
14,none,14452,14457
14,??,14458,14465
14,none,14466,14471
14,13213,14472,14472
14,none,14473,14475
14,56851,14476,14476
14,none,14477,14929
15,6453,1,3509
15,4134,3510,3831
15,??,3832,4004
15,2497,4005,4077
15,6762,4078,4148
15,9808,4149,4213
15,12956,4214,4264
15,3491,4265,4295
15,58453,4296,4311
15,1257,4312,4324
15,3352,4325,4334
15,6805,4335,4343
15,37100,4344,4351
15,6830,4352,4359
15,33915,4360,4366
15,6713,4367,4373
15,5089,4374,4379
15,8452,4380,4385
15,8551,4386,4389
15,9498,4390,4392
15,12400,4393,4394
15,45609,4395,4396
15,6848,4397,4398
15,12849,4399,4399
15,14061,4400,4400
15,1680,4401,4401
15,23889,4402,4402
15,24560,4403,4403
15,34984,4404,4404
15,47123,4405,4405
15,none,4406,4622
15,4134,4623,4888
15,??,4889,4898
15,none,4899,4923
15,??,4924,5016
15,4134,5017,5041
15,12956,5042,5050
15,4755,5051,5056
15,3491,5057,5061
15,19905,5062,5062
15,3292,5063,5063
15,40703,5064,5064
15,12956,5065,5180
15,??,5181,5184
15,none,5185,5191
15,3491,5192,5209
15,1680,5210,5213
15,3262,5214,5215
15,none,5216,5216
15,37282,5217,5217
15,none,5218,5310
15,209,5311,5584
15,7575,5585,5606
15,786,5607,5626
15,2152,5627,5643
15,??,5644,5656
15,9680,5657,5665
15,19050,5666,5669
15,3561,5670,5673
15,600,5674,5677
15,15914,5678,5679
15,19901,5680,5681
15,20485,5682,5683
15,3549,5684,5685
15,8468,5686,5687
15,10310,5688,5688
15,109,5689,5689
15,11870,5690,5690
15,12576,5691,5691
15,131,5692,5692
15,13293,5693,5693
15,197832,5694,5694
15,21859,5695,5695
15,22903,5696,5696
15,2519,5697,5697
15,32787,5698,5698
15,3356,5699,5699
15,35985,5700,5700
15,37558,5701,5701
15,54330,5702,5702
15,5739,5703,5703
15,61153,5704,5704
15,none,5705,5836
15,??,5837,5853
15,1761,5854,5860
15,3352,5861,5864
15,12956,5865,5866
15,209,5867,5868
15,3356,5869,5870
15,786,5871,5872
15,1257,5873,5873
15,1273,5874,5874
15,14340,5875,5875
15,149781,5876,5876
15,20191,5877,5877
15,21050,5878,5878
15,22616,5879,5879
15,23005,5880,5880
15,3491,5881,5881
15,36994,5882,5882
15,60051,5883,5883
15,6364,5884,5884
15,6713,5885,5885
15,6805,5886,5886
15,7575,5887,5887
15,8452,5888,5888
15,3549,5889,5889
15,38022,5890,5890
15,54641,5891,5892
15,none,5893,5894
15,209,5895,5972
15,??,5973,6002
15,2519,6003,6028
15,1267,6029,6049
15,8359,6050,6067
15,8452,6068,6081
15,29695,6082,6089
15,2152,6090,6096
15,3356,6097,6103
15,7575,6104,6110
15,786,6111,6117
15,19901,6118,6123
15,6922,6124,6128
15,109,6129,6132
15,2116,6133,6136
15,39642,6137,6139
15,5413,6140,6142
15,600,6143,6145
15,8560,6146,6148
15,9198,6149,6151
15,12229,6152,6153
15,15994,6154,6155
15,19050,6156,6157
15,22561,6158,6159
15,25180,6160,6161
15,46606,6162,6163
15,47377,6164,6165
15,8966,6166,6167
15,11404,6168,6168
15,12883,6169,6169
15,12897,6170,6170
15,13045,6171,6171
15,13760,6172,6172
15,138384,6173,6173
15,15914,6174,6174
15,15958,6175,6175
15,16502,6176,6176
15,19653,6177,6177
15,19820,6178,6178
15,203214,6179,6179
15,20485,6180,6180
15,20940,6181,6181
15,21541,6182,6182
15,22284,6183,6183
15,22773,6184,6184
15,2572,6185,6185
15,26704,6186,6186
15,26854,6187,6187
15,28554,6188,6188
15,29863,6189,6189
15,30950,6190,6190
15,31027,6191,6191
15,35179,6192,6192
15,3549,6193,6193
15,3561,6194,6194
15,35937,6195,6195
15,37492,6196,6196
15,49524,6197,6197
15,54527,6198,6198
15,55644,6199,6199
15,6461,6200,6200
15,6663,6201,6201
15,8866,6202,6202
15,9680,6203,6203
15,none,6204,6337
15,1761,6338,6343
15,none,6344,6404
15,22773,6405,6473
15,??,6474,6503
15,1103,6504,6525
15,559,6526,6540
15,8452,6541,6551
15,2200,6552,6559
15,14080,6560,6566
15,11404,6567,6571
15,28917,6572,6575
15,6866,6576,6579
15,3257,6580,6582
15,5645,6583,6585
15,6079,6586,6588
15,29208,6589,6590
15,40065,6591,6592
15,13119,6593,6593
15,13876,6594,6594
15,15735,6595,6595
15,19318,6596,6596
15,211597,6597,6597
15,21497,6598,6598
15,22191,6599,6599
15,2516,6600,6600
15,27405,6601,6601
15,29535,6602,6602
15,30848,6603,6603
15,4181,6604,6604
15,46455,6605,6605
15,54103,6606,6606
15,6325,6607,6607
15,7459,6608,6608
15,7843,6609,6609
15,8612,6610,6610
15,none,6611,6686
15,31898,6687,6689
15,none,6690,6691
15,20055,6692,6692
15,22616,6693,6693
15,201333,6694,6694
15,none,6695,6728
15,??,6729,6757
15,28024,6758,6761
15,20191,6762,6762
15,269359,6763,6763
15,28209,6764,6764
15,3549,6765,6765
15,none,6766,6784
15,??,6785,6786
15,28158,6787,6787
15,52323,6788,6788
15,none,6789,6797
15,19978,6798,6801
15,??,6802,6805
15,none,6806,6823
15,1273,6824,6892
15,none,6893,6896
15,none,6897,6898
15,20940,6899,6937
15,none,6938,6938
15,none,6939,7049
15,2914,7050,7560
15,??,7561,7561
15,none,7562,7567
15,none,7568,7570
15,8452,7571,7579
15,??,7580,7581
15,12576,7582,7582
15,none,7583,7655
15,5617,7656,7670
15,2609,7671,7676
15,??,7677,7681
15,29049,7682,7684
15,8346,7685,7687
15,15962,7688,7689
15,37662,7690,7691
15,25540,7692,7692
15,29571,7693,7693
15,30844,7694,7694
15,327782,7695,7695
15,3741,7696,7696
15,6696,7697,7697
15,none,7698,7730
15,none,7731,7781
15,10474,7782,7787
15,8452,7788,7791
15,??,7792,7793
15,none,7794,7804
15,1273,7805,7851
15,3209,7852,7859
15,??,7860,7861
15,6830,7862,7862
15,8966,7863,7863
15,none,7864,7875
15,none,7876,7878
15,??,7879,7880
15,11404,7881,7881
15,12956,7882,7882
15,6830,7883,7883
15,none,7884,7885
