rtt,perc_gte
65.324,0.7747957992998833
65.971,0.7736289381563594
66.165,0.7724620770128354
66.418,0.7712952158693116
68.297,0.7701283547257877
68.96,0.7689614935822637
69.054,0.7677946324387398
69.625,0.7666277712952159
69.671,0.7654609101516919
69.85,0.764294049008168
70.461,0.7631271878646442
70.93,0.7619603267211201
71.151,0.7607934655775963
72.314,0.7596266044340724
73.282,0.7584597432905484
73.611,0.7572928821470245
73.76,0.7561260210035006
74.0,0.7549591598599766
74.955,0.7537922987164527
76.246,0.7526254375729289
77.341,0.7514585764294048
78.032,0.750291715285881
78.039,0.7491248541423571
78.788,0.7479579929988331
80.812,0.7467911318553092
80.948,0.7456242707117853
81.204,0.7444574095682615
81.227,0.7432905484247374
81.413,0.7421236872812136
82.217,0.7409568261376895
83.224,0.7397899649941657
83.755,0.7386231038506418
83.994,0.7374562427071178
84.093,0.7362893815635939
84.693,0.73512252042007
85.325,0.7339556592765462
86.118,0.7327887981330221
87.379,0.7316219369894983
87.535,0.7304550758459744
87.689,0.7292882147024504
89.156,0.7281213535589265
89.615,0.7269544924154026
92.104,0.7257876312718786
92.994,0.7246207701283547
95.619,0.7234539089848309
95.653,0.7222870478413068
95.791,0.721120186697783
95.898,0.7199533255542591
96.541,0.7187864644107351
97.113,0.7176196032672112
97.897,0.7164527421236873
98.679,0.7152858809801634
99.08,0.7141190198366394
99.396,0.7129521586931156
99.723,0.7117852975495915
99.992,0.7106184364060677
100.251,0.7094515752625438
100.321,0.7082847141190198
100.375,0.7071178529754959
100.646,0.705950991831972
100.714,0.7047841306884481
101.181,0.7036172695449241
102.382,0.7024504084014003
102.553,0.7012835472578763
102.712,0.7001166861143524
102.964,0.6989498249708285
103.39,0.6977829638273045
103.738,0.6966161026837806
103.914,0.6954492415402567
104.559,0.6942823803967328
104.643,0.6931155192532088
104.86,0.691948658109685
104.886,0.690781796966161
104.935,0.6896149358226371
105.024,0.6884480746791132
105.289,0.6872812135355892
105.826,0.6861143523920654
106.087,0.6849474912485414
106.139,0.6837806301050176
106.218,0.6826137689614935
106.374,0.6814469078179697
107.038,0.6802800466744457
107.215,0.6791131855309218
107.277,0.6779463243873979
107.614,0.676779463243874
108.621,0.6756126021003501
108.888,0.6744457409568261
108.94,0.6732788798133023
109.209,0.6721120186697783
109.281,0.6709451575262544
109.413,0.6697782963827305
110.013,0.6686114352392065
110.219,0.6674445740956827
110.459,0.6662777129521587
110.692,0.6651108518086348
110.828,0.6639439906651108
110.984,0.662777129521587
110.992,0.661610268378063
111.502,0.6604434072345391
111.732,0.6592765460910152
112.091,0.6581096849474912
112.263,0.6569428238039674
113.344,0.6557759626604434
113.404,0.6546091015169195
113.716,0.6534422403733955
114.262,0.6522753792298717
114.562,0.6511085180863477
114.589,0.6499416569428238
114.717,0.6487747957992999
114.761,0.6476079346557759
114.882,0.6464410735122521
114.937,0.6452742123687281
115.371,0.6441073512252042
115.715,0.6429404900816803
115.975,0.6417736289381564
116.091,0.6406067677946324
116.423,0.6394399066511085
116.457,0.6382730455075847
118.785,0.6371061843640606
118.961,0.6359393232205368
119.085,0.6347724620770128
119.709,0.6336056009334889
120.055,0.632438739789965
120.075,0.6312718786464411
120.626,0.6301050175029171
120.897,0.6289381563593932
120.937,0.6277712952158694
121.159,0.6266044340723453
121.457,0.6254375729288215
121.782,0.6242707117852975
122.026,0.6231038506417736
122.063,0.6219369894982497
122.112,0.6207701283547258
122.264,0.6196032672112018
122.297,0.6184364060676779
122.332,0.6172695449241541
122.398,0.61610268378063
123.247,0.6149358226371062
123.366,0.6137689614935823
123.456,0.6126021003500584
123.505,0.6114352392065344
123.539,0.6102683780630105
123.755,0.6091015169194867
123.901,0.6079346557759626
124.601,0.6067677946324388
125.01,0.6056009334889147
125.079,0.6044340723453909
125.143,0.603267211201867
125.501,0.6021003500583431
125.938,0.6009334889148191
125.963,0.5997666277712952
126.772,0.5985997666277714
126.773,0.5974329054842473
127.213,0.5962660443407235
127.576,0.5950991831971995
127.702,0.5939323220536756
127.831,0.5927654609101517
127.991,0.5915985997666278
128.293,0.5904317386231038
128.355,0.5892648774795799
128.457,0.5880980163360561
128.481,0.586931155192532
128.74,0.5857642940490082
129.286,0.5845974329054843
129.565,0.5834305717619603
130.13,0.5822637106184364
130.266,0.5810968494749125
130.623,0.5799299883313886
131.043,0.5787631271878646
131.117,0.5775962660443408
131.22,0.5764294049008167
131.923,0.5752625437572929
132.129,0.574095682613769
132.226,0.572928821470245
132.358,0.5717619603267211
132.744,0.5705950991831972
133.959,0.5694282380396734
134.351,0.5682613768961493
134.927,0.5670945157526255
135.146,0.5659276546091014
135.422,0.5647607934655776
135.485,0.5635939323220537
135.506,0.5624270711785297
135.68,0.5612602100350058
135.993,0.5600933488914819
136.057,0.5589264877479581
136.287,0.557759626604434
137.597,0.5565927654609102
137.691,0.5554259043173863
138.172,0.5542590431738623
138.246,0.5530921820303384
138.313,0.5519253208868145
138.366,0.5507584597432906
139.018,0.5495915985997666
139.051,0.5484247374562428
139.14,0.5472578763127187
139.146,0.5460910151691949
139.229,0.544924154025671
139.304,0.543757292882147
139.382,0.5425904317386231
139.481,0.5414235705950992
139.483,0.5402567094515753
140.361,0.5390898483080513
140.617,0.5379229871645275
140.92,0.5367561260210034
141.246,0.5355892648774796
141.338,0.5344224037339557
141.527,0.5332555425904317
141.694,0.5320886814469078
142.542,0.5309218203033839
143.706,0.52975495915986
144.658,0.528588098016336
144.723,0.5274212368728122
144.824,0.5262543757292882
145.275,0.5250875145857643
146.61,0.5239206534422404
146.811,0.5227537922987164
146.934,0.5215869311551926
147.092,0.5204200700116686
147.433,0.5192532088681447
147.777,0.5180863477246207
147.859,0.5169194865810969
148.005,0.5157526254375729
148.044,0.514585764294049
148.316,0.5134189031505251
148.387,0.5122520420070011
148.811,0.5110851808634773
148.932,0.5099183197199533
148.942,0.5087514585764294
149.148,0.5075845974329054
149.543,0.5064177362893816
150.078,0.5052508751458576
150.539,0.5040840140023337
150.732,0.5029171528588098
150.909,0.5017502917152858
151.051,0.500583430571762
152.714,0.4994165694282381
153.272,0.49824970828471415
153.552,0.4970828471411902
153.92,0.4959159859976663
154.262,0.49474912485414235
154.688,0.4935822637106184
154.708,0.4924154025670945
154.769,0.49124854142357055
155.619,0.4900816802800467
155.994,0.4889148191365228
156.051,0.48774795799299886
156.447,0.4865810968494749
156.6,0.485414235705951
156.763,0.48424737456242706
157.117,0.4830805134189031
157.487,0.4819136522753792
157.66,0.48074679113185526
158.24,0.47957992998833143
158.276,0.4784130688448075
158.295,0.47724620770128356
158.71,0.47607934655775963
159.191,0.4749124854142357
159.214,0.47374562427071176
159.73,0.47257876312718783
159.79,0.4714119019836639
160.025,0.47024504084014007
160.108,0.46907817969661614
161.772,0.4679113185530922
162.351,0.46674445740956827
162.906,0.46557759626604434
162.982,0.4644107351225204
163.022,0.46324387397899647
164.187,0.46207701283547253
164.189,0.4609101516919487
164.375,0.4597432905484248
165.459,0.45857642940490084
165.825,0.4574095682613769
165.94,0.456242707117853
166.209,0.45507584597432904
166.461,0.4539089848308051
167.056,0.4527421236872812
167.55,0.45157526254375724
167.918,0.4504084014002334
167.935,0.4492415402567095
168.082,0.44807467911318555
168.575,0.4469078179696616
168.626,0.4457409568261377
168.949,0.44457409568261375
170.454,0.4434072345390898
170.939,0.4422403733955659
171.695,0.44107351225204205
171.707,0.4399066511085181
171.912,0.4387397899649942
172.031,0.43757292882147025
172.253,0.4364060676779463
172.35,0.4352392065344224
172.687,0.43407234539089845
173.407,0.4329054842473745
173.885,0.4317386231038507
174.073,0.43057176196032676
174.527,0.4294049008168028
174.987,0.4282380396732789
174.99,0.42707117852975496
175.238,0.425904317386231
175.561,0.4247374562427071
175.79,0.42357059509918316
175.926,0.4224037339556592
176.204,0.4212368728121354
176.376,0.42007001166861146
176.449,0.41890315052508753
176.666,0.4177362893815636
176.845,0.41656942823803966
177.5,0.41540256709451573
177.865,0.4142357059509918
178.029,0.41306884480746786
178.71,0.41190198366394404
179.033,0.4107351225204201
179.263,0.40956826137689617
179.509,0.40840140023337224
179.62,0.4072345390898483
179.789,0.40606767794632437
179.805,0.40490081680280043
180.029,0.4037339556592765
180.348,0.4025670945157527
180.394,0.40140023337222874
180.463,0.4002333722287048
180.55,0.3990665110851809
181.462,0.39789964994165694
181.591,0.396732788798133
181.729,0.3955659276546091
181.746,0.39439906651108514
181.798,0.3932322053675612
181.862,0.3920653442240374
181.968,0.39089848308051345
182.231,0.3897316219369895
182.672,0.3885647607934656
182.692,0.38739789964994165
182.838,0.3862310385064177
183.014,0.3850641773628938
183.308,0.38389731621936984
184.142,0.382730455075846
184.203,0.3815635939323221
184.394,0.38039673278879815
184.535,0.3792298716452742
184.721,0.3780630105017503
184.771,0.37689614935822635
184.933,0.3757292882147024
186.032,0.3745624270711785
186.788,0.37339556592765466
186.824,0.3722287047841307
186.856,0.3710618436406068
187.386,0.36989498249708286
187.883,0.3687281213535589
187.884,0.367561260210035
188.058,0.36639439906651106
188.108,0.3652275379229871
189.004,0.3640606767794633
189.208,0.36289381563593937
189.335,0.36172695449241543
189.454,0.3605600933488915
189.484,0.35939323220536756
189.868,0.35822637106184363
191.144,0.3570595099183197
191.999,0.35589264877479576
192.025,0.3547257876312718
193.566,0.353558926487748
193.657,0.35239206534422407
194.016,0.35122520420070014
194.351,0.3500583430571762
195.049,0.34889148191365227
195.141,0.34772462077012833
195.949,0.3465577596266044
196.383,0.34539089848308047
197.837,0.34422403733955664
197.888,0.3430571761960327
199.327,0.3418903150525088
199.738,0.34072345390898484
199.848,0.3395565927654609
200.733,0.338389731621937
201.544,0.33722287047841304
201.716,0.3360560093348891
202.227,0.3348891481913653
202.925,0.33372228704784135
203.82,0.3325554259043174
203.831,0.3313885647607935
204.095,0.33022170361726955
205.712,0.3290548424737456
205.987,0.3278879813302217
206.786,0.32672112018669774
206.934,0.3255542590431738
207.237,0.32438739789965
207.708,0.32322053675612605
207.971,0.3220536756126021
208.313,0.3208868144690782
209.83,0.31971995332555425
212.152,0.3185530921820303
213.497,0.3173862310385064
214.622,0.31621936989498245
215.353,0.3150525087514586
216.982,0.3138856476079347
217.012,0.31271878646441076
217.675,0.3115519253208868
218.923,0.3103850641773629
220.533,0.30921820303383896
220.968,0.308051341890315
221.038,0.3068844807467911
223.48,0.30571761960326727
223.634,0.30455075845974333
225.991,0.3033838973162194
228.022,0.30221703617269546
228.379,0.30105017502917153
230.68,0.2998833138856476
231.61,0.29871645274212366
233.551,0.2975495915985997
234.893,0.2963827304550758
235.123,0.29521586931155197
235.368,0.29404900816802804
235.435,0.2928821470245041
235.691,0.29171528588098017
235.771,0.29054842473745623
237.497,0.2893815635939323
237.56,0.28821470245040837
238.19,0.28704784130688443
238.666,0.2858809801633606
239.086,0.2847141190198367
239.089,0.28354725787631274
239.486,0.2823803967327888
239.788,0.2812135355892649
239.844,0.28004667444574094
241.162,0.278879813302217
241.328,0.27771295215869307
241.717,0.27654609101516925
241.96,0.2753792298716453
242.212,0.2742123687281214
242.249,0.27304550758459745
244.343,0.2718786464410735
244.347,0.2707117852975496
246.205,0.26954492415402564
246.558,0.2683780630105017
246.722,0.2672112018669778
247.66,0.26604434072345395
250.376,0.26487747957993
251.373,0.2637106184364061
252.371,0.26254375729288215
253.149,0.2613768961493582
253.848,0.2602100350058343
255.532,0.25904317386231035
255.624,0.2578763127187864
260.235,0.2567094515752626
262.541,0.25554259043173866
262.846,0.2543757292882147
262.95,0.2532088681446908
263.484,0.25204200700116686
264.039,0.2508751458576429
264.04,0.249708284714119
264.345,0.24854142357059505
264.546,0.24737456242707123
265.204,0.2462077012835473
265.685,0.24504084014002336
265.751,0.24387397899649943
265.903,0.2427071178529755
265.918,0.24154025670945156
266.87,0.24037339556592763
267.503,0.2392065344224037
267.73,0.23803967327887976
268.071,0.23687281213535594
268.136,0.235705950991832
268.242,0.23453908984830807
268.365,0.23337222870478413
268.59,0.2322053675612602
268.608,0.23103850641773627
268.646,0.22987164527421233
268.799,0.2287047841306884
268.973,0.22753792298716458
269.024,0.22637106184364064
269.44,0.2252042007001167
269.504,0.22403733955659277
269.569,0.22287047841306884
269.653,0.2217036172695449
269.707,0.22053675612602097
269.725,0.21936989498249704
270.196,0.21820303383897321
270.337,0.21703617269544928
270.368,0.21586931155192535
270.429,0.2147024504084014
270.546,0.21353558926487748
270.573,0.21236872812135354
270.635,0.2112018669778296
270.848,0.21003500583430568
270.929,0.20886814469078174
271.033,0.20770128354725792
271.059,0.20653442240373399
271.435,0.20536756126021005
271.466,0.20420070011668612
271.724,0.20303383897316218
272.572,0.20186697782963825
272.588,0.20070011668611432
274.517,0.19953325554259038
274.632,0.19836639439906656
276.004,0.19719953325554263
276.168,0.1960326721120187
276.292,0.19486581096849476
276.51,0.19369894982497082
277.471,0.1925320886814469
278.266,0.19136522753792296
278.623,0.19019836639439902
278.961,0.1890315052508752
280.059,0.18786464410735126
284.467,0.18669778296382733
285.415,0.1855309218203034
287.591,0.18436406067677946
287.959,0.18319719953325553
288.957,0.1820303383897316
291.047,0.18086347724620766
293.312,0.17969661610268373
293.664,0.1785297549591599
293.987,0.17736289381563597
295.04,0.17619603267211204
295.64,0.1750291715285881
296.754,0.17386231038506417
299.37,0.17269544924154023
299.786,0.1715285880980163
300.581,0.17036172695449237
300.739,0.16919486581096854
301.899,0.1680280046674446
301.959,0.16686114352392067
301.991,0.16569428238039674
302.239,0.1645274212368728
302.572,0.16336056009334887
302.94,0.16219369894982494
303.222,0.161026837806301
303.646,0.15985997666277718
303.981,0.15869311551925325
304.144,0.1575262543757293
304.806,0.15635939323220538
307.76,0.15519253208868145
307.787,0.1540256709451575
308.857,0.15285880980163358
309.287,0.15169194865810964
309.881,0.1505250875145857
310.222,0.1493582263710619
310.401,0.14819136522753795
310.945,0.14702450408401402
310.982,0.14585764294049008
311.53,0.14469078179696615
311.982,0.14352392065344222
312.255,0.14235705950991828
312.342,0.14119019836639435
312.442,0.14002333722287053
313.163,0.1388564760793466
313.52,0.13768961493582266
313.62,0.13652275379229872
313.666,0.1353558926487748
313.926,0.13418903150525086
314.607,0.13302217036172692
315.963,0.131855309218203
316.072,0.13068844807467916
316.6,0.12952158693115523
316.908,0.1283547257876313
316.918,0.12718786464410736
316.975,0.12602100350058343
317.027,0.1248541423570595
317.18,0.12368728121353556
317.626,0.12252042007001163
317.644,0.1213535589264878
317.684,0.12018669778296387
317.733,0.11901983663943994
318.242,0.117852975495916
318.372,0.11668611435239207
318.797,0.11551925320886813
319.024,0.1143523920653442
319.026,0.11318553092182027
319.392,0.11201866977829633
320.908,0.11085180863477251
321.042,0.10968494749124857
321.168,0.10851808634772464
321.299,0.1073512252042007
321.405,0.10618436406067677
321.561,0.10501750291715284
321.586,0.1038506417736289
322.006,0.10268378063010497
322.437,0.10151691948658115
322.858,0.10035005834305721
323.001,0.09918319719953328
323.47,0.09801633605600935
324.114,0.09568261376896148
324.287,0.09451575262543754
324.359,0.09334889148191361
324.565,0.09218203033838979
324.761,0.09101516919486585
324.808,0.08984830805134192
325.043,0.08868144690781798
325.129,0.08751458576429405
325.513,0.08634772462077012
326.086,0.08518086347724618
326.74,0.08401400233372225
327.359,0.08284714119019831
327.681,0.08168028004667449
327.912,0.08051341890315056
328.048,0.07934655775962662
329.205,0.07817969661610269
329.214,0.07701283547257876
329.409,0.07584597432905482
329.491,0.07467911318553089
329.643,0.07351225204200695
329.684,0.07234539089848313
330.254,0.0711785297549592
330.669,0.07001166861143526
330.84,0.06884480746791133
331.037,0.0676779463243874
331.8,0.06651108518086346
332.922,0.06534422403733953
333.242,0.06417736289381559
333.629,0.06301050175029177
334.56,0.061843640606767836
334.629,0.0606767794632439
335.148,0.05950991831971997
335.466,0.058343057176196034
335.92,0.0571761960326721
336.264,0.056009334889148166
336.977,0.05484247374562423
337.052,0.0536756126021003
337.604,0.052508751458576475
338.148,0.05134189031505254
338.242,0.05017502917152861
338.474,0.04900816802800467
339.004,0.04784130688448074
339.129,0.046674445740956805
339.159,0.04550758459743287
339.871,0.04434072345390894
340.02,0.043173862310385114
340.936,0.04200700116686118
341.24,0.040840140023337246
342.402,0.03967327887981331
342.646,0.03850641773628938
343.614,0.037339556592765444
343.707,0.03617269544924151
344.283,0.035005834305717576
344.768,0.03383897316219375
345.256,0.03267211201866982
345.777,0.031505250875145885
346.285,0.03033838973162195
347.066,0.029171528588098017
347.662,0.028004667444574083
348.043,0.02683780630105015
349.904,0.025670945157526215
350.007,0.02450408401400228
350.395,0.023337222870478458
350.451,0.022170361726954524
351.956,0.02100350058343059
353.585,0.019836639439906656
354.865,0.018669778296382722
356.077,0.017502917152858788
359.222,0.016336056009334854
359.927,0.01516919486581092
360.182,0.014002333722287097
362.012,0.012835472578763163
368.657,0.011668611435239229
370.716,0.010501750291715295
381.403,0.009334889148191361
381.636,0.008168028004667427
384.674,0.007001166861143493
407.202,0.005834305717619559
409.575,0.004667444574095736
480.879,0.003500583430571802
942.62,0.002333722287047868
1229.057,0.001166861143523934
1229.057,0
