rtt,perc_gte
8.217,0.9920231878503329
8.242,0.9919992334594931
8.291,0.9919752790686532
8.298,0.9919513246778134
8.307,0.9919273702869736
8.313,0.9919034158961337
8.34,0.9918794615052939
8.343,0.991855507114454
8.356,0.9918315527236142
8.37,0.9918075983327744
8.385,0.9917836439419345
8.514,0.9917596895510947
8.638,0.9917357351602549
8.858,0.991711780769415
8.901,0.9916878263785752
8.908,0.9916638719877353
9.115,0.9916399175968955
9.17,0.9916159632060557
9.186,0.9915920088152158
9.228,0.991568054424376
9.245,0.9915441000335361
9.303,0.9915201456426963
9.731,0.9914961912518565
9.754,0.9914722368610166
9.844,0.9914482824701768
9.876,0.9914243280793369
10.069,0.9914003736884971
10.157,0.9913764192976573
10.254,0.9913524649068174
10.612,0.9913285105159776
10.718,0.9913045561251377
11.836,0.9912806017342979
11.846,0.9912566473434581
12.681,0.9912326929526182
12.877,0.9912087385617784
12.883,0.9911847841709386
12.925,0.9911608297800987
12.978,0.9911368753892589
13.026,0.991112920998419
13.048,0.9910889666075792
13.081,0.9910650122167394
13.092,0.9910410578258995
13.104,0.9910171034350597
13.106,0.9909931490442198
13.109,0.99096919465338
13.114,0.9909452402625402
13.135,0.9909212858717003
13.168,0.9908973314808605
13.227,0.9908733770900205
13.238,0.9908494226991807
13.255,0.990825468308341
13.267,0.990801513917501
13.289,0.9907775595266612
13.306,0.9907536051358214
13.334,0.9907296507449815
13.348,0.9907056963541417
13.381,0.9906817419633018
13.416,0.9906338331816222
13.417,0.9906098787907823
13.422,0.9905859243999425
13.426,0.9905619700091026
13.428,0.9905380156182628
13.44,0.990514061227423
13.442,0.9904901068365831
13.445,0.9904661524457433
13.456,0.9904421980549034
13.46,0.9904182436640636
13.467,0.9903942892732238
13.487,0.9903703348823839
13.5,0.9903463804915441
13.507,0.9903224261007043
13.524,0.9902984717098644
13.527,0.9902745173190246
13.531,0.9902505629281847
13.535,0.9902266085373449
13.546,0.9902026541465051
13.547,0.9901786997556652
13.556,0.9901547453648254
13.56,0.9901068365831457
13.564,0.9900828821923059
13.572,0.9900349734106262
13.575,0.9900110190197863
13.58,0.9899870646289465
13.586,0.9899631102381067
13.59,0.9899391558472668
13.608,0.989915201456427
13.612,0.9898912470655872
13.624,0.9898672926747473
13.625,0.9898433382839075
13.643,0.9898193838930676
13.654,0.9897954295022278
13.665,0.989771475111388
13.667,0.9897475207205481
13.67,0.9897235663297083
13.676,0.9896996119388684
13.69,0.9896756575480286
13.692,0.9896517031571888
13.72,0.9896277487663488
13.723,0.989603794375509
13.738,0.9895798399846691
13.756,0.9895558855938293
13.76,0.9895319312029895
13.766,0.9895079768121496
13.769,0.9894840224213098
13.783,0.9894600680304699
13.793,0.9894361136396301
13.796,0.9894121592487903
13.799,0.9893882048579504
13.809,0.9893642504671106
13.812,0.9893402960762708
13.82,0.9893163416854309
13.825,0.9892923872945911
13.834,0.9892684329037512
13.859,0.9892444785129114
13.865,0.9892205241220716
13.872,0.9891965697312317
13.88,0.9891726153403919
13.887,0.989148660949552
13.933,0.9891007521678724
13.949,0.9890528433861927
13.954,0.9890288889953528
13.974,0.989004934604513
13.996,0.9889809802136732
14.026,0.9889330714319935
14.033,0.9889091170411537
14.039,0.9888851626503138
14.04,0.9888372538686341
14.041,0.9888132994777943
14.044,0.9887893450869545
14.046,0.9887653906961146
14.054,0.9887414363052748
14.059,0.9887174819144349
14.062,0.9886935275235951
14.088,0.9886456187419154
14.105,0.9886216643510756
14.109,0.9885977099602357
14.111,0.9885737555693959
14.118,0.9885498011785561
14.121,0.9885258467877162
14.126,0.9885018923968764
14.127,0.9884779380060366
14.142,0.9884539836151967
14.15,0.9884300292243569
14.176,0.988406074833517
14.178,0.9883821204426771
14.179,0.9883581660518374
14.192,0.9883342116609974
14.204,0.9883102572701576
14.205,0.9882863028793177
14.207,0.9882623484884779
14.209,0.9882383940976381
14.214,0.9882144397067982
14.215,0.9881904853159584
14.221,0.9881665309251185
14.237,0.9881186221434389
14.241,0.988094667752599
14.242,0.9880707133617592
14.247,0.9880467589709194
14.249,0.9880228045800795
14.25,0.9879988501892397
14.258,0.9879748957983998
14.259,0.98795094140756
14.261,0.9879269870167202
14.285,0.9879030326258803
14.287,0.9878790782350405
14.288,0.9878551238442006
14.291,0.9878311694533608
14.292,0.987807215062521
14.294,0.9877593062808413
14.296,0.9877353518900014
14.3,0.9876874431083218
14.304,0.9876634887174819
14.305,0.9876395343266421
14.308,0.9876155799358022
14.324,0.9875916255449624
14.325,0.9875676711541226
14.331,0.9874958079816031
14.334,0.9874718535907632
14.337,0.9874478991999234
14.345,0.9874239448090835
14.35,0.9873999904182437
14.363,0.9873760360274039
14.365,0.987352081636564
14.385,0.9873281272457242
14.387,0.9873041728548843
14.392,0.9872802184640445
14.403,0.9872562640732047
14.404,0.9872323096823648
14.425,0.987184400900685
14.429,0.9871604465098452
14.43,0.9871364921190054
14.436,0.9871125377281655
14.442,0.9870885833373257
14.452,0.987064628946486
14.454,0.987040674555646
14.467,0.9870167201648062
14.472,0.9869927657739663
14.477,0.9869688113831265
14.488,0.9869448569922867
14.5,0.9869209026014468
14.507,0.986896948210607
14.517,0.9868729938197671
14.523,0.9868490394289273
14.524,0.9868250850380875
14.525,0.9868011306472476
14.536,0.9867771762564078
14.542,0.9867532218655679
14.551,0.9867292674747281
14.558,0.9867053130838883
14.559,0.9866813586930484
14.563,0.9866574043022086
14.573,0.9866334499113687
14.574,0.9866094955205289
14.578,0.9865855411296891
14.579,0.9865615867388492
14.593,0.9865136779571696
14.6,0.9864897235663297
14.601,0.9864657691754899
14.611,0.98644181478465
14.614,0.9864178603938102
14.62,0.9863939060029704
14.63,0.9863699516121305
14.631,0.9863459972212907
14.641,0.9863220428304508
14.652,0.986298088439611
14.654,0.9862741340487712
14.66,0.9862501796579313
14.67,0.9862022708762516
14.672,0.9861783164854118
14.679,0.986154362094572
14.683,0.9861304077037321
14.685,0.9861064533128923
14.694,0.9860824989220525
14.697,0.9860585445312126
14.701,0.9860345901403728
14.706,0.985986681358693
14.71,0.9859627269678533
14.712,0.9859387725770133
14.714,0.9859148181861735
14.717,0.9858669094044938
14.722,0.9858190006228141
14.723,0.9857950462319743
14.731,0.9857710918411344
14.741,0.9857471374502946
14.743,0.9857231830594548
14.75,0.9856992286686149
14.751,0.9856752742777751
14.773,0.9856513198869353
14.776,0.9856273654960954
14.78,0.9856034111052556
14.782,0.9855794567144157
14.795,0.9855555023235759
14.8,0.9855315479327361
14.801,0.9855075935418962
14.805,0.9854836391510564
14.806,0.9854117759785369
14.817,0.9853638671968572
14.818,0.9853399128060173
14.83,0.9853159584151775
14.831,0.9852920040243377
14.832,0.9852680496334978
14.84,0.985244095242658
14.842,0.9851961864609783
14.847,0.9851722320701385
14.851,0.9851482776792986
14.855,0.985100368897619
14.858,0.9850764145067791
14.86,0.9850524601159393
14.863,0.9850285057250994
14.872,0.9850045513342596
14.879,0.9849805969434198
14.88,0.9849566425525799
14.898,0.9849326881617401
14.903,0.9849087337709002
14.905,0.9848847793800604
14.907,0.9848368705983807
14.925,0.9848129162075409
14.936,0.984788961816701
14.945,0.9847650074258611
14.977,0.9847410530350214
14.981,0.9847170986441814
14.988,0.9846931442533416
14.992,0.9846691898625018
14.994,0.9846452354716619
14.995,0.9846212810808221
15.0,0.9845973266899822
15.005,0.9845494179083026
15.008,0.9845254635174627
15.012,0.9845015091266229
15.017,0.984477554735783
15.025,0.9844536003449432
15.033,0.9844296459541034
15.037,0.9843817371724237
15.039,0.9843577827815838
15.045,0.984333828390744
15.046,0.9843098739999042
15.048,0.9842859196090643
15.051,0.9842619652182245
15.054,0.9842380108273847
15.055,0.9842140564365448
15.057,0.9841661476548651
15.069,0.9841421932640253
15.073,0.9841182388731855
15.079,0.9840942844823456
15.091,0.9840703300915058
15.093,0.9840463757006659
15.097,0.9840224213098261
15.103,0.9839984669189863
15.106,0.9839505581373066
15.109,0.9839266037464667
15.111,0.9839026493556269
15.12,0.9838547405739472
15.127,0.9838068317922675
15.129,0.9837828774014277
15.131,0.983734968619748
15.139,0.9837110142289082
15.147,0.9836870598380684
15.158,0.9836631054472285
15.166,0.9836391510563887
15.173,0.9836151966655488
15.174,0.983591242274709
15.201,0.9835672878838692
15.203,0.9835433334930292
15.209,0.9835193791021895
15.211,0.9834954247113495
15.219,0.9834714703205097
15.221,0.98344751592967
15.227,0.98342356153883
15.233,0.9833996071479902
15.239,0.9833756527571504
15.242,0.9833516983663105
15.247,0.9833037895846308
15.25,0.983279835193791
15.273,0.9832558808029512
15.28,0.9832079720212715
15.281,0.9831840176304316
15.282,0.9831600632395918
15.287,0.983136108848752
15.291,0.9831121544579121
15.302,0.9830882000670723
15.304,0.9830642456762324
15.307,0.9830163368945528
15.317,0.9829923825037129
15.323,0.9829684281128731
15.33,0.9829444737220332
15.337,0.9829205193311934
15.34,0.9828965649403536
15.345,0.9828726105495137
15.352,0.9828486561586739
15.357,0.9828247017678341
15.36,0.9828007473769942
15.372,0.9827767929861544
15.379,0.9827528385953145
15.38,0.9827288842044747
15.398,0.9827049298136349
15.406,0.982680975422795
15.407,0.9826570210319552
15.414,0.9826330666411153
15.417,0.9826091122502755
15.422,0.9825851578594357
15.425,0.9825612034685958
15.439,0.982537249077756
15.442,0.9824893402960763
15.445,0.9824653859052365
15.447,0.9824414315143966
15.457,0.9824174771235568
15.462,0.982393522732717
15.466,0.982369568341877
15.478,0.9823456139510373
15.479,0.9823216595601973
15.489,0.9822737507785178
15.491,0.9822497963876778
15.493,0.982225841996838
15.494,0.9822018876059981
15.495,0.9821779332151583
15.499,0.9821539788243185
15.507,0.9821300244334786
15.509,0.9821060700426388
15.511,0.9820821156517989
15.512,0.9820581612609591
15.525,0.9820342068701193
15.533,0.9820102524792794
15.534,0.9819862980884396
15.544,0.9819623436975997
15.55,0.9819383893067599
15.557,0.9819144349159201
15.561,0.9818904805250802
15.583,0.9818665261342404
15.596,0.9818425717434006
15.601,0.9818186173525607
15.611,0.981770708570881
15.617,0.9817467541800412
15.621,0.9817227997892014
15.622,0.9816988453983615
15.624,0.9816748910075217
15.632,0.9816509366166818
15.637,0.981626982225842
15.645,0.9816030278350022
15.65,0.9815790734441623
15.656,0.9815551190533225
15.657,0.9815311646624826
15.664,0.9815072102716428
15.677,0.981483255880803
15.691,0.9814593014899631
15.692,0.9814353470991233
15.693,0.9814113927082835
15.704,0.9813874383174436
15.708,0.9813634839266038
15.709,0.9813395295357639
15.713,0.9813155751449241
15.714,0.9812916207540843
15.727,0.9812676663632444
15.736,0.9812437119724046
15.738,0.9812197575815647
15.739,0.9811958031907249
15.742,0.9811718487998851
15.752,0.9811478944090452
15.755,0.9811239400182054
15.763,0.9810760312365256
15.769,0.9810520768456858
15.77,0.9810281224548459
15.771,0.9810041680640061
15.777,0.9809802136731662
15.784,0.9809562592823264
15.791,0.9809323048914866
15.793,0.9809083505006467
15.797,0.9808843961098069
15.819,0.9808604417189671
15.827,0.9808364873281272
15.829,0.9808125329372874
15.834,0.9807885785464475
15.84,0.9807646241556077
15.841,0.9807406697647679
15.851,0.980716715373928
15.861,0.9806927609830882
15.871,0.9806688065922483
15.877,0.9806448522014085
15.883,0.9806208978105687
15.884,0.9805969434197288
15.888,0.980572989028889
15.891,0.9805490346380492
15.895,0.9805250802472093
15.913,0.9805011258563695
15.915,0.9804771714655296
15.916,0.9804532170746898
15.941,0.98042926268385
15.95,0.9804053082930101
15.951,0.9803813539021703
15.954,0.9803573995113304
15.959,0.9803094907296508
15.96,0.9802855363388109
15.967,0.9802615819479711
15.968,0.9802376275571312
15.97,0.9802136731662914
15.971,0.9801897187754516
15.981,0.9801657643846117
15.983,0.980117855602932
15.985,0.9800939012120922
15.986,0.9800699468212524
15.989,0.9800459924304125
16.004,0.9800220380395727
16.005,0.9799980836487329
16.018,0.9799501748670532
16.019,0.9799262204762132
16.02,0.9799022660853735
16.028,0.9798783116945337
16.035,0.979830402912854
16.04,0.979806448522014
16.047,0.9797824941311742
16.05,0.9797585397403344
16.052,0.9797345853494945
16.054,0.9796866765678148
16.067,0.979662722176975
16.069,0.9796387677861352
16.073,0.9796148133952953
16.079,0.9795908590044555
16.081,0.9795669046136157
16.096,0.979518995831936
16.097,0.9794950414410961
16.115,0.9794710870502563
16.116,0.9794471326594165
16.12,0.9794231782685766
16.121,0.9793992238777368
16.123,0.9793752694868969
16.129,0.9793513150960571
16.134,0.9793273607052173
16.135,0.9793034063143774
16.148,0.9792794519235376
16.149,0.9792315431418579
16.152,0.9792075887510181
16.157,0.9791836343601782
16.16,0.9791596799693384
16.164,0.9791357255784985
16.168,0.9791117711876587
16.174,0.9790878167968189
16.185,0.979063862405979
16.19,0.9790399080151392
16.192,0.9790159536242994
16.196,0.9789919992334595
16.199,0.9789680448426197
16.2,0.9789440904517798
16.203,0.97892013606094
16.208,0.9788961816701002
16.211,0.9788722272792603
16.214,0.9788482728884205
16.215,0.9788243184975806
16.216,0.9788003641067408
16.223,0.978776409715901
16.224,0.978752455325061
16.225,0.9787285009342213
16.228,0.9786805921525416
16.231,0.9786566377617018
16.233,0.9786326833708618
16.235,0.978608728980022
16.236,0.9785847745891822
16.243,0.9785608201983423
16.246,0.9785368658075025
16.249,0.9784889570258228
16.25,0.978465002634983
16.251,0.9784410482441431
16.252,0.9784170938533033
16.267,0.9783931394624634
16.268,0.9783691850716236
16.273,0.9783452306807838
16.275,0.9783212762899439
16.277,0.9782973218991041
16.284,0.9782733675082642
16.285,0.9782494131174244
16.293,0.9782254587265846
16.295,0.9782015043357447
16.296,0.9781775499449049
16.298,0.978153595554065
16.3,0.9780817323815455
16.303,0.9780577779907057
16.309,0.9780338235998659
16.319,0.978009869209026
16.321,0.9779859148181862
16.342,0.9779619604273463
16.351,0.9779380060365065
16.353,0.9779140516456667
16.356,0.9778900972548268
16.367,0.977866142863987
16.369,0.9778421884731471
16.374,0.9778182340823073
16.377,0.9777942796914675
16.379,0.9777703253006276
16.382,0.9777463709097878
16.386,0.977722416518948
16.388,0.9776984621281081
16.389,0.9776745077372683
16.401,0.9776505533464284
16.402,0.9776026445647488
16.406,0.9775547357830691
16.408,0.9775068270013894
16.413,0.9774828726105496
16.416,0.9774589182197096
16.417,0.9774110094380299
16.421,0.9773870550471901
16.432,0.9773631006563503
16.437,0.9773391462655104
16.443,0.9773151918746706
16.447,0.9772912374838307
16.459,0.9772672830929909
16.463,0.9772433287021511
16.487,0.9772193743113112
16.493,0.9771954199204714
16.499,0.9771475111387917
16.513,0.9771235567479519
16.517,0.977099602357112
16.525,0.9770756479662722
16.526,0.9770516935754324
16.53,0.9770277391845925
16.54,0.9770037847937527
16.541,0.9769798304029128
16.542,0.976955876012073
16.557,0.9769319216212332
16.567,0.9769079672303933
16.578,0.9768840128395535
16.579,0.9768361040578738
16.597,0.976812149667034
16.599,0.9767881952761941
16.6,0.9767642408853543
16.604,0.9767402864945145
16.607,0.9766923777128348
16.615,0.9766684233219949
16.624,0.9766444689311551
16.626,0.9766205145403153
16.628,0.9765726057586356
16.63,0.9765486513677957
16.631,0.9765246969769559
16.634,0.9764767881952762
16.638,0.9764288794135965
16.64,0.9763809706319169
16.641,0.976357016241077
16.647,0.9763330618502372
16.652,0.9763091074593973
16.659,0.9762851530685575
16.675,0.9762611986777177
16.69,0.9762372442868777
16.694,0.9761653811143582
16.704,0.9761414267235184
16.705,0.9761174723326785
16.706,0.9760935179418387
16.709,0.9760695635509989
16.711,0.976045609160159
16.719,0.9760216547693192
16.721,0.9759737459876395
16.722,0.9759497915967997
16.744,0.9759258372059598
16.747,0.97590188281512
16.771,0.9758779284242802
16.772,0.9758539740334403
16.782,0.9758300196426005
16.789,0.9758060652517606
16.793,0.9757821108609208
16.794,0.975758156470081
16.797,0.9757342020792411
16.799,0.9757102476884013
16.807,0.9756862932975614
16.813,0.9756623389067216
16.814,0.9756383845158818
16.816,0.9756144301250419
16.824,0.9755904757342021
16.83,0.9755665213433622
16.831,0.9755425669525224
16.833,0.9755186125616826
16.835,0.9754707037800029
16.842,0.975446749389163
16.843,0.9754227949983232
16.853,0.9753988406074834
16.869,0.9753748862166435
16.877,0.9753269774349639
16.891,0.975303023044124
16.896,0.9752790686532842
16.914,0.9752551142624443
16.916,0.9752311598716045
16.92,0.9752072054807647
16.922,0.9751832510899248
16.923,0.975159296699085
16.929,0.9751353423082451
16.93,0.9751113879174053
16.934,0.9750874335265655
16.943,0.9750634791357256
16.944,0.9750395247448858
16.946,0.9750155703540458
16.952,0.974991615963206
16.954,0.9749676615723663
16.977,0.9749437071815263
16.986,0.9749197527906865
16.987,0.9748957983998467
16.99,0.9748718440090068
16.992,0.974847889618167
16.994,0.9748239352273271
16.997,0.9747999808364873
17.006,0.9747760264456475
17.017,0.9747520720548076
17.026,0.9747281176639678
17.034,0.9747041632731279
17.051,0.9746802088822881
17.055,0.9746562544914483
17.061,0.9746323001006084
17.063,0.9746083457097686
17.064,0.9745843913189287
17.072,0.9745604369280889
17.077,0.9745364825372491
17.082,0.9745125281464092
17.087,0.9744885737555694
17.094,0.9744646193647295
17.097,0.9744406649738897
17.1,0.9744167105830499
17.108,0.97439275619221
17.111,0.9743448474105304
17.112,0.9743208930196905
17.114,0.9742969386288507
17.115,0.9742729842380108
17.124,0.974249029847171
17.127,0.9742250754563312
17.132,0.9742011210654913
17.136,0.9741771666746515
17.138,0.9741292578929718
17.14,0.974105303502132
17.148,0.9740813491112921
17.151,0.9740573947204523
17.158,0.9740334403296124
17.16,0.9740094859387726
17.161,0.9739855315479328
17.162,0.9739615771570929
17.18,0.9739376227662531
17.186,0.9739136683754133
17.189,0.9738897139845734
17.196,0.9738657595937336
17.198,0.9738418052028937
17.2,0.9738178508120539
17.206,0.9737938964212141
17.207,0.9737699420303741
17.217,0.9737459876395343
17.22,0.9737220332486944
17.222,0.9736980788578546
17.232,0.9736741244670148
17.233,0.9736501700761749
17.242,0.9736262156853351
17.25,0.9736022612944952
17.255,0.9735783069036554
17.279,0.9735543525128156
17.288,0.9735303981219757
17.29,0.9735064437311359
17.297,0.973482489340296
17.301,0.9734585349494562
17.302,0.9734345805586164
17.306,0.9734106261677765
17.311,0.9733866717769367
17.324,0.9733627173860969
17.328,0.973338762995257
17.329,0.9733148086044172
17.33,0.9732908542135773
17.356,0.9732668998227375
17.363,0.9732429454318977
17.372,0.9732189910410578
17.373,0.973195036650218
17.377,0.9731710822593781
17.393,0.9731471278685383
17.394,0.9731231734776985
17.399,0.9730992190868586
17.41,0.9730752646960188
17.418,0.9730273559143391
17.431,0.9730034015234993
17.433,0.9729794471326594
17.441,0.9729554927418196
17.454,0.9729315383509798
17.456,0.9729075839601399
17.466,0.9728836295693001
17.496,0.9728596751784602
17.5,0.9728357207876204
17.515,0.9728117663967806
17.517,0.9727878120059407
17.525,0.9727638576151009
17.535,0.972739903224261
17.539,0.9727159488334212
17.548,0.9726919944425814
17.555,0.9726680400517415
17.56,0.9726440856609017
17.577,0.9726201312700617
17.601,0.972596176879222
17.602,0.9725722224883822
17.604,0.9725482680975422
17.615,0.9725243137067024
17.621,0.9725003593158627
17.625,0.9724764049250227
17.626,0.9724524505341829
17.632,0.972428496143343
17.636,0.9724045417525032
17.649,0.9723805873616634
17.65,0.9723566329708235
17.659,0.9723326785799837
17.66,0.9723087241891438
17.666,0.972284769798304
17.668,0.9722608154074642
17.675,0.9722368610166243
17.687,0.9722129066257845
17.689,0.9721889522349446
17.691,0.9721649978441048
17.726,0.972141043453265
17.727,0.9721170890624251
17.731,0.9720931346715853
