binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9500.0,159.63875,144.24025,176.02525
9600.0,172.75,143.013,202.0515
9700.0,176.949,157.938,192.861
9800.0,165.3985,159.09699999999998,175.1515
9900.0,170.819,161.536,177.722
10000.0,162.593,152.622,184.572
10100.0,211.69650000000001,188.76049999999998,244.17849999999999
10200.0,216.168,195.574,243.43
10300.0,239.644,219.742,259.63
10400.0,219.099,199.869,243.099
10500.0,235.176,210.546,257.332
10600.0,209.507,184.265,245.581
10700.0,212.45600000000002,189.413,241.4075
10800.0,205.493,181.292,250.851
10900.0,190.992,179.025,213.1
11000.0,210.19100000000003,178.98225,235.56
11100.0,215.065,207.13299999999998,234.62099999999998
11200.0,211.263,197.094,225.637
11300.0,166.907,161.602,187.685
11400.0,201.20600000000002,162.905,217.9955
11500.0,223.602,211.611,241.64325
11600.0,224.275,203.689,253.138
11700.0,222.066,207.74,253.874
11800.0,236.58925,215.95,258.2
11900.0,192.38150000000002,180.28699999999998,213.6305
12000.0,201.104,190.747,264.916
12100.0,213.09975,193.96949999999998,248.1865
12200.0,211.887,194.19650000000001,237.099
12300.0,249.981,216.004,267.1295
12400.0,241.46699999999998,227.052,248.47
12500.0,203.07350000000002,193.27,217.1405
12600.0,262.1255,205.976,282.102
12700.0,250.70850000000002,239.049,276.4685
12800.0,267.15650000000005,201.2185,277.852
12900.0,205.8855,192.4785,254.463
13000.0,228.089,218.55149999999998,261.472
13100.0,254.947,247.235,260.641
13200.0,228.081,204.788,276.458
13300.0,239.754,202.951,247.585
13400.0,217.64175,191.39,241.88549999999998
13500.0,222.572,190.384,259.539
13600.0,249.863,241.861,258.229
13700.0,198.43900000000002,185.382,207.387
13800.0,287.79150000000004,275.5775,308.04949999999997
13900.0,234.581,223.046,249.539
14000.0,251.21050000000002,241.43099999999998,257.29
14100.0,203.1445,186.841,237.908
14200.0,267.954,249.719,291.584
14300.0,231.57375000000002,206.25400000000002,256.1125
14400.0,212.759,201.342,239.304
14500.0,209.41500000000002,198.7,228.481
14600.0,244.566,242.966,246.575
14700.0,238.514,226.789,268.566
14800.0,221.808,210.546,227.334
14900.0,250.62099999999998,228.036,269.434
15000.0,216.584,204.254,243.814
15100.0,217.548,202.052,273.4225
15200.0,298.428,286.8175,319.209
15300.0,288.5685,285.847,301.774
15400.0,279.047,269.0155,290.5965
15500.0,281.1875,269.6635,288.09799999999996
15600.0,275.1385,263.70075,289.91949999999997
15700.0,2316.087,225.5945,2316.393
15800.0,239.264,226.262,278.846
15900.0,281.91549999999995,238.56374999999997,311.45799999999997
16200.0,222.753,220.965,242.301
16300.0,220.44799999999998,193.4685,229.939
16500.0,311.58799999999997,301.799,328.08
17200.0,300.176,260.527,331.593
