rtt,perc_gte
11.728,0.9885011895321174
11.758,0.9884445451455761
11.769,0.9883879007590348
11.777,0.9883312563724935
11.827,0.9882746119859522
11.828,0.9882179675994109
11.833,0.9881613232128696
11.888,0.9881046788263284
11.923,0.9880480344397871
11.94,0.9879913900532458
11.958,0.9879347456667045
11.966,0.9878781012801632
12.043,0.9878214568936219
12.131,0.9877648125070806
12.154,0.9877081681205393
12.173,0.987651523733998
12.174,0.9875948793474567
12.181,0.9875382349609154
12.191,0.9874815905743741
12.223,0.9874249461878328
12.228,0.9873683018012915
12.279,0.9873116574147502
12.289,0.987255013028209
12.341,0.9871983686416677
12.342,0.9871417242551264
12.356,0.9870850798685851
12.359,0.9870284354820438
12.395,0.9869717910955025
12.428,0.9869151467089612
12.453,0.9868585023224199
12.558,0.9868018579358786
12.57,0.9867452135493373
12.577,0.986688569162796
12.589,0.9866319247762547
12.608,0.9865752803897134
12.673,0.9865186360031721
12.685,0.9864619916166308
12.691,0.9864053472300895
12.712,0.9863487028435483
12.74,0.9862354140704657
12.799,0.9861787696839244
12.829,0.9861221252973831
12.831,0.9860654809108418
12.833,0.9860088365243005
12.903,0.9859521921377592
12.92,0.9858955477512179
12.967,0.9858389033646766
13.026,0.9857822589781353
13.033,0.985725614591594
13.071,0.9856689702050527
13.091,0.9856123258185114
13.096,0.9855556814319701
13.112,0.9854990370454288
13.114,0.9854423926588876
13.116,0.9853857482723463
13.148,0.985329103885805
13.151,0.9852724594992637
13.192,0.9852158151127224
13.202,0.9851591707261811
13.298,0.9851025263396398
13.306,0.9850458819530985
13.319,0.9849892375665572
13.358,0.9849325931800159
13.385,0.9848759487934746
13.396,0.9848193044069333
13.417,0.984762660020392
13.473,0.9847060156338507
13.499,0.9846493712473094
13.5,0.9845927268607682
13.504,0.9845360824742269
13.554,0.9844794380876856
13.575,0.9844227937011443
13.599,0.984366149314603
13.612,0.9843095049280617
13.613,0.9842528605415204
13.636,0.9841962161549791
13.671,0.9841395717684378
13.682,0.9840829273818965
13.701,0.9840262829953552
13.717,0.9839696386088139
13.741,0.9839129942222726
13.76,0.9838563498357312
13.823,0.9837997054491899
13.835,0.9837430610626486
13.836,0.9836864166761073
13.841,0.983629772289566
13.851,0.9835731279030248
13.858,0.9835164835164835
13.859,0.9834598391299422
13.861,0.9834031947434009
13.875,0.9833465503568596
13.883,0.9832899059703183
13.884,0.983233261583777
13.886,0.9831766171972357
13.909,0.9831199728106944
13.915,0.9830633284241531
13.927,0.9830066840376118
13.929,0.9829500396510705
13.939,0.9828933952645292
13.958,0.9828367508779879
13.959,0.9827801064914466
13.971,0.9827234621049054
13.973,0.9826668177183641
13.987,0.9826101733318228
13.995,0.9825535289452815
14.005,0.9824968845587402
14.043,0.9824402401721989
14.05,0.9823835957856576
14.055,0.9823269513991163
14.075,0.982270307012575
14.114,0.9822136626260337
14.119,0.9821570182394924
14.131,0.9821003738529511
14.164,0.9820437294664098
14.167,0.9819870850798685
14.195,0.9819304406933272
14.216,0.981873796306786
14.24,0.9818171519202447
14.252,0.9817605075337034
14.258,0.9817038631471621
14.276,0.9816472187606208
14.293,0.9815905743740795
14.455,0.9815339299875382
14.462,0.9814772856009969
14.481,0.9814206412144556
14.492,0.9813639968279143
14.516,0.981307352441373
14.631,0.9812507080548317
14.633,0.9811940636682904
14.671,0.9811374192817491
14.682,0.9810807748952078
14.683,0.9810241305086665
14.684,0.9809674861221253
14.725,0.980910841735584
14.728,0.9808541973490427
14.766,0.9807975529625014
14.789,0.9807409085759601
14.873,0.9806842641894188
14.885,0.9806276198028775
14.903,0.9805709754163362
14.911,0.9805143310297949
14.927,0.9804576866432536
14.928,0.9804010422567123
14.943,0.980344397870171
14.977,0.9802877534836297
14.98,0.9802311090970884
14.998,0.9801744647105471
15.015,0.9801178203240059
15.022,0.9800611759374646
15.052,0.9800045315509233
15.083,0.979947887164382
15.088,0.9798912427778407
15.09,0.9798345983912994
15.102,0.9797779540047581
15.114,0.9797213096182168
15.119,0.9796646652316755
15.122,0.9796080208451342
15.139,0.9795513764585929
15.171,0.9794947320720516
15.176,0.9794380876855103
15.197,0.979381443298969
15.249,0.9793247989124277
15.287,0.9792681545258864
15.299,0.9792115101393452
15.325,0.9791548657528039
15.329,0.9790982213662626
15.35,0.9790415769797213
15.357,0.97898493259318
15.363,0.9789282882066387
15.393,0.9788716438200974
15.408,0.9788149994335561
15.413,0.9787583550470148
15.42,0.9787017106604735
15.445,0.9786450662739322
15.5,0.9785884218873909
15.522,0.9785317775008496
15.605,0.9784751331143083
15.802,0.978418488727767
15.883,0.9783618443412258
15.922,0.9783051999546845
15.941,0.9782485555681432
15.975,0.9781919111816019
16.006,0.9781352667950606
16.042,0.9780786224085193
16.05,0.978021978021978
16.076,0.9779653336354367
16.078,0.9779086892488954
16.088,0.9778520448623541
16.116,0.9777954004758128
16.166,0.9777387560892715
16.168,0.9776821117027302
16.218,0.9776254673161889
16.253,0.9775688229296476
16.277,0.9775121785431063
16.289,0.977455534156565
16.3,0.9773988897700238
16.303,0.9773422453834825
16.312,0.9772856009969412
16.34,0.9772289566103999
16.366,0.9771723122238586
16.373,0.9771156678373173
16.374,0.977059023450776
16.386,0.9770023790642347
16.394,0.9769457346776934
16.448,0.9768890902911521
16.456,0.9768324459046108
16.485,0.9767758015180695
16.51,0.9767191571315282
16.519,0.9766625127449869
16.521,0.9766058683584457
16.582,0.9765492239719044
16.583,0.9764925795853631
16.595,0.9764359351988218
16.6,0.9763792908122805
16.64,0.9763226464257392
16.655,0.9762660020391979
16.667,0.9762093576526566
16.689,0.9761527132661153
16.695,0.976096068879574
16.697,0.9760394244930327
16.711,0.9759827801064914
16.776,0.9759261357199501
16.789,0.9758694913334088
16.804,0.9758128469468675
16.81,0.9757562025603262
16.86,0.975699558173785
16.905,0.9756429137872437
16.94,0.9755862694007024
16.982,0.9755296250141611
16.992,0.9754729806276198
16.996,0.9754163362410785
17.04,0.9753030474679959
17.058,0.9752464030814546
17.082,0.9751897586949133
17.12,0.975133114308372
17.133,0.9750764699218307
17.158,0.9750198255352894
17.166,0.9749631811487481
17.183,0.9749065367622068
17.214,0.9748498923756655
17.223,0.9747932479891243
17.23,0.974736603602583
17.244,0.9746799592160417
17.262,0.9746233148295004
17.306,0.9745666704429591
17.31,0.9745100260564178
17.36,0.9744533816698765
17.42,0.9743967372833352
17.436,0.9743400928967939
17.451,0.9742834485102526
17.471,0.9742268041237113
17.479,0.97417015973717
17.508,0.9741135153506287
17.515,0.9740568709640874
17.527,0.9740002265775461
17.528,0.9739435821910049
17.551,0.9738869378044636
17.563,0.9738302934179223
17.595,0.973773649031381
17.605,0.9737170046448397
17.614,0.9736603602582984
17.639,0.9736037158717571
17.648,0.9735470714852158
17.654,0.9734904270986745
17.66,0.9734337827121332
17.677,0.9733771383255919
17.678,0.9733204939390506
17.684,0.9732638495525093
17.699,0.973207205165968
17.721,0.9731505607794267
17.724,0.9730939163928854
17.727,0.9730372720063442
17.729,0.9729806276198029
17.744,0.9729239832332616
17.75,0.9728673388467203
17.753,0.9727540500736377
17.762,0.9726974056870964
17.772,0.9726407613005551
17.799,0.9725841169140138
17.832,0.9725274725274725
17.873,0.9724708281409312
17.923,0.9724141837543899
17.932,0.9723575393678486
17.938,0.972244250594766
17.954,0.9721876062082248
17.962,0.9721309618216835
17.973,0.9720743174351422
17.997,0.9720176730486009
18.014,0.9719610286620596
18.039,0.971847739888977
18.052,0.9717910955024357
18.067,0.9717344511158944
18.115,0.9716778067293531
18.118,0.9716211623428118
18.136,0.9715645179562705
18.152,0.9715078735697292
18.162,0.9714512291831879
18.179,0.9713945847966466
18.187,0.9713379404101053
18.189,0.9712812960235641
18.231,0.9712246516370228
18.238,0.9711680072504815
18.274,0.9711113628639402
18.296,0.9710547184773989
18.314,0.9709980740908576
18.339,0.9709414297043163
18.346,0.970884785317775
18.372,0.9708281409312337
18.423,0.9707714965446924
18.431,0.9707148521581511
18.442,0.9706582077716098
18.458,0.9706015633850685
18.47,0.9705449189985272
18.48,0.9704316302254447
18.495,0.9703749858389034
18.531,0.9703183414523621
18.537,0.9702616970658208
18.541,0.9702050526792795
18.567,0.9701484082927382
18.57,0.9700917639061969
18.616,0.9700351195196556
18.677,0.9699784751331143
18.687,0.969921830746573
18.719,0.9698651863600317
18.736,0.9698085419734904
18.738,0.9697518975869491
18.766,0.9696952532004078
18.783,0.9696386088138665
18.812,0.9695819644273252
18.819,0.969525320040784
18.82,0.9694686756542427
18.833,0.9694120312677014
18.835,0.9693553868811601
18.846,0.9692987424946188
18.886,0.9692420981080775
18.907,0.9691854537215362
18.912,0.9691288093349949
18.922,0.9690721649484536
18.928,0.9690155205619123
18.934,0.968958876175371
18.954,0.9689022317888297
19.006,0.9688455874022884
19.011,0.9687889430157471
19.027,0.9687322986292058
19.092,0.9686756542426646
19.134,0.9686190098561233
19.15,0.968562365469582
19.155,0.9685057210830407
19.161,0.9684490766964994
19.195,0.9683924323099581
19.207,0.9683357879234168
19.209,0.9682791435368755
19.216,0.9682224991503342
19.221,0.9681658547637929
19.244,0.9681092103772516
19.251,0.9680525659907103
19.275,0.9679392772176277
19.312,0.9678259884445451
19.319,0.9677693440580039
19.369,0.9677126996714626
19.395,0.9676560552849213
19.468,0.96759941089838
19.479,0.9675427665118387
19.522,0.9674861221252974
19.532,0.9674294777387561
19.537,0.9673728333522148
19.552,0.9673161889656735
19.556,0.9672595445791322
19.59,0.9672029001925909
19.609,0.9671462558060496
19.614,0.9670896114195083
19.618,0.967032967032967
19.63,0.9669196782598845
19.642,0.9668063894868019
19.647,0.9667497451002606
19.655,0.9666931007137193
19.656,0.966636456327178
19.661,0.9665798119406367
19.664,0.9665231675540954
19.706,0.9664665231675541
19.721,0.9664098787810128
19.73,0.9663532343944715
19.745,0.9662965900079302
19.761,0.9662399456213889
19.762,0.9661833012348476
19.793,0.9661266568483063
19.802,0.966070012461765
19.804,0.9660133680752238
19.811,0.9659567236886825
19.815,0.9659000793021412
19.82,0.9658434349155999
19.821,0.9657867905290586
19.829,0.9657301461425173
19.836,0.965673501755976
19.843,0.9656168573694347
19.855,0.9655602129828934
19.878,0.9655035685963521
19.884,0.9654469242098108
19.911,0.9653902798232695
19.924,0.9653336354367282
19.961,0.9652769910501869
19.989,0.9652203466636456
19.995,0.9651637022771044
20.0,0.9651070578905631
20.005,0.9650504135040218
20.006,0.9649937691174805
20.007,0.9649371247309392
20.012,0.9648804803443979
20.023,0.9648238359578566
20.046,0.9647671915713153
20.097,0.964710547184774
20.12,0.9646539027982327
20.126,0.9645972584116914
20.135,0.9645406140251501
20.146,0.9644839696386088
20.165,0.9644273252520675
20.171,0.9643706808655262
20.217,0.964314036478985
20.234,0.9642573920924437
20.241,0.9642007477059024
20.257,0.9641441033193611
20.26,0.9640874589328198
20.272,0.9640308145462785
20.284,0.9639741701597372
20.285,0.9639175257731959
20.287,0.9638608813866546
20.311,0.9638042370001133
20.347,0.963747592613572
20.366,0.9636343038404894
20.368,0.9635776594539481
20.38,0.9635210150674068
20.416,0.9634643706808655
20.418,0.9634077262943243
20.42,0.963351081907783
20.423,0.9632944375212417
20.46,0.9632377931347004
20.486,0.9631811487481591
20.517,0.9631245043616178
20.52,0.9630678599750765
20.522,0.9630112155885352
20.526,0.9629545712019939
20.536,0.9628979268154526
20.547,0.9628412824289113
20.627,0.96278463804237
20.646,0.9627279936558287
20.651,0.9626713492692874
20.659,0.9626147048827461
20.671,0.9625580604962048
20.674,0.9625014161096636
20.694,0.9624447717231223
20.702,0.962388127336581
20.714,0.9623314829500397
20.817,0.9622748385634984
20.83,0.9622181941769571
20.834,0.9621615497904158
20.843,0.9621049054038745
20.861,0.9619916166307919
20.87,0.9619349722442506
20.886,0.9618783278577093
20.925,0.961821683471168
20.932,0.9617650390846267
20.95,0.9617083946980854
20.964,0.9616517503115442
21.038,0.9615951059250029
21.049,0.9615384615384616
21.059,0.9614818171519203
21.065,0.961425172765379
21.069,0.9613685283788377
21.098,0.9613118839922964
21.155,0.9612552396057551
21.208,0.9611985952192138
21.227,0.9611419508326725
21.237,0.9610853064461312
21.289,0.9610286620595899
21.292,0.9609720176730486
21.297,0.9609153732865073
21.308,0.960858728899966
21.328,0.9608020845134247
21.36,0.9607454401268835
21.372,0.9606887957403422
21.39,0.9606321513538009
21.396,0.9605755069672596
21.422,0.9605188625807183
21.429,0.960462218194177
21.454,0.9604055738076357
21.482,0.9603489294210944
21.486,0.9602922850345531
21.511,0.9602356406480118
21.526,0.9601789962614705
21.542,0.9601223518749292
21.545,0.9600657074883879
21.56,0.9600090631018466
21.561,0.959895774328764
21.578,0.9598391299422228
21.585,0.9597824855556815
21.593,0.9597258411691402
21.598,0.9596691967825989
21.601,0.9596125523960576
21.608,0.9595559080095163
21.621,0.959499263622975
21.634,0.9594426192364337
21.658,0.9593859748498924
21.678,0.9593293304633511
21.688,0.9592726860768098
21.727,0.9592160416902685
21.764,0.9591593973037272
21.805,0.9591027529171859
21.825,0.9590461085306446
21.838,0.9589894641441034
21.839,0.9589328197575621
21.852,0.9588761753710208
21.875,0.9588195309844795
21.9,0.9587628865979382
21.913,0.9587062422113969
21.929,0.9586495978248556
21.956,0.9585929534383143
21.964,0.958536309051773
21.987,0.9584796646652317
22.013,0.9584230202786904
22.018,0.9583663758921491
22.023,0.9583097315056078
22.03,0.9582530871190665
22.113,0.9581964427325252
22.115,0.958139798345984
22.164,0.9580831539594427
22.193,0.9580265095729014
22.225,0.9579698651863601
22.235,0.9579132207998188
22.249,0.9578565764132775
22.268,0.9577999320267362
22.3,0.9577432876401949
22.307,0.9576866432536536
22.323,0.9576299988671123
22.328,0.957573354480571
22.352,0.9575167100940297
22.367,0.9574600657074884
22.377,0.9574034213209471
22.384,0.9573467769344058
22.403,0.9572901325478645
22.41,0.9572334881613233
22.42,0.957176843774782
22.422,0.9571201993882407
22.491,0.9570635550016994
22.509,0.9570069106151581
22.513,0.9569502662286168
22.522,0.9568936218420755
22.548,0.9568369774555342
22.571,0.9567803330689929
22.573,0.9567236886824516
22.585,0.9566670442959103
22.613,0.956610399909369
22.622,0.9565537555228277
22.627,0.9564971111362864
22.638,0.9564404667497451
22.68,0.9563838223632039
22.697,0.9563271779766626
22.72,0.9562705335901213
22.726,0.95621388920358
22.734,0.9561572448170387
22.75,0.9561006004304974
22.792,0.9560439560439561
22.809,0.9559873116574148
22.811,0.9559306672708735
22.818,0.9558740228843322
22.831,0.9558173784977909
22.911,0.9557607341112496
22.94,0.9557040897247083
22.96,0.955647445338167
22.963,0.9555908009516257
22.975,0.9555341565650844
22.979,0.9554775121785432
23.012,0.9554208677920019
23.024,0.9553642234054606
23.038,0.9553075790189193
23.056,0.955250934632378
23.074,0.9551942902458367
23.079,0.9551376458592954
23.116,0.9550810014727541
23.132,0.9550243570862128
23.153,0.9549677126996715
23.156,0.9549110683131302
23.188,0.9548544239265889
23.223,0.9547977795400476
23.249,0.9547411351535063
23.287,0.954684490766965
23.302,0.9546278463804238
23.35,0.9545712019938825
23.411,0.9545145576073412
23.415,0.9544579132207999
23.422,0.9544012688342586
23.439,0.9543446244477173
23.469,0.954287980061176
23.476,0.9542313356746347
23.482,0.9541746912880934
23.493,0.9541180469015521
23.496,0.9540614025150107
23.512,0.9540047581284694
23.531,0.9539481137419281
23.532,0.9538914693553868
23.617,0.9538348249688455
23.629,0.9537781805823042
23.759,0.9537215361957629
23.77,0.9536648918092216
23.791,0.9536082474226804
23.792,0.9535516030361391
23.804,0.9534949586495978
23.852,0.9534383142630565
23.871,0.9533816698765152
23.879,0.9533250254899739
23.88,0.9532683811034326
23.905,0.9532117367168913
23.91,0.95315509233035
23.934,0.9530984479438087
23.952,0.9530418035572674
23.958,0.9529851591707261
24.01,0.9529285147841848
24.045,0.9528718703976435
24.08,0.9528152260111022
24.081,0.952758581624561
24.105,0.9527019372380197
24.125,0.9526452928514784
24.171,0.9525886484649371
24.214,0.9525320040783958
24.248,0.9524187153053132
24.254,0.9523620709187719
24.265,0.9523054265322306
24.284,0.9522487821456893
24.375,0.952192137759148
24.41,0.9521354933726067
24.422,0.9520788489860654
24.495,0.9520222045995241
24.497,0.9519655602129828
24.51,0.9519089158264415
24.521,0.9518522714399003
24.534,0.951795627053359
24.536,0.9517389826668177
24.56,0.9516823382802764
24.563,0.9516256938937351
24.581,0.9515690495071938
24.668,0.9515124051206525
24.683,0.9514557607341112
24.705,0.9513991163475699
24.714,0.9513424719610286
24.735,0.9512858275744873
24.749,0.951229183187946
24.772,0.9511725388014047
24.797,0.9511158944148634
24.839,0.9510592500283221
24.855,0.9510026056417809
24.876,0.9509459612552396
24.91,0.9508893168686983
24.956,0.950832672482157
24.959,0.9507760280956157
25.017,0.9507193837090744
25.043,0.9506627393225331
25.059,0.9506060949359918
25.094,0.9505494505494505
25.105,0.9504928061629092
25.115,0.9504361617763679
25.12,0.9503795173898266
25.121,0.9503228730032853
25.126,0.950266228616744
25.178,0.9501529398436614
25.227,0.9500962954571202
25.293,0.9500396510705789
25.295,0.9499830066840376
25.343,0.9499263622974963
25.444,0.949869717910955
25.464,0.9498130735244137
25.475,0.9497564291378724
25.478,0.9496997847513311
25.551,0.9496431403647898
25.586,0.9495864959782485
25.632,0.9495298515917072
25.662,0.9494732072051659
25.664,0.9494165628186246
25.665,0.949303274045542
25.67,0.9492466296590008
25.673,0.9491899852724595
25.81,0.9491333408859182
25.817,0.9490766964993769
25.858,0.9490200521128356
25.909,0.9489634077262943
25.948,0.948906763339753
25.969,0.9488501189532117
25.995,0.9487934745666704
26.016,0.9487368301801291
26.018,0.9486235414070465
26.036,0.9485668970205052
26.059,0.9485102526339639
26.069,0.9484536082474226
26.078,0.9483969638608813
26.087,0.94834031947434
26.106,0.9482836750877988
26.157,0.9482270307012575
26.225,0.9481703863147162
26.229,0.9481137419281749
26.235,0.9480570975416336
26.255,0.9480004531550923
26.279,0.947943808768551
26.285,0.9478871643820097
26.325,0.9478305199954684
26.355,0.9477738756089271
26.368,0.9477172312223858
26.413,0.9476605868358445
26.421,0.9476039424493032
26.433,0.947547298062762
26.44,0.9474906536762207
26.446,0.9474340092896794
26.447,0.9473773649031381
26.459,0.9473207205165968
26.486,0.9472640761300555
26.497,0.9472074317435142
26.498,0.9471507873569729
26.55,0.9470941429704316
26.551,0.9470374985838903
26.558,0.946980854197349
26.568,0.9469242098108077
26.617,0.9468675654242664
26.643,0.9468109210377251
26.67,0.9467542766511838
26.75,0.9466976322646425
26.756,0.9466409878781012
26.782,0.94658434349156
26.937,0.9465276991050187
26.941,0.9464710547184774
26.973,0.9464144103319361
27.004,0.9463011215588535
27.016,0.9462444771723122
27.046,0.9461878327857709
27.051,0.9461311883992296
27.058,0.9460745440126883
27.077,0.946017899626147
27.094,0.9459612552396057
27.1,0.9459046108530644
27.111,0.9458479664665231
27.143,0.9457913220799818
27.157,0.9457346776934406
27.162,0.9456780333068993
27.24,0.945621388920358
27.262,0.9455647445338167
27.264,0.9455081001472754
27.281,0.9454514557607341
27.312,0.9453948113741928
27.332,0.9453381669876515
27.384,0.9452815226011102
27.51,0.9452248782145689
27.537,0.9451682338280276
27.559,0.9451115894414863
27.569,0.945054945054945
27.603,0.9449983006684037
27.618,0.9449416562818624
27.621,0.9448850118953211
27.632,0.9448283675087799
27.633,0.9447717231222386
27.672,0.9447150787356973
27.702,0.944658434349156
27.708,0.9446017899626147
27.747,0.9445451455760734
27.748,0.9444885011895321
27.758,0.9444318568029908
27.782,0.9443752124164495
27.91,0.9443185680299082
27.932,0.9442619236433669
27.956,0.9442052792568256
27.973,0.9441486348702843
28.008,0.944091990483743
28.026,0.9440353460972017
28.032,0.9439787017106605
28.087,0.9439220573241192
28.113,0.9438654129375779
28.13,0.9438087685510366
28.14,0.9437521241644953
28.192,0.943695479777954
28.262,0.9436388353914127
28.273,0.9435821910048714
28.29,0.9435255466183301
28.299,0.9434689022317888
28.338,0.9434122578452475
28.367,0.9433556134587062
28.369,0.9432989690721649
28.416,0.9432423246856236
28.454,0.9431856802990823
28.501,0.943129035912541
28.504,0.9430723915259998
28.51,0.9430157471394585
28.529,0.9429591027529172
28.536,0.9429024583663759
28.599,0.9428458139798346
28.637,0.9427891695932933
28.642,0.942732525206752
28.667,0.9426758808202107
28.695,0.9426192364336694
28.716,0.9425625920471281
28.72,0.9425059476605868
28.734,0.9424493032740455
28.739,0.9423926588875042
28.775,0.9423360145009629
28.873,0.9422793701144216
28.874,0.9422227257278804
28.875,0.9421660813413391
28.883,0.9421094369547978
28.886,0.9420527925682565
28.889,0.9419961481817152
28.892,0.9419395037951739
28.913,0.9418828594086326
28.916,0.9418262150220913
28.92,0.94176957063555
28.956,0.9417129262490087
28.98,0.9416562818624674
28.995,0.9415996374759261
29.008,0.9415429930893848
29.025,0.9414863487028435
29.061,0.9414297043163022
29.083,0.941373059929761
29.096,0.9413164155432197
29.113,0.9412597711566784
29.129,0.9412031267701371
29.144,0.9411464823835958
29.162,0.9410898379970545
29.183,0.9410331936105132
29.225,0.9409765492239719
29.249,0.9409199048374306
29.254,0.9408632604508893
29.289,0.940806616064348
29.33,0.9407499716778067
29.335,0.9406933272912654
29.361,0.9406366829047241
29.368,0.9405800385181828
29.39,0.9405233941316415
29.396,0.9404667497451003
29.422,0.940410105358559
29.431,0.9403534609720177
29.435,0.9402968165854764
29.437,0.9402401721989351
29.458,0.9401835278123938
29.531,0.9401268834258525
29.538,0.9400702390393112
29.547,0.9400135946527699
29.554,0.9399569502662286
29.569,0.9399003058796873
29.586,0.939843661493146
29.592,0.9397870171066047
29.594,0.9397303727200634
29.601,0.9396737283335221
29.614,0.9396170839469808
29.65,0.9395604395604396
29.675,0.9395037951738983
29.699,0.939447150787357
29.733,0.9393905064008157
29.743,0.9393338620142744
29.753,0.9392772176277331
29.816,0.9392205732411918
29.828,0.9391639288546505
29.831,0.9391072844681092
29.834,0.9390506400815679
29.853,0.9389939956950266
29.863,0.938880706921944
29.88,0.9388240625354027
29.897,0.9387674181488614
29.921,0.9387107737623201
29.925,0.9386541293757789
29.934,0.9385974849892376
29.949,0.9385408406026963
29.95,0.938484196216155
29.957,0.9384275518296137
29.99,0.9383709074430724
30.026,0.9383142630565311
30.029,0.9382576186699898
30.032,0.9382009742834485
30.051,0.9381443298969072
30.081,0.9380310411238246
30.101,0.9379743967372833
30.106,0.937917752350742
30.108,0.9378611079642007
30.109,0.9378044635776595
30.156,0.9377478191911182
30.172,0.9376911748045769
30.188,0.9376345304180356
30.201,0.9375778860314943
30.204,0.937521241644953
30.23,0.9374645972584117
30.236,0.9374079528718704
30.274,0.9373513084853291
30.282,0.9372946640987878
30.284,0.9372380197122465
30.286,0.9371813753257052
30.288,0.9371247309391639
30.293,0.9370680865526226
30.3,0.9370114421660813
30.331,0.9368981533929988
30.353,0.9368415090064575
