binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8600.0,162.947,155.336,173.156
8700.0,145.916,134.607,169.51
8800.0,148.3315,138.969,163.848
8900.0,168.87525,155.508,177.561
9000.0,169.913,161.9015,178.175
9100.0,178.829,167.297,185.676
9200.0,163.167,134.717,211.877
9300.0,172.8775,165.781,185.157
9400.0,185.823,172.182,200.996
9500.0,239.874,176.689,271.454
9600.0,193.11225000000002,175.171,261.062
9700.0,202.654,175.396,268.598
9800.0,192.697,174.4515,246.764
9900.0,261.1785,205.525,283.41150000000005
10000.0,222.8115,179.308,270.834
10100.0,188.52249999999998,175.779,214.51
10200.0,256.429,232.419,285.17150000000004
10300.0,181.68,175.07,192.545
10400.0,177.39350000000002,170.03650000000002,185.773
10500.0,210.962,201.607,238.072
10600.0,198.0115,184.028,209.34949999999998
10700.0,246.6985,216.0245,270.86400000000003
10800.0,252.003,226.4115,280.1775
10900.0,247.9805,204.314,273.1825
11000.0,258.718,236.35,278.122
11100.0,254.8905,239.818,281.4315
11200.0,250.9005,229.834,288.2925
11300.0,227.4,215.241,257.85
11400.0,240.042,221.20749999999998,288.01
11500.0,242.805,221.594,269.01
11600.0,251.3115,231.69650000000001,280.06899999999996
11700.0,254.644,241.45525,282.65
11800.0,247.524,238.692,258.844
11900.0,246.49349999999998,237.739,262.011
12000.0,209.814,202.28,230.78
12100.0,236.989,209.365,263.429
12200.0,253.86,211.97050000000002,271.7455
12300.0,242.3485,230.798,269.225
12400.0,231.717,214.53199999999998,249.49
12500.0,250.028,234.303,270.745
12600.0,276.861,261.945,293.869
12700.0,246.94825,237.44299999999998,267.703
12800.0,245.10000000000002,227.067,255.765
12900.0,249.9235,233.773,259.264
13000.0,248.971,232.063,270.052
13100.0,248.031,231.977,275.906
13200.0,233.612,220.744,247.121
13300.0,247.962,212.538,258.079
13400.0,255.454,238.244,269.173
13500.0,262.8995,259.677,271.49
13600.0,246.544,209.784,262.078
13700.0,272.119,224.733,282.5195
13800.0,279.427,266.0965,298.0595
13900.0,267.12375,247.066,286.49
14000.0,281.315,271.119,281.746
14100.0,238.35649999999998,235.293,260.386
14300.0,211.876,210.589,259.39
14400.0,203.976,196.81,209.78575
14500.0,203.508,200.8535,215.225
14600.0,238.139,219.132,258.583
14700.0,276.9475,245.3595,284.029
14800.0,248.14525,228.809,257.7085
14900.0,214.25850000000003,207.83749999999998,227.70999999999998
15000.0,220.307,216.841,252.07
15100.0,0,0,0
15200.0,206.244,193.143,219.6345
15300.0,242.624,217.167,270.101
15400.0,250.827,242.841,263.7
15500.0,234.613,227.6125,244.014
15600.0,254.68,240.197,269.769
15700.0,256.7855,241.179,265.071
15800.0,258.4495,232.9715,269.613
15900.0,218.728,214.9,222.8515
16000.0,220.496,214.87,229.481
16100.0,218.435,212.4525,221.566
16200.0,0,0,0
16300.0,223.707,216.038,234.306
16400.0,0,0,0
16500.0,0,0,0
16700.0,229.88299999999998,222.727,238.04399999999998
16800.0,228.64499999999998,217.57475,242.1875
16900.0,222.0555,220.773,223.199
17000.0,220.276,219.8665,263.689
17100.0,232.5615,226.028,240.038
18300.0,253.101,225.062,264.852
18500.0,0,0,0
