binned_distance,binned_rtt,count
650.0,127.5,1
650.0,154.5,2
650.0,160.5,1
650.0,205.5,1
650.0,214.5,1
650.0,247.5,1
650.0,253.5,2
650.0,385.5,1
650.0,637.5,1
650.0,1243.5,1
650.0,1546.5,1
650.0,1549.5,1
650.0,1564.5,1
650.0,1567.5,1
650.0,2026.5,1
650.0,2029.5,1
650.0,2068.5,1
650.0,2431.5,1
650.0,3103.5,1
650.0,3106.5,1
750.0,1.5,13
750.0,4.5,1
750.0,7.5,20
750.0,10.5,117
750.0,13.5,82
750.0,16.5,226
750.0,19.5,218
750.0,22.5,228
750.0,25.5,202
750.0,28.5,192
750.0,31.5,159
750.0,34.5,116
750.0,37.5,100
750.0,40.5,106
750.0,43.5,125
750.0,46.5,94
750.0,49.5,30
750.0,52.5,33
750.0,55.5,16
750.0,58.5,18
750.0,61.5,7
750.0,64.5,20
750.0,67.5,42
750.0,70.5,58
750.0,73.5,31
750.0,76.5,122
750.0,79.5,73
750.0,82.5,51
750.0,85.5,30
750.0,88.5,34
750.0,91.5,38
750.0,94.5,43
750.0,97.5,32
750.0,100.5,27
750.0,103.5,27
750.0,106.5,17
750.0,109.5,8
750.0,112.5,9
750.0,115.5,17
750.0,118.5,9
750.0,121.5,12
750.0,124.5,11
750.0,127.5,1
750.0,130.5,2
750.0,133.5,4
750.0,136.5,7
750.0,139.5,3
750.0,142.5,2
750.0,145.5,2
750.0,154.5,2
750.0,157.5,1
750.0,166.5,1
750.0,175.5,5
750.0,178.5,2
750.0,193.5,2
750.0,199.5,1
750.0,202.5,1
750.0,205.5,5
750.0,211.5,7
750.0,214.5,13
750.0,217.5,1
750.0,220.5,1
750.0,223.5,1
750.0,226.5,2
750.0,229.5,2
750.0,232.5,3
750.0,235.5,3
750.0,238.5,3
750.0,241.5,4
750.0,244.5,5
750.0,247.5,2
750.0,250.5,3
750.0,253.5,4
750.0,256.5,1
750.0,259.5,1
750.0,262.5,1
750.0,268.5,1
750.0,277.5,1
750.0,292.5,1
750.0,295.5,1
750.0,310.5,3
750.0,313.5,4
750.0,322.5,1
750.0,379.5,1
750.0,385.5,2
750.0,394.5,1
750.0,442.5,1
750.0,505.5,1
750.0,913.5,1
750.0,1030.5,1
750.0,1261.5,1
750.0,1507.5,1
750.0,1519.5,1
750.0,1522.5,2
750.0,1531.5,2
750.0,1555.5,1
750.0,1564.5,2
750.0,1570.5,1
750.0,1573.5,1
750.0,1579.5,1
750.0,1585.5,1
750.0,1588.5,1
750.0,2026.5,1
750.0,2281.5,1
750.0,2362.5,1
750.0,2383.5,1
750.0,2440.5,1
750.0,3103.5,1
850.0,1.5,2
850.0,7.5,3
850.0,10.5,4
850.0,13.5,8
850.0,16.5,14
850.0,19.5,42
850.0,22.5,52
850.0,25.5,96
850.0,28.5,94
850.0,31.5,63
850.0,34.5,43
850.0,37.5,39
850.0,40.5,35
850.0,43.5,26
850.0,46.5,21
850.0,49.5,11
850.0,52.5,4
850.0,55.5,1
850.0,58.5,2
850.0,61.5,2
850.0,64.5,6
850.0,67.5,2
850.0,70.5,4
850.0,73.5,3
850.0,76.5,2
850.0,82.5,1
850.0,85.5,1
850.0,88.5,1
850.0,91.5,1
850.0,94.5,2
850.0,124.5,2
850.0,127.5,2
850.0,130.5,1
850.0,136.5,2
850.0,160.5,1
850.0,172.5,1
850.0,184.5,1
850.0,214.5,2
850.0,253.5,1
850.0,265.5,1
850.0,271.5,1
850.0,289.5,1
850.0,709.5,1
850.0,1111.5,1
850.0,1528.5,2
850.0,1531.5,1
850.0,1534.5,2
850.0,1552.5,1
850.0,1561.5,1
850.0,1573.5,1
850.0,1579.5,1
850.0,1582.5,1
850.0,1585.5,2
850.0,3082.5,1
950.0,1.5,1
950.0,10.5,10
950.0,13.5,6
950.0,16.5,9
950.0,19.5,23
950.0,22.5,20
950.0,25.5,215
950.0,28.5,161
950.0,31.5,100
950.0,34.5,47
950.0,37.5,33
950.0,40.5,31
950.0,43.5,21
950.0,46.5,21
950.0,49.5,13
950.0,52.5,7
950.0,55.5,5
950.0,58.5,4
950.0,61.5,8
950.0,64.5,1
950.0,67.5,3
950.0,70.5,5
950.0,73.5,2
950.0,76.5,5
950.0,79.5,1
950.0,91.5,3
950.0,94.5,4
950.0,100.5,2
950.0,115.5,3
950.0,121.5,1
950.0,124.5,1
950.0,148.5,2
950.0,151.5,1
950.0,166.5,1
950.0,202.5,1
950.0,205.5,1
950.0,220.5,1
950.0,223.5,1
950.0,235.5,2
950.0,238.5,1
950.0,241.5,3
950.0,244.5,1
950.0,247.5,3
950.0,250.5,1
950.0,253.5,1
950.0,265.5,1
950.0,283.5,2
950.0,292.5,1
950.0,319.5,1
950.0,520.5,1
950.0,1525.5,1
950.0,1549.5,1
950.0,1573.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,2317.5,1
950.0,20995.5,1
950.0,21784.5,1
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,6
1050.0,22.5,21
1050.0,25.5,43
1050.0,28.5,26
1050.0,31.5,47
1050.0,34.5,27
1050.0,37.5,32
1050.0,40.5,27
1050.0,43.5,27
1050.0,46.5,20
1050.0,49.5,17
1050.0,52.5,21
1050.0,55.5,13
1050.0,58.5,4
1050.0,61.5,1
1050.0,64.5,4
1050.0,67.5,2
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,4
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,1
1050.0,94.5,2
1050.0,97.5,1
1050.0,106.5,1
1050.0,109.5,3
1050.0,112.5,2
1050.0,115.5,1
1050.0,118.5,1
1050.0,130.5,1
1050.0,148.5,1
1050.0,157.5,1
1050.0,160.5,1
1050.0,166.5,1
1050.0,178.5,1
1050.0,190.5,1
1050.0,220.5,2
1050.0,235.5,2
1050.0,238.5,1
1050.0,241.5,2
1050.0,256.5,1
1050.0,259.5,2
1050.0,313.5,2
1050.0,388.5,1
1050.0,1525.5,1
1050.0,1528.5,1
1050.0,1543.5,1
1050.0,2041.5,1
1050.0,2215.5,1
1150.0,10.5,1
1150.0,16.5,5
1150.0,19.5,28
1150.0,22.5,32
1150.0,25.5,50
1150.0,28.5,80
1150.0,31.5,127
1150.0,34.5,100
1150.0,37.5,89
1150.0,40.5,61
1150.0,43.5,66
1150.0,46.5,36
1150.0,49.5,37
1150.0,52.5,25
1150.0,55.5,20
1150.0,58.5,11
1150.0,61.5,8
1150.0,64.5,4
1150.0,67.5,4
1150.0,70.5,2
1150.0,73.5,4
1150.0,76.5,7
1150.0,79.5,2
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,94.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,115.5,2
1150.0,145.5,1
1150.0,160.5,1
1150.0,178.5,1
1150.0,223.5,1
1150.0,238.5,1
1150.0,349.5,1
1150.0,550.5,1
1150.0,1312.5,1
1150.0,1555.5,1
1150.0,1561.5,1
1150.0,1564.5,1
1150.0,2035.5,1
1150.0,2038.5,1
1150.0,2044.5,1
1150.0,2047.5,2
1150.0,2065.5,1
1150.0,2314.5,1
1150.0,2350.5,1
1150.0,2401.5,1
1150.0,8101.5,1
1150.0,8188.5,1
1150.0,8194.5,1
1150.0,8215.5,1
1150.0,25582.5,1
1250.0,1.5,2
1250.0,4.5,1
1250.0,7.5,5
1250.0,10.5,4
1250.0,13.5,12
1250.0,16.5,47
1250.0,19.5,227
1250.0,22.5,283
1250.0,25.5,150
1250.0,28.5,205
1250.0,31.5,169
1250.0,34.5,128
1250.0,37.5,84
1250.0,40.5,74
1250.0,43.5,57
1250.0,46.5,52
1250.0,49.5,55
1250.0,52.5,37
1250.0,55.5,25
1250.0,58.5,22
1250.0,61.5,22
1250.0,64.5,11
1250.0,67.5,18
1250.0,70.5,20
1250.0,73.5,23
1250.0,76.5,14
1250.0,79.5,11
1250.0,82.5,10
1250.0,85.5,10
1250.0,88.5,8
1250.0,91.5,9
1250.0,94.5,3
1250.0,97.5,5
1250.0,100.5,5
1250.0,103.5,3
1250.0,106.5,4
1250.0,109.5,4
1250.0,112.5,4
1250.0,115.5,1
1250.0,118.5,4
1250.0,121.5,2
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,1
1250.0,133.5,1
1250.0,157.5,2
1250.0,166.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,184.5,1
1250.0,187.5,2
1250.0,205.5,1
1250.0,208.5,3
1250.0,211.5,2
1250.0,217.5,1
1250.0,223.5,1
1250.0,226.5,2
1250.0,232.5,1
1250.0,241.5,1
1250.0,250.5,1
1250.0,253.5,1
1250.0,262.5,1
1250.0,265.5,1
1250.0,277.5,1
1250.0,352.5,1
1250.0,409.5,1
1250.0,676.5,1
1250.0,712.5,1
1250.0,1024.5,1
1250.0,1036.5,1
1250.0,1042.5,1
1250.0,1516.5,1
1250.0,1519.5,1
1250.0,1522.5,1
1250.0,1525.5,2
1250.0,1528.5,2
1250.0,1531.5,1
1250.0,1537.5,1
1250.0,1555.5,2
1250.0,1558.5,1
1250.0,1561.5,1
1250.0,1570.5,2
1250.0,1576.5,1
1250.0,1597.5,1
1250.0,1609.5,1
1250.0,1624.5,1
1250.0,2026.5,2
1250.0,2029.5,2
1250.0,2035.5,1
1250.0,2038.5,3
1250.0,2047.5,1
1250.0,2065.5,1
1250.0,2074.5,2
1250.0,2332.5,1
1250.0,2416.5,1
1250.0,2479.5,1
1250.0,2872.5,1
1250.0,3082.5,1
1350.0,7.5,1
1350.0,13.5,5
1350.0,16.5,6
1350.0,19.5,26
1350.0,22.5,22
1350.0,25.5,34
1350.0,28.5,22
1350.0,31.5,17
1350.0,34.5,49
1350.0,37.5,54
1350.0,40.5,43
1350.0,43.5,34
1350.0,46.5,20
1350.0,49.5,22
1350.0,52.5,26
1350.0,55.5,22
1350.0,58.5,8
1350.0,61.5,14
1350.0,64.5,11
1350.0,67.5,6
1350.0,70.5,4
1350.0,73.5,2
1350.0,76.5,4
1350.0,79.5,4
1350.0,82.5,2
1350.0,94.5,1
1350.0,97.5,1
1350.0,100.5,2
1350.0,115.5,1
1350.0,121.5,1
1350.0,130.5,1
1350.0,163.5,1
1350.0,178.5,1
1350.0,346.5,1
1350.0,385.5,1
1350.0,400.5,1
1350.0,466.5,1
1350.0,526.5,1
1350.0,559.5,1
1350.0,772.5,1
1350.0,1096.5,1
1350.0,1519.5,1
1350.0,1534.5,1
1350.0,1546.5,1
1350.0,1558.5,1
1350.0,2074.5,1
1350.0,5038.5,1
1450.0,16.5,2
1450.0,19.5,16
1450.0,22.5,10
1450.0,25.5,26
1450.0,28.5,22
1450.0,31.5,43
1450.0,34.5,22
1450.0,37.5,30
1450.0,40.5,25
1450.0,43.5,21
1450.0,46.5,19
1450.0,49.5,12
1450.0,52.5,17
1450.0,55.5,8
1450.0,58.5,5
1450.0,61.5,6
1450.0,64.5,2
1450.0,67.5,3
1450.0,70.5,4
1450.0,76.5,1
1450.0,79.5,1
1450.0,85.5,1
1450.0,91.5,1
1450.0,100.5,1
1450.0,112.5,1
1450.0,136.5,1
1450.0,142.5,1
1450.0,190.5,1
1450.0,241.5,1
1450.0,319.5,1
1450.0,1525.5,1
1450.0,1570.5,2
1450.0,2035.5,1
1450.0,2257.5,1
1450.0,2416.5,1
1450.0,2434.5,1
1450.0,7468.5,1
1450.0,8197.5,1
1450.0,8233.5,1
1550.0,7.5,2
1550.0,10.5,2
1550.0,13.5,1
1550.0,16.5,5
1550.0,19.5,8
1550.0,22.5,33
1550.0,25.5,71
1550.0,28.5,93
1550.0,31.5,116
1550.0,34.5,134
1550.0,37.5,126
1550.0,40.5,72
1550.0,43.5,75
1550.0,46.5,56
1550.0,49.5,32
1550.0,52.5,29
1550.0,55.5,18
1550.0,58.5,11
1550.0,61.5,5
1550.0,64.5,8
1550.0,67.5,8
1550.0,70.5,11
1550.0,73.5,10
1550.0,76.5,9
1550.0,79.5,3
1550.0,82.5,1
1550.0,85.5,2
1550.0,88.5,2
1550.0,91.5,1
1550.0,103.5,2
1550.0,106.5,1
1550.0,109.5,1
1550.0,127.5,1
1550.0,133.5,1
1550.0,145.5,1
1550.0,148.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,184.5,2
1550.0,208.5,1
1550.0,211.5,1
1550.0,1072.5,1
1550.0,1522.5,1
1550.0,1528.5,2
1550.0,1531.5,2
1550.0,1540.5,1
1550.0,1564.5,1
1550.0,1591.5,1
1550.0,1594.5,1
1550.0,1597.5,1
1550.0,2041.5,1
1550.0,2044.5,3
1550.0,2050.5,1
1550.0,2059.5,1
1550.0,2377.5,1
1550.0,23833.5,1
1550.0,29911.5,1
1650.0,7.5,1
1650.0,10.5,2
1650.0,13.5,2
1650.0,16.5,2
1650.0,19.5,4
1650.0,22.5,7
1650.0,25.5,12
1650.0,28.5,31
1650.0,31.5,70
1650.0,34.5,110
1650.0,37.5,85
1650.0,40.5,48
1650.0,43.5,37
1650.0,46.5,44
1650.0,49.5,39
1650.0,52.5,21
1650.0,55.5,15
1650.0,58.5,12
1650.0,61.5,17
1650.0,64.5,9
1650.0,67.5,5
1650.0,70.5,7
1650.0,73.5,1
1650.0,76.5,3
1650.0,79.5,5
1650.0,82.5,4
1650.0,85.5,3
1650.0,88.5,7
1650.0,91.5,5
1650.0,94.5,3
1650.0,97.5,1
1650.0,100.5,8
1650.0,103.5,1
1650.0,109.5,1
1650.0,121.5,4
1650.0,124.5,1
1650.0,133.5,1
1650.0,136.5,1
1650.0,142.5,1
1650.0,187.5,1
1650.0,196.5,1
1650.0,205.5,2
1650.0,208.5,1
1650.0,223.5,1
1650.0,265.5,1
1650.0,367.5,1
1650.0,751.5,1
1650.0,1042.5,1
1650.0,1576.5,1
1750.0,16.5,3
1750.0,19.5,1
1750.0,22.5,3
1750.0,25.5,4
1750.0,28.5,21
1750.0,31.5,30
1750.0,34.5,36
1750.0,37.5,28
1750.0,40.5,29
1750.0,43.5,19
1750.0,46.5,13
1750.0,49.5,17
1750.0,52.5,15
1750.0,55.5,14
1750.0,58.5,6
1750.0,61.5,2
1750.0,64.5,2
1750.0,67.5,2
1750.0,70.5,3
1750.0,73.5,4
1750.0,157.5,1
1750.0,217.5,1
1750.0,991.5,1
1750.0,1540.5,1
1750.0,1555.5,1
1750.0,2404.5,1
1850.0,1.5,29
1850.0,10.5,2
1850.0,13.5,6
1850.0,16.5,6
1850.0,19.5,7
1850.0,22.5,12
1850.0,25.5,10
1850.0,28.5,61
1850.0,31.5,77
1850.0,34.5,71
1850.0,37.5,57
1850.0,40.5,60
1850.0,43.5,56
1850.0,46.5,70
1850.0,49.5,74
1850.0,52.5,40
1850.0,55.5,36
1850.0,58.5,20
1850.0,61.5,10
1850.0,64.5,18
1850.0,67.5,9
1850.0,70.5,5
1850.0,73.5,10
1850.0,76.5,7
1850.0,79.5,8
1850.0,82.5,2
1850.0,85.5,1
1850.0,88.5,2
1850.0,94.5,4
1850.0,97.5,3
1850.0,100.5,2
1850.0,103.5,2
1850.0,106.5,1
1850.0,112.5,3
1850.0,115.5,2
1850.0,118.5,1
1850.0,145.5,1
1850.0,172.5,1
1850.0,205.5,1
1850.0,319.5,1
1850.0,739.5,1
1850.0,895.5,1
1850.0,1036.5,1
1850.0,1525.5,1
1850.0,1531.5,1
1850.0,1549.5,1
1850.0,1564.5,1
1850.0,1570.5,1
1850.0,1573.5,1
1850.0,1582.5,1
1850.0,1588.5,1
1850.0,2038.5,1
1850.0,2065.5,1
1850.0,2068.5,1
1850.0,7942.5,1
1850.0,7999.5,1
1850.0,8140.5,1
1950.0,13.5,2
1950.0,19.5,3
1950.0,22.5,1
1950.0,25.5,3
1950.0,28.5,6
1950.0,31.5,12
1950.0,34.5,8
1950.0,37.5,15
1950.0,40.5,19
1950.0,43.5,26
1950.0,46.5,48
1950.0,49.5,31
1950.0,52.5,19
1950.0,55.5,22
1950.0,58.5,23
1950.0,61.5,11
1950.0,64.5,11
1950.0,67.5,7
1950.0,70.5,10
1950.0,73.5,4
1950.0,76.5,3
1950.0,79.5,1
1950.0,82.5,1
1950.0,97.5,1
1950.0,103.5,1
1950.0,169.5,1
1950.0,721.5,1
1950.0,1555.5,1
1950.0,1567.5,1
1950.0,1582.5,2
1950.0,2065.5,1
1950.0,2410.5,1
2050.0,1.5,1
2050.0,7.5,2
2050.0,16.5,2
2050.0,25.5,3
2050.0,28.5,5
2050.0,31.5,5
2050.0,34.5,5
2050.0,37.5,11
2050.0,40.5,24
2050.0,43.5,56
2050.0,46.5,88
2050.0,49.5,135
2050.0,52.5,78
2050.0,55.5,49
2050.0,58.5,45
2050.0,61.5,20
2050.0,64.5,17
2050.0,67.5,6
2050.0,70.5,6
2050.0,73.5,4
2050.0,76.5,5
2050.0,79.5,2
2050.0,82.5,2
2050.0,88.5,1
2050.0,91.5,1
2050.0,100.5,1
2050.0,109.5,1
2050.0,133.5,1
2050.0,166.5,2
2050.0,175.5,1
2050.0,358.5,1
2050.0,1060.5,1
2050.0,1552.5,1
2050.0,1603.5,1
2050.0,2062.5,2
2050.0,2065.5,1
2050.0,2074.5,1
2050.0,5236.5,1
2050.0,7921.5,1
2050.0,7987.5,1
2150.0,7.5,1
2150.0,13.5,2
2150.0,16.5,3
2150.0,19.5,1
2150.0,25.5,2
2150.0,28.5,4
2150.0,31.5,13
2150.0,34.5,4
2150.0,37.5,17
2150.0,40.5,18
2150.0,43.5,22
2150.0,46.5,34
2150.0,49.5,65
2150.0,52.5,47
2150.0,55.5,38
2150.0,58.5,36
2150.0,61.5,32
2150.0,64.5,16
2150.0,67.5,7
2150.0,70.5,1
2150.0,73.5,4
2150.0,76.5,2
2150.0,82.5,5
2150.0,85.5,2
2150.0,88.5,2
2150.0,97.5,1
2150.0,100.5,2
2150.0,109.5,1
2150.0,121.5,1
2150.0,148.5,1
2150.0,187.5,1
2150.0,211.5,1
2150.0,217.5,1
2150.0,766.5,1
2150.0,1243.5,1
2150.0,1543.5,1
2150.0,1552.5,1
2150.0,1561.5,1
2150.0,1570.5,1
2150.0,1573.5,1
2150.0,1594.5,1
2150.0,1597.5,1
2150.0,5047.5,1
2150.0,7837.5,1
2150.0,8059.5,1
2150.0,8086.5,1
2150.0,8113.5,2
2150.0,8122.5,1
2150.0,8125.5,1
2150.0,8143.5,1
2150.0,8191.5,1
2150.0,8197.5,1
2150.0,8200.5,1
2150.0,8209.5,1
2150.0,21691.5,1
2150.0,21694.5,1
2150.0,21751.5,1
2250.0,1.5,2
2250.0,10.5,2
2250.0,13.5,2
2250.0,16.5,2
2250.0,19.5,9
2250.0,22.5,5
2250.0,25.5,2
2250.0,28.5,8
2250.0,31.5,4
2250.0,34.5,4
2250.0,37.5,16
2250.0,40.5,33
2250.0,43.5,70
2250.0,46.5,108
2250.0,49.5,123
2250.0,52.5,66
2250.0,55.5,61
2250.0,58.5,48
2250.0,61.5,44
2250.0,64.5,23
2250.0,67.5,22
2250.0,70.5,14
2250.0,73.5,9
2250.0,76.5,12
2250.0,79.5,10
2250.0,82.5,9
2250.0,85.5,6
2250.0,88.5,6
2250.0,91.5,6
2250.0,94.5,5
2250.0,97.5,11
2250.0,100.5,8
2250.0,103.5,9
2250.0,106.5,2
2250.0,109.5,4
2250.0,112.5,3
2250.0,115.5,2
2250.0,118.5,1
2250.0,121.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,142.5,4
2250.0,148.5,1
2250.0,151.5,3
2250.0,160.5,1
2250.0,166.5,1
2250.0,229.5,2
2250.0,232.5,2
2250.0,235.5,2
2250.0,238.5,1
2250.0,241.5,1
2250.0,256.5,1
2250.0,280.5,1
2250.0,469.5,1
2250.0,1090.5,1
2250.0,1252.5,1
2250.0,1342.5,1
2250.0,1537.5,1
2250.0,1543.5,1
2250.0,1549.5,2
2250.0,1552.5,2
2250.0,1594.5,1
2250.0,2047.5,1
2250.0,2122.5,1
2250.0,3052.5,1
2250.0,3055.5,1
2250.0,3115.5,1
2250.0,7711.5,1
2250.0,8110.5,1
2250.0,8113.5,1
2350.0,7.5,2
2350.0,16.5,1
2350.0,19.5,1
2350.0,28.5,1
2350.0,31.5,1
2350.0,34.5,2
